createdAt,value
2019-05-21T00:02:27.268Z,13.30
2019-05-21T00:04:55.721Z,12.63
2019-05-21T00:07:24.144Z,12.43
2019-05-21T00:09:52.603Z,13.33
2019-05-21T00:12:21.043Z,12.20
2019-05-21T00:14:49.513Z,11.67
2019-05-21T00:17:17.927Z,13.27
2019-05-21T00:19:46.342Z,13.67
2019-05-21T00:22:14.818Z,11.87
2019-05-21T00:24:43.286Z,11.40
2019-05-21T00:27:11.761Z,11.10
2019-05-21T00:30:16.637Z,10.70
2019-05-21T00:33:21.530Z,10.27
2019-05-21T00:36:28.091Z,12.43
2019-05-21T00:39:32.513Z,11.53
2019-05-21T00:42:01.511Z,12.10
2019-05-21T00:44:42.011Z,11.57
2019-05-21T00:47:11.766Z,11.43
2019-05-21T00:49:40.333Z,11.00
2019-05-21T00:52:09.428Z,11.80
2019-05-21T00:54:38.111Z,11.67
2019-05-21T00:57:06.639Z,11.43
2019-05-21T00:59:35.088Z,11.20
2019-05-21T01:02:03.515Z,11.40
2019-05-21T01:04:31.973Z,10.77
2019-05-21T01:07:00.406Z,12.47
2019-05-21T01:09:28.874Z,12.43
2019-05-21T01:11:57.358Z,10.33
2019-05-21T01:14:26.150Z,12.10
2019-05-21T01:16:54.551Z,12.33
2019-05-21T01:19:22.978Z,12.07
2019-05-21T01:21:51.581Z,10.10
2019-05-21T01:24:20.017Z,9.17
2019-05-21T01:26:48.418Z,10.83
2019-05-21T01:29:16.840Z,10.33
2019-05-21T01:31:45.378Z,10.17
2019-05-21T01:34:13.815Z,9.70
2019-05-21T01:36:42.245Z,11.10
2019-05-21T01:39:10.640Z,10.10
2019-05-21T01:41:39.056Z,9.60
2019-05-21T01:44:07.500Z,9.93
2019-05-21T01:46:36.000Z,9.83
2019-05-21T01:49:04.562Z,9.03
2019-05-21T01:51:33.073Z,10.63
2019-05-21T01:54:01.473Z,9.50
2019-05-21T01:56:29.970Z,8.33
2019-05-21T01:58:58.468Z,10.00
2019-05-21T02:01:26.934Z,10.47
2019-05-21T02:03:55.420Z,10.50
2019-05-21T02:06:24.332Z,9.90
2019-05-21T02:08:53.087Z,10.90
2019-05-21T02:11:21.497Z,9.53
2019-05-21T02:13:50.238Z,12.23
2019-05-21T02:16:18.696Z,9.63
2019-05-21T02:18:47.155Z,11.63
2019-05-21T02:21:15.573Z,10.00
2019-05-21T02:23:44.008Z,11.17
2019-05-21T02:26:12.424Z,10.50
2019-05-21T02:28:40.836Z,11.73
2019-05-21T02:31:09.329Z,10.70
2019-05-21T02:33:37.725Z,10.93
2019-05-21T02:36:06.259Z,11.23
2019-05-21T02:38:34.667Z,11.17
2019-05-21T02:41:03.188Z,8.07
2019-05-21T02:43:31.694Z,6.57
2019-05-21T02:46:00.160Z,6.27
2019-05-21T02:48:28.619Z,4.73
2019-05-21T02:50:57.019Z,3.60
2019-05-21T02:53:25.415Z,4.50
2019-05-21T02:55:53.897Z,4.37
2019-05-21T02:58:22.386Z,5.30
2019-05-21T03:01:04.822Z,5.30
2019-05-21T03:03:34.841Z,5.80
2019-05-21T03:06:13.578Z,5.73
2019-05-21T03:08:33.431Z,6.97
2019-05-21T03:11:02.015Z,6.97
2019-05-21T03:13:30.483Z,6.70
2019-05-21T03:15:58.974Z,6.00
2019-05-21T03:18:27.429Z,6.23
2019-05-21T03:20:55.897Z,6.70
2019-05-21T03:23:24.336Z,7.23
2019-05-21T03:25:52.825Z,5.73
2019-05-21T03:28:21.213Z,6.87
2019-05-21T03:30:49.610Z,5.57
2019-05-21T03:33:18.052Z,5.33
2019-05-21T03:35:46.459Z,6.37
2019-05-21T03:38:14.942Z,6.70
2019-05-21T03:40:43.350Z,8.10
2019-05-21T03:43:11.827Z,7.00
2019-05-21T03:45:40.289Z,6.70
2019-05-21T03:48:08.695Z,6.90
2019-05-21T03:50:37.470Z,7.30
2019-05-21T03:53:06.016Z,6.90
2019-05-21T03:55:34.487Z,5.97
2019-05-21T03:58:02.975Z,6.67
2019-05-21T04:00:31.415Z,5.90
2019-05-21T04:02:59.867Z,6.27
2019-05-21T04:05:28.364Z,6.10
2019-05-21T04:07:56.777Z,6.93
2019-05-21T04:10:25.461Z,5.43
2019-05-21T04:13:06.317Z,6.73
2019-05-21T04:15:38.158Z,6.00
2019-05-21T04:18:08.214Z,6.37
2019-05-21T04:20:36.627Z,6.23
2019-05-21T04:23:05.043Z,6.27
2019-05-21T04:25:33.518Z,5.93
2019-05-21T04:28:02.028Z,5.50
2019-05-21T04:30:30.485Z,7.03
2019-05-21T04:32:59.004Z,6.40
2019-05-21T04:35:27.725Z,5.80
2019-05-21T04:37:56.175Z,6.10
2019-05-21T04:40:24.622Z,6.60
2019-05-21T04:42:53.040Z,5.50
2019-05-21T04:45:21.531Z,5.63
2019-05-21T04:47:49.938Z,5.23
2019-05-21T04:50:18.340Z,5.60
2019-05-21T04:52:46.763Z,5.57
2019-05-21T04:55:15.153Z,5.60
2019-05-21T04:57:44.003Z,5.30
2019-05-21T05:00:12.731Z,5.43
2019-05-21T05:02:41.192Z,4.47
2019-05-21T05:05:10.078Z,4.70
2019-05-21T05:07:38.495Z,4.70
2019-05-21T05:10:07.233Z,5.60
2019-05-21T05:12:35.655Z,5.63
2019-05-21T05:15:05.504Z,5.40
2019-05-21T05:17:33.962Z,5.97
2019-05-21T05:20:02.498Z,4.97
2019-05-21T05:22:30.996Z,4.90
2019-05-21T05:24:59.398Z,4.73
2019-05-21T05:27:27.989Z,4.50
2019-05-21T05:29:56.380Z,4.80
2019-05-21T05:32:24.803Z,5.33
2019-05-21T05:34:53.253Z,4.67
2019-05-21T05:37:21.670Z,5.13
2019-05-21T05:39:50.136Z,5.40
2019-05-21T05:42:18.540Z,6.00
2019-05-21T05:44:47.440Z,5.63
2019-05-21T05:47:15.899Z,5.17
2019-05-21T05:49:45.929Z,5.73
2019-05-21T05:52:14.586Z,5.60
2019-05-21T05:54:42.988Z,5.70
2019-05-21T05:57:12.012Z,4.90
2019-05-21T05:59:40.458Z,4.83
2019-05-21T06:02:08.991Z,5.40
2019-05-21T06:04:37.461Z,4.80
2019-05-21T06:07:05.883Z,4.53
2019-05-21T06:09:34.502Z,4.13
2019-05-21T06:12:02.979Z,4.40
2019-05-21T06:14:31.424Z,4.30
2019-05-21T06:16:59.867Z,4.20
2019-05-21T06:19:28.338Z,3.30
2019-05-21T06:21:57.081Z,3.27
2019-05-21T06:24:25.890Z,3.30
2019-05-21T06:26:54.340Z,3.93
2019-05-21T06:29:22.848Z,3.90
2019-05-21T06:31:51.236Z,2.67
2019-05-21T06:34:19.641Z,2.97
2019-05-21T06:36:48.062Z,2.83
2019-05-21T06:39:16.704Z,3.43
2019-05-21T06:41:45.110Z,2.67
2019-05-21T06:44:13.577Z,2.70
2019-05-21T06:46:42.101Z,3.73
2019-05-21T06:49:10.528Z,2.33
2019-05-21T06:51:39.083Z,2.07
2019-05-21T06:54:07.589Z,2.23
2019-05-21T06:56:36.136Z,2.42
2019-05-21T06:59:04.835Z,2.70
2019-05-21T07:01:33.321Z,2.10
2019-05-21T07:04:01.871Z,2.20
2019-05-21T07:06:30.346Z,3.07
2019-05-21T07:08:58.761Z,2.70
2019-05-21T07:11:27.169Z,2.57
2019-05-21T07:13:55.597Z,3.03
2019-05-21T07:16:23.996Z,2.60
2019-05-21T07:18:52.411Z,2.40
2019-05-21T07:21:20.999Z,2.90
2019-05-21T07:23:49.432Z,2.40
2019-05-21T07:26:17.839Z,2.37
2019-05-21T07:28:46.346Z,2.10
2019-05-21T07:31:17.448Z,2.13
2019-05-21T07:33:45.138Z,2.87
2019-05-21T07:36:13.673Z,2.47
2019-05-21T07:38:52.721Z,1.80
2019-05-21T07:41:12.729Z,2.33
2019-05-21T07:43:41.598Z,2.10
2019-05-21T07:46:10.140Z,1.97
2019-05-21T07:48:38.748Z,2.13
2019-05-21T07:51:07.187Z,2.47
2019-05-21T07:53:35.597Z,1.70
2019-05-21T07:56:04.144Z,1.73
2019-05-21T07:58:32.665Z,1.90
2019-05-21T08:01:01.807Z,2.00
2019-05-21T08:03:30.374Z,1.17
2019-05-21T08:05:58.807Z,1.90
2019-05-21T08:08:27.243Z,2.00
2019-05-21T08:10:55.675Z,2.53
2019-05-21T08:13:24.424Z,2.30
2019-05-21T08:15:52.837Z,2.00
2019-05-21T08:18:21.324Z,2.03
2019-05-21T08:20:49.728Z,1.80
2019-05-21T08:23:18.181Z,2.50
2019-05-21T08:25:46.595Z,1.60
2019-05-21T08:28:15.092Z,2.10
2019-05-21T08:30:43.494Z,1.80
2019-05-21T08:33:11.918Z,2.70
2019-05-21T08:35:40.382Z,1.90
2019-05-21T08:38:08.781Z,2.57
2019-05-21T08:40:40.144Z,1.77
2019-05-21T08:43:08.729Z,2.13
2019-05-21T08:45:37.168Z,1.70
2019-05-21T08:48:05.669Z,1.57
2019-05-21T08:50:34.156Z,1.97
2019-05-21T08:53:02.733Z,2.00
2019-05-21T08:55:31.174Z,1.97
2019-05-21T08:58:07.030Z,2.00
2019-05-21T09:00:30.261Z,1.33
2019-05-21T09:02:58.819Z,2.00
2019-05-21T09:05:27.281Z,2.03
2019-05-21T09:07:55.864Z,2.30
2019-05-21T09:10:24.367Z,1.50
2019-05-21T09:12:52.927Z,1.93
2019-05-21T09:15:21.630Z,1.80
2019-05-21T09:17:50.018Z,1.93
2019-05-21T09:20:19.501Z,1.80
2019-05-21T09:22:48.054Z,1.57
2019-05-21T09:25:16.634Z,2.03
2019-05-21T09:27:45.098Z,1.70
2019-05-21T09:30:14.672Z,1.40
2019-05-21T09:32:43.166Z,2.37
2019-05-21T09:35:11.725Z,3.63
2019-05-21T09:37:40.138Z,1.50
2019-05-21T09:40:10.119Z,1.60
2019-05-21T09:42:39.140Z,1.80
2019-05-21T09:45:08.799Z,2.27
2019-05-21T09:47:37.297Z,1.67
2019-05-21T09:50:08.133Z,1.53
2019-05-21T09:52:36.617Z,1.57
2019-05-21T09:55:06.132Z,1.57
2019-05-21T09:57:42.480Z,1.50
2019-05-21T10:00:14.268Z,1.37
2019-05-21T10:02:42.683Z,1.50
2019-05-21T10:05:11.455Z,1.50
2019-05-21T10:07:40.746Z,1.50
2019-05-21T10:10:09.697Z,1.73
2019-05-21T10:12:38.122Z,1.67
2019-05-21T10:15:07.944Z,1.37
2019-05-21T10:17:36.387Z,2.10
2019-05-21T10:20:06.644Z,1.40
2019-05-21T10:22:35.085Z,1.63
2019-05-21T10:25:04.168Z,1.67
2019-05-21T10:27:32.586Z,1.30
2019-05-21T10:30:01.069Z,2.00
2019-05-21T10:32:29.550Z,1.80
2019-05-21T10:34:58.040Z,2.47
2019-05-21T10:37:26.479Z,1.90
2019-05-21T10:39:54.992Z,1.50
2019-05-21T10:42:23.552Z,1.70
2019-05-21T10:44:51.957Z,1.50
2019-05-21T10:47:20.492Z,1.03
2019-05-21T10:49:48.897Z,1.90
2019-05-21T10:52:17.404Z,1.47
2019-05-21T10:54:45.827Z,1.77
2019-05-21T10:57:14.258Z,1.83
2019-05-21T10:59:42.690Z,1.20
2019-05-21T11:02:27.880Z,1.37
2019-05-21T11:05:03.860Z,5.20
2019-05-21T11:07:32.260Z,1.70
2019-05-21T11:10:00.718Z,1.53
2019-05-21T11:12:29.269Z,1.43
2019-05-21T11:14:57.714Z,2.67
2019-05-21T11:17:26.157Z,1.77
2019-05-21T11:19:54.628Z,2.70
2019-05-21T11:22:23.059Z,3.30
2019-05-21T11:24:51.534Z,3.43
2019-05-21T11:27:19.974Z,2.20
2019-05-21T11:29:48.442Z,2.20
2019-05-21T11:32:16.861Z,1.90
2019-05-21T11:34:45.408Z,1.50
2019-05-21T11:37:13.884Z,2.00
2019-05-21T11:39:42.529Z,1.90
2019-05-21T11:42:10.948Z,1.83
2019-05-21T11:44:39.351Z,1.17
2019-05-21T11:47:07.830Z,3.30
2019-05-21T11:49:36.291Z,3.07
2019-05-21T11:52:06.055Z,3.90
2019-05-21T11:54:34.666Z,2.57
2019-05-21T11:57:03.075Z,1.47
2019-05-21T11:59:31.524Z,5.77
2019-05-21T12:01:59.925Z,1.50
2019-05-21T12:04:28.425Z,1.27
2019-05-21T12:06:56.875Z,3.10
2019-05-21T12:09:25.277Z,2.27
2019-05-21T12:11:53.743Z,7.53
2019-05-21T12:14:22.242Z,9.37
2019-05-21T12:16:50.651Z,5.40
2019-05-21T12:19:19.065Z,3.10
2019-05-21T12:21:47.474Z,2.93
2019-05-21T12:24:15.881Z,1.03
2019-05-21T12:26:44.285Z,2.10
2019-05-21T12:29:12.744Z,5.03
2019-05-21T12:31:41.148Z,2.37
2019-05-21T12:34:09.648Z,2.13
2019-05-21T12:36:38.114Z,2.80
2019-05-21T12:39:14.168Z,2.90
2019-05-21T12:41:37.560Z,3.00
2019-05-21T12:44:05.974Z,1.60
2019-05-21T12:46:34.445Z,2.20
2019-05-21T12:49:03.029Z,6.43
2019-05-21T12:51:31.721Z,1.70
2019-05-21T12:54:00.126Z,1.90
2019-05-21T12:56:29.016Z,1.60
2019-05-21T12:59:00.694Z,2.10
2019-05-21T13:01:27.646Z,2.43
2019-05-21T13:03:56.053Z,2.40
2019-05-21T13:06:24.508Z,2.40
2019-05-21T13:08:53.363Z,2.13
2019-05-21T13:11:21.884Z,2.50
2019-05-21T13:13:50.327Z,2.73
2019-05-21T13:16:18.953Z,2.57
2019-05-21T13:18:47.458Z,3.50
2019-05-21T13:21:16.013Z,3.90
2019-05-21T13:23:44.496Z,3.07
2019-05-21T13:26:12.994Z,4.40
2019-05-21T13:28:41.388Z,2.70
2019-05-21T13:31:09.907Z,3.30
2019-05-21T13:33:38.313Z,2.80
2019-05-21T13:36:06.827Z,4.07
2019-05-21T13:38:35.317Z,1.90
2019-05-21T13:41:05.143Z,1.97
2019-05-21T13:43:33.838Z,2.00
2019-05-21T13:46:02.520Z,2.70
2019-05-21T13:48:30.935Z,3.43
2019-05-21T13:51:00.442Z,3.17
2019-05-21T13:53:28.927Z,2.50
2019-05-21T13:55:57.371Z,2.50
2019-05-21T13:58:25.786Z,1.90
2019-05-21T14:00:54.618Z,3.80
2019-05-21T14:03:23.097Z,2.53
2019-05-21T14:05:51.522Z,1.83
2019-05-21T14:08:20.028Z,1.53
2019-05-21T14:10:49.288Z,1.70
2019-05-21T14:13:17.890Z,2.07
2019-05-21T14:15:46.360Z,1.63
2019-05-21T14:18:14.797Z,1.30
2019-05-21T14:20:43.407Z,4.00
2019-05-21T14:23:12.147Z,1.10
2019-05-21T14:25:40.544Z,3.83
2019-05-21T14:28:09.195Z,1.90
2019-05-21T14:30:37.629Z,1.77
2019-05-21T14:33:06.369Z,2.20
2019-05-21T14:35:34.847Z,2.40
2019-05-21T14:38:03.401Z,1.73
2019-05-21T14:40:32.856Z,1.77
2019-05-21T14:43:01.574Z,2.10
2019-05-21T14:45:33.930Z,2.40
2019-05-21T14:48:00.224Z,1.57
2019-05-21T14:50:28.656Z,1.77
2019-05-21T14:52:57.071Z,1.60
2019-05-21T14:55:25.471Z,2.00
2019-05-21T14:57:53.899Z,1.73
2019-05-21T15:00:24.838Z,2.03
2019-05-21T15:02:53.317Z,1.60
2019-05-21T15:05:21.801Z,1.80
2019-05-21T15:07:50.326Z,2.57
2019-05-21T15:10:18.740Z,1.90
2019-05-21T15:12:47.152Z,2.80
2019-05-21T15:15:15.742Z,4.97
2019-05-21T15:17:44.326Z,4.20
2019-05-21T15:20:15.309Z,2.23
2019-05-21T15:22:43.735Z,3.20
2019-05-21T15:25:12.457Z,1.77
2019-05-21T15:27:40.880Z,1.80
2019-05-21T15:30:09.430Z,2.00
2019-05-21T15:32:37.884Z,1.90
2019-05-21T15:35:06.438Z,2.13
2019-05-21T15:37:34.892Z,2.23
2019-05-21T15:40:05.235Z,2.27
2019-05-21T15:42:33.722Z,2.60
2019-05-21T15:45:02.201Z,2.20
2019-05-21T15:47:30.687Z,1.97
2019-05-21T15:49:59.180Z,2.40
2019-05-21T15:52:27.667Z,2.20
2019-05-21T15:54:56.081Z,2.10
2019-05-21T15:57:24.583Z,2.00
2019-05-21T15:59:53.261Z,1.63
2019-05-21T16:02:21.687Z,1.80
2019-05-21T16:04:50.100Z,1.80
2019-05-21T16:07:18.532Z,1.97
2019-05-21T16:09:46.988Z,1.30
2019-05-21T16:12:15.437Z,1.90
2019-05-21T16:14:43.914Z,1.70
2019-05-21T16:17:12.333Z,1.70
2019-05-21T16:19:40.737Z,1.83
2019-05-21T16:22:09.164Z,1.47
2019-05-21T16:24:37.562Z,1.53
2019-05-21T16:27:05.964Z,1.70
2019-05-21T16:29:34.720Z,1.77
2019-05-21T16:32:03.131Z,1.93
2019-05-21T16:34:32.181Z,1.73
2019-05-21T16:37:00.825Z,2.07
2019-05-21T16:39:30.337Z,2.10
2019-05-21T16:41:58.788Z,2.13
2019-05-21T16:44:27.252Z,2.23
2019-05-21T16:46:56.165Z,2.10
2019-05-21T16:49:24.577Z,1.90
2019-05-21T16:51:53.041Z,2.63
2019-05-21T16:54:21.600Z,2.10
2019-05-21T16:56:50.001Z,3.20
2019-05-21T16:59:18.424Z,2.00
2019-05-21T17:01:46.928Z,1.83
2019-05-21T17:04:15.460Z,2.20
2019-05-21T17:06:43.908Z,1.90
2019-05-21T17:09:13.341Z,2.17
2019-05-21T17:11:41.754Z,1.97
2019-05-21T17:14:10.180Z,2.10
2019-05-21T17:16:38.620Z,2.40
2019-05-21T17:19:07.050Z,2.10
2019-05-21T17:21:35.579Z,2.40
2019-05-21T17:24:04.075Z,2.23
2019-05-21T17:26:32.470Z,1.77
2019-05-21T17:29:00.976Z,2.30
2019-05-21T17:31:29.421Z,1.90
2019-05-21T17:33:57.891Z,3.10
2019-05-21T17:36:26.360Z,2.67
2019-05-21T17:38:54.870Z,2.57
2019-05-21T17:41:23.344Z,1.87
2019-05-21T17:43:51.811Z,2.37
2019-05-21T17:46:20.217Z,2.57
2019-05-21T17:48:48.637Z,2.70
2019-05-21T17:51:17.275Z,3.00
2019-05-21T17:53:45.676Z,2.47
2019-05-21T17:56:14.153Z,2.43
2019-05-21T17:58:42.817Z,2.77
2019-05-21T18:01:13.246Z,2.60
2019-05-21T18:03:41.982Z,2.80
2019-05-21T18:06:12.142Z,2.00
2019-05-21T18:08:41.112Z,2.10
2019-05-21T18:11:09.676Z,2.90
2019-05-21T18:13:38.446Z,2.20
2019-05-21T18:16:08.647Z,3.00
2019-05-21T18:18:37.321Z,3.20
2019-05-21T18:21:07.851Z,3.30
2019-05-21T18:23:37.325Z,3.00
2019-05-21T18:26:06.018Z,2.47
2019-05-21T18:28:35.013Z,2.20
2019-05-21T18:31:03.656Z,3.10
2019-05-21T18:33:32.144Z,2.57
2019-05-21T18:36:00.684Z,2.00
2019-05-21T18:38:30.236Z,3.80
2019-05-21T18:40:58.710Z,3.10
2019-05-21T18:43:27.325Z,3.07
2019-05-21T18:45:55.741Z,2.93
2019-05-21T18:48:24.407Z,2.03
2019-05-21T18:50:52.981Z,3.20
2019-05-21T18:53:21.432Z,2.90
2019-05-21T18:55:50.056Z,3.30
2019-05-21T18:58:18.561Z,2.95
2019-05-21T19:00:47.109Z,2.70
2019-05-21T19:03:25.281Z,3.93
2019-05-21T19:05:46.029Z,4.80
2019-05-21T19:08:14.447Z,3.77
2019-05-21T19:10:42.925Z,3.67
2019-05-21T19:13:11.531Z,7.03
2019-05-21T19:15:40.002Z,4.30
2019-05-21T19:18:08.534Z,4.30
2019-05-21T19:20:37.391Z,3.77
2019-05-21T19:23:09.240Z,3.90
2019-05-21T19:25:37.718Z,4.17
2019-05-21T19:28:06.275Z,4.57
2019-05-21T19:30:34.785Z,3.97
2019-05-21T19:33:04.607Z,4.23
2019-05-21T19:35:33.382Z,4.33
2019-05-21T19:38:02.274Z,4.13
2019-05-21T19:40:30.874Z,3.93
2019-05-21T19:42:59.376Z,4.40
2019-05-21T19:45:31.195Z,4.00
2019-05-21T19:47:58.271Z,4.43
2019-05-21T19:50:26.851Z,3.60
2019-05-21T19:52:55.351Z,4.00
2019-05-21T19:55:24.901Z,4.17
2019-05-21T19:57:54.325Z,4.00
2019-05-21T20:00:24.095Z,5.27
2019-05-21T20:02:52.816Z,5.97
2019-05-21T20:05:21.949Z,4.13
2019-05-21T20:07:51.875Z,4.17
2019-05-21T20:10:21.144Z,4.78
2019-05-21T20:12:49.666Z,4.10
2019-05-21T20:15:18.249Z,4.57
2019-05-21T20:17:50.828Z,4.90
2019-05-21T20:20:21.097Z,5.00
2019-05-21T20:22:49.923Z,5.20
2019-05-21T20:25:18.410Z,5.20
2019-05-21T20:27:47.648Z,5.13
2019-05-21T20:30:21.656Z,6.60
2019-05-21T20:32:50.184Z,5.87
2019-05-21T20:35:20.229Z,5.83
2019-05-21T20:37:49.972Z,4.67
2019-05-21T20:40:18.564Z,5.50
2019-05-21T20:42:47.442Z,6.00
2019-05-21T20:45:16.869Z,6.03
2019-05-21T20:47:47.144Z,4.83
2019-05-21T20:50:17.418Z,6.17
2019-05-21T20:52:46.472Z,6.30
2019-05-21T20:55:17.122Z,5.63
2019-05-21T20:57:45.973Z,4.45
2019-05-21T21:00:18.159Z,4.47
2019-05-21T21:02:47.305Z,3.87
2019-05-21T21:05:15.814Z,4.40
2019-05-21T21:07:45.052Z,5.07
2019-05-21T21:10:14.238Z,4.30
2019-05-21T21:12:44.360Z,4.00
2019-05-21T21:15:14.063Z,4.60
2019-05-21T21:17:43.971Z,3.93
2019-05-21T21:20:13.014Z,3.08
2019-05-21T21:22:41.437Z,4.83
2019-05-21T21:25:10.706Z,4.40
2019-05-21T21:27:39.209Z,6.03
2019-05-21T21:30:09.632Z,4.83
2019-05-21T21:32:38.667Z,4.80
2019-05-21T21:35:09.231Z,4.47
2019-05-21T21:37:37.848Z,4.83
2019-05-21T21:40:14.047Z,4.92
2019-05-21T21:42:43.982Z,4.00
2019-05-21T21:45:13.034Z,5.83
2019-05-21T21:47:41.847Z,5.87
2019-05-21T21:50:11.438Z,6.80
2019-05-21T21:52:40.631Z,6.10
2019-05-21T21:55:10.847Z,6.33
2019-05-21T21:57:39.432Z,5.63
2019-05-21T22:00:35.154Z,6.42
2019-05-21T22:03:06.813Z,6.57
2019-05-21T22:05:35.497Z,5.33
2019-05-21T22:08:03.985Z,6.30
2019-05-21T22:10:32.525Z,5.45
2019-05-21T22:13:01.324Z,5.80
2019-05-21T22:15:30.285Z,6.43
2019-05-21T22:17:58.801Z,6.43
2019-05-21T22:20:27.559Z,6.30
2019-05-21T22:22:56.475Z,6.17
2019-05-21T22:25:25.293Z,6.40
2019-05-21T22:27:54.158Z,5.90
2019-05-21T22:30:23.084Z,5.43
2019-05-21T22:32:51.497Z,6.03
2019-05-21T22:35:19.980Z,5.73
2019-05-21T22:37:48.775Z,5.47
2019-05-21T22:40:17.756Z,5.27
2019-05-21T22:42:46.217Z,5.33
2019-05-21T22:45:15.593Z,5.47
2019-05-21T22:47:44.018Z,5.10
2019-05-21T22:50:12.669Z,5.10
2019-05-21T22:52:41.183Z,4.67
2019-05-21T22:55:09.994Z,5.63
2019-05-21T22:57:38.466Z,5.23
2019-05-21T23:00:08.171Z,5.30
2019-05-21T23:02:38.625Z,5.57
2019-05-21T23:05:10.715Z,5.63
2019-05-21T23:07:39.303Z,5.47
2019-05-21T23:10:09.928Z,4.40
2019-05-21T23:12:39.523Z,4.92
2019-05-21T23:15:23.939Z,6.17
2019-05-21T23:17:40.801Z,5.30
2019-05-21T23:20:12.343Z,4.90
2019-05-21T23:22:41.342Z,5.63
2019-05-21T23:25:10.598Z,6.00
2019-05-21T23:27:39.891Z,5.70
2019-05-21T23:30:11.282Z,5.37
2019-05-21T23:32:39.676Z,5.20
2019-05-21T23:35:10.069Z,5.10
2019-05-21T23:37:41.192Z,5.70
2019-05-21T23:40:11.980Z,5.53
2019-05-21T23:42:42.036Z,5.00
2019-05-21T23:57:29.760Z,4.53
