createdAt,value
2022-10-18T00:00:57.530Z,104.5
2022-10-18T00:02:58.655Z,96.9
2022-10-18T00:04:59.792Z,111.3
2022-10-18T00:07:00.912Z,102
2022-10-18T00:09:02.052Z,101.9
2022-10-18T00:11:06.348Z,102.1
2022-10-18T00:13:07.483Z,92.1
2022-10-18T00:16:10.742Z,101
2022-10-18T00:18:11.885Z,93
2022-10-18T00:20:13.013Z,86.6
2022-10-18T00:22:14.145Z,85.5
2022-10-18T00:24:18.424Z,103.1
2022-10-18T00:26:19.572Z,112.1
2022-10-18T00:28:20.703Z,95.9
2022-10-18T00:30:21.841Z,84.9
2022-10-18T00:32:22.945Z,105.3
2022-10-18T00:34:24.107Z,107.3
2022-10-18T00:36:25.229Z,99.1
2022-10-18T00:38:29.544Z,118.6
2022-10-18T00:40:30.679Z,99.6
2022-10-18T00:42:32.215Z,103.8
2022-10-18T00:44:32.930Z,95.8
2022-10-18T00:46:34.056Z,96.3
2022-10-18T00:48:35.182Z,118.5
2022-10-18T00:50:36.332Z,101
2022-10-18T00:52:40.619Z,106.7
2022-10-18T00:54:41.767Z,96.5
2022-10-18T00:56:42.923Z,105.3
2022-10-18T00:58:44.035Z,115.7
2022-10-18T01:10:53.991Z,112.3
2022-10-18T01:11:56.131Z,114.8
2022-10-18T01:13:57.270Z,101.6
2022-10-18T01:15:58.410Z,107.7
2022-10-18T01:17:59.519Z,116
2022-10-18T01:20:03.842Z,105.2
2022-10-18T01:22:04.954Z,111.6
2022-10-18T01:24:06.093Z,126
2022-10-18T01:26:07.216Z,108.9
2022-10-18T01:28:08.330Z,113.4
2022-10-18T01:30:09.490Z,124.9
2022-10-18T01:32:10.612Z,113.5
2022-10-18T01:34:14.921Z,110.7
2022-10-18T01:36:16.039Z,117
2022-10-18T01:38:17.205Z,109.9
2022-10-18T01:40:18.325Z,113.8
2022-10-18T01:42:19.454Z,114
2022-10-18T01:44:20.593Z,115.7
2022-10-18T01:46:21.734Z,112.9
2022-10-18T01:48:26.040Z,127.5
2022-10-18T01:50:27.144Z,113.2
2022-10-18T01:52:28.531Z,114.4
2022-10-18T01:58:31.682Z,116.9
2022-10-18T02:00:32.841Z,123.7
2022-10-18T02:02:37.166Z,121.5
2022-10-18T02:04:38.267Z,109.8
2022-10-18T02:06:39.405Z,113.4
2022-10-18T02:07:41.538Z,127.9
2022-10-18T02:11:43.764Z,120.7
2022-10-18T02:13:44.883Z,105.8
2022-10-18T02:17:50.309Z,111.9
2022-10-18T02:19:51.463Z,102.6
2022-10-18T02:21:52.623Z,111.4
2022-10-18T02:23:53.740Z,107.8
2022-10-18T02:25:54.884Z,108.6
2022-10-18T02:27:56.039Z,102.8
2022-10-18T02:30:00.406Z,114.9
2022-10-18T02:32:01.518Z,115.7
2022-10-18T02:34:02.638Z,106.3
2022-10-18T02:36:03.776Z,106.9
2022-10-18T02:38:04.886Z,95.2
2022-10-18T02:40:06.048Z,112.4
2022-10-18T02:42:07.187Z,118
2022-10-18T02:44:11.520Z,116.7
2022-10-18T02:46:12.685Z,104.3
2022-10-18T02:48:13.826Z,111.9
2022-10-18T02:50:14.991Z,107.4
2022-10-18T02:52:16.109Z,114.2
2022-10-18T02:54:17.239Z,127.2
2022-10-18T02:56:18.388Z,117.6
2022-10-18T02:58:22.686Z,104.8
2022-10-18T03:00:23.830Z,113.9
2022-10-18T03:02:24.978Z,136
2022-10-18T03:04:52.406Z,108.4
2022-10-18T03:06:53.535Z,124.3
2022-10-18T03:08:54.689Z,135.9
2022-10-18T03:10:58.974Z,122.3
2022-10-18T03:13:00.108Z,114.4
2022-10-18T03:15:01.282Z,110.2
2022-10-18T03:17:02.409Z,113.5
2022-10-18T03:19:03.548Z,101.4
2022-10-18T03:21:04.697Z,105.6
2022-10-18T03:27:11.259Z,102
2022-10-18T03:29:12.396Z,106.2
2022-10-18T03:31:13.570Z,95.5
2022-10-18T03:33:14.689Z,98
2022-10-18T03:35:15.859Z,95
2022-10-18T03:37:17.132Z,103.1
2022-10-18T03:39:21.304Z,103.7
2022-10-18T03:41:22.495Z,103.3
2022-10-18T03:43:23.629Z,116.8
2022-10-18T03:45:28.890Z,95.3
2022-10-18T03:47:25.922Z,122.8
2022-10-18T03:49:27.230Z,107.4
2022-10-18T03:51:28.305Z,118.4
2022-10-18T03:53:32.608Z,103.1
2022-10-18T03:55:33.748Z,105.5
2022-10-18T03:57:34.888Z,103.5
2022-10-18T04:18:51.681Z,89.6
2022-10-18T04:29:00.759Z,81.4
2022-10-18T04:31:01.842Z,93.7
2022-10-18T04:33:02.984Z,103.2
2022-10-18T04:35:08.842Z,95
2022-10-18T04:37:09.941Z,91.4
2022-10-18T04:39:11.048Z,100.2
2022-10-18T04:41:12.223Z,90.4
2022-10-18T04:43:13.359Z,89
2022-10-18T04:45:14.482Z,107.9
2022-10-18T04:47:15.613Z,96.3
2022-10-18T04:49:19.948Z,95.4
2022-10-18T04:51:21.100Z,110.6
2022-10-18T04:53:22.236Z,124.7
2022-10-18T04:54:26.553Z,129.7
2022-10-18T04:56:25.570Z,104.6
2022-10-18T04:58:26.719Z,132.1
2022-10-18T05:00:27.839Z,101.3
2022-10-18T05:02:32.329Z,103.9
2022-10-18T05:04:33.433Z,110.6
2022-10-18T05:06:34.682Z,119.4
2022-10-18T05:08:35.817Z,111.3
2022-10-18T05:10:36.961Z,107.4
2022-10-18T05:12:38.095Z,113.1
2022-10-18T05:14:39.241Z,99.8
2022-10-18T05:16:43.571Z,175.1
2022-10-18T05:18:44.809Z,178.6
2022-10-18T05:20:45.954Z,151.5
2022-10-18T05:22:47.126Z,112.9
2022-10-18T05:24:48.350Z,157.2
2022-10-18T05:26:49.605Z,133.1
2022-10-18T05:30:55.273Z,168.2
2022-10-18T05:32:56.524Z,162.1
2022-10-18T05:36:59.042Z,150.1
2022-10-18T05:39:04.034Z,238
2022-10-18T05:41:01.544Z,177.8
2022-10-18T05:43:02.795Z,115.6
2022-10-18T05:50:12.119Z,161.8
2022-10-18T05:52:13.340Z,193
2022-10-18T05:54:14.621Z,185.3
2022-10-18T05:56:15.883Z,117.9
2022-10-18T05:58:20.422Z,124
2022-10-18T06:00:21.691Z,86
2022-10-18T06:02:22.985Z,97.9
2022-10-18T06:04:24.162Z,84.6
2022-10-18T06:06:25.430Z,84.1
2022-10-18T06:08:26.690Z,87.4
2022-10-18T06:10:27.938Z,75.1
2022-10-18T06:12:32.475Z,88.1
2022-10-18T06:14:33.758Z,71.9
2022-10-18T06:16:35.002Z,71.1
2022-10-18T06:18:36.227Z,75.3
2022-10-18T06:30:47.034Z,91.9
2022-10-18T06:32:48.282Z,68.3
2022-10-18T06:34:49.534Z,73.6
2022-10-18T06:36:53.816Z,71
2022-10-18T06:38:52.047Z,67.5
2022-10-18T06:40:56.570Z,77.7
2022-10-18T06:43:00.475Z,71.4
2022-10-18T06:44:59.089Z,76.4
2022-10-18T06:47:27.398Z,71.6
2022-10-18T06:49:28.656Z,79.7
2022-10-18T06:51:29.936Z,72.4
2022-10-18T06:53:34.463Z,77.9
2022-10-18T06:55:35.708Z,66.2
2022-10-18T06:57:36.944Z,73
2022-10-18T06:59:38.205Z,58.5
2022-10-18T07:01:39.585Z,64.5
2022-10-18T07:03:40.711Z,67.2
2022-10-18T07:05:41.965Z,67.7
2022-10-18T07:07:46.498Z,63.3
2022-10-18T07:09:47.745Z,70.3
2022-10-18T07:11:49.001Z,76.7
2022-10-18T07:13:50.245Z,50.7
2022-10-18T07:15:51.502Z,45.4
2022-10-18T07:17:52.760Z,79.4
2022-10-18T07:19:54.018Z,54.2
2022-10-18T07:21:58.698Z,45.8
2022-10-18T07:23:59.832Z,80.6
2022-10-18T07:26:01.134Z,58
2022-10-18T07:28:02.350Z,57.7
2022-10-18T07:32:04.858Z,53.9
2022-10-18T07:34:06.111Z,52.6
2022-10-18T07:40:13.904Z,66.6
2022-10-18T07:41:16.147Z,77.9
2022-10-18T07:43:17.394Z,52.3
2022-10-18T07:45:18.660Z,65.5
2022-10-18T07:47:19.893Z,52
2022-10-18T07:51:25.704Z,55.6
2022-10-18T07:53:26.932Z,42.5
2022-10-18T07:55:28.197Z,53.4
2022-10-18T07:57:29.648Z,39.3
2022-10-18T07:59:30.689Z,44.1
2022-10-18T08:01:31.978Z,48.2
2022-10-18T08:07:38.872Z,33.3
2022-10-18T08:11:41.404Z,49
2022-10-18T08:17:48.095Z,18.3
2022-10-18T08:19:58.573Z,25.1
2022-10-18T08:21:50.349Z,31.9
2022-10-18T08:23:51.524Z,17
2022-10-18T08:25:52.676Z,29.4
2022-10-18T08:27:53.786Z,15.9
2022-10-18T08:29:55.013Z,19.7
2022-10-18T08:31:59.219Z,21.1
2022-10-18T08:34:00.394Z,17.7
2022-10-18T08:36:01.530Z,10.1
2022-10-18T08:41:06.001Z,18.2
2022-10-18T08:45:17.752Z,21.6
2022-10-18T08:47:12.574Z,9.1
2022-10-18T08:49:13.735Z,11.7
2022-10-18T08:51:14.849Z,16.1
2022-10-18T08:53:15.998Z,14.9
2022-10-18T08:55:17.133Z,14.3
2022-10-18T08:57:18.287Z,9.7
2022-10-18T08:59:25.423Z,8.9
2022-10-18T09:01:23.702Z,3.7
2022-10-18T09:03:24.940Z,14
2022-10-18T09:05:26.023Z,9.4
2022-10-18T09:09:28.270Z,14.3
2022-10-18T09:11:29.423Z,13.7
2022-10-18T09:13:33.729Z,8.9
2022-10-18T09:15:34.859Z,5.6
2022-10-18T09:17:35.972Z,10
2022-10-18T09:21:38.217Z,9.5
2022-10-18T09:23:39.358Z,6.3
2022-10-18T09:25:40.453Z,9.4
2022-10-18T09:27:44.772Z,11.8
2022-10-18T09:31:46.983Z,6
2022-10-18T09:32:49.121Z,5.3
2022-10-18T09:34:50.235Z,6.6
2022-10-18T09:36:51.335Z,13.8
2022-10-18T09:44:58.954Z,28.9
2022-10-18T09:47:00.007Z,6.3
2022-10-18T09:49:01.110Z,18.2
2022-10-18T09:51:02.188Z,6.9
2022-10-18T09:53:03.261Z,8.8
2022-10-18T09:55:07.532Z,143.7
2022-10-18T09:57:08.619Z,39.5
2022-10-18T09:59:09.688Z,16.7
2022-10-18T10:01:10.751Z,20.1
2022-10-18T10:03:11.829Z,12.7
2022-10-18T10:05:12.997Z,7.7
2022-10-18T10:07:13.936Z,7.4
2022-10-18T10:09:18.198Z,9.5
2022-10-18T10:11:19.299Z,39.7
2022-10-18T10:13:20.372Z,8.1
2022-10-18T10:15:21.364Z,16.2
2022-10-18T10:17:22.411Z,5.8
2022-10-18T10:19:23.464Z,26.1
2022-10-18T10:21:24.519Z,21.6
2022-10-18T10:23:28.756Z,21.9
2022-10-18T10:25:31.332Z,6.6
2022-10-18T10:27:32.715Z,3.8
2022-10-18T10:30:04.214Z,7.5
2022-10-18T10:32:01.193Z,9.3
2022-10-18T10:34:02.229Z,5.2
2022-10-18T10:36:06.476Z,9
2022-10-18T10:38:07.535Z,2.3
2022-10-18T10:40:18.749Z,10.9
2022-10-18T10:42:11.495Z,4.3
2022-10-18T10:44:10.629Z,6
2022-10-18T10:46:11.648Z,10.2
2022-10-18T10:48:12.692Z,8.4
2022-10-18T10:50:16.950Z,1.3
2022-10-18T10:52:26.745Z,6.2
2022-10-18T10:54:19.036Z,5
2022-10-18T10:56:20.091Z,3.4
2022-10-18T10:58:21.120Z,8.6
2022-10-18T11:00:22.161Z,12.9
2022-10-18T11:02:23.219Z,12.5
2022-10-18T11:04:27.460Z,9.1
2022-10-18T11:06:28.514Z,2.9
2022-10-18T11:08:29.565Z,3.3
2022-10-18T11:10:30.587Z,2.6
2022-10-18T11:12:31.952Z,10.4
2022-10-18T11:14:32.673Z,3.8
2022-10-18T11:16:33.723Z,1.4
2022-10-18T11:18:37.950Z,3
2022-10-18T11:20:38.987Z,13.1
2022-10-18T11:22:40.050Z,12.8
2022-10-18T11:23:42.181Z,7.8
2022-10-18T11:25:43.235Z,7.5
2022-10-18T11:27:44.295Z,8.7
2022-10-18T11:31:49.606Z,15.9
2022-10-18T11:34:08.311Z,15.9
2022-10-18T11:35:51.723Z,7.3
2022-10-18T11:37:52.798Z,4.7
2022-10-18T11:39:53.861Z,5.9
2022-10-18T11:41:54.954Z,11.2
2022-10-18T11:44:02.327Z,9.1
2022-10-18T11:46:00.279Z,3.2
2022-10-18T11:48:01.361Z,3.7
2022-10-18T11:50:02.451Z,8
2022-10-18T11:52:08.260Z,3.8
2022-10-18T11:56:05.667Z,14.5
2022-10-18T11:58:06.740Z,4.3
2022-10-18T12:00:11.152Z,6.1
2022-10-18T12:02:12.132Z,13
2022-10-18T12:04:13.169Z,7.4
2022-10-18T12:06:14.255Z,5.9
2022-10-18T12:08:15.340Z,3.8
2022-10-18T12:10:22.098Z,8.6
2022-10-18T12:12:17.513Z,4.6
2022-10-18T12:14:21.804Z,6.3
2022-10-18T12:16:45.613Z,4.5
2022-10-18T12:18:23.987Z,9.9
2022-10-18T12:19:27.092Z,6.9
2022-10-18T12:21:27.219Z,3.8
2022-10-18T12:23:28.292Z,8.8
2022-10-18T12:25:29.408Z,11.5
2022-10-18T12:27:33.679Z,10.7
2022-10-18T12:29:34.782Z,4.9
2022-10-18T12:31:35.850Z,1.8
2022-10-18T12:33:36.935Z,9.6
2022-10-18T12:35:38.058Z,10.5
2022-10-18T12:37:39.133Z,6.9
2022-10-18T12:39:44.154Z,10.3
2022-10-18T12:41:44.514Z,7.4
2022-10-18T12:49:48.892Z,4.6
2022-10-18T12:51:49.981Z,3.2
2022-10-18T12:53:51.076Z,2.4
2022-10-18T12:55:55.351Z,7.8
2022-10-18T12:57:56.456Z,3.4
2022-10-18T12:59:57.663Z,2.5
2022-10-18T13:01:58.746Z,5.7
2022-10-18T13:03:59.738Z,7.9
2022-10-18T13:06:05.606Z,13.9
2022-10-18T13:08:01.946Z,3.7
2022-10-18T13:10:06.258Z,5.1
2022-10-18T13:12:07.293Z,22.6
2022-10-18T13:14:08.402Z,10.9
2022-10-18T13:15:24.858Z,7.5
2022-10-18T13:17:11.609Z,3.3
2022-10-18T13:19:12.705Z,10.4
2022-10-18T13:21:13.794Z,11.4
2022-10-18T13:23:18.112Z,19.4
2022-10-18T13:25:19.193Z,9
2022-10-18T13:27:36.003Z,4
2022-10-18T13:29:21.388Z,8.8
2022-10-18T13:31:22.494Z,4.4
2022-10-18T13:33:23.604Z,5.8
2022-10-18T13:35:24.683Z,8.1
2022-10-18T13:37:28.959Z,6
2022-10-18T13:39:30.061Z,9.1
2022-10-18T13:41:34.349Z,5.2
2022-10-18T13:43:32.289Z,13.4
2022-10-18T13:45:33.372Z,3.4
2022-10-18T13:49:35.596Z,6.7
2022-10-18T13:51:39.875Z,19.6
2022-10-18T13:53:40.969Z,9.1
2022-10-18T13:55:42.089Z,6
2022-10-18T13:57:43.179Z,6.1
2022-10-18T13:59:44.283Z,15.4
2022-10-18T14:01:47.439Z,14.1
2022-10-18T14:03:57.090Z,7.9
2022-10-18T14:05:50.808Z,10.2
2022-10-18T14:07:51.926Z,14.5
2022-10-18T14:09:55.628Z,13.3
2022-10-18T14:12:21.026Z,7.3
2022-10-18T14:14:22.148Z,6.5
2022-10-18T14:16:23.253Z,4.9
2022-10-18T14:18:28.969Z,15.7
2022-10-18T14:20:29.755Z,22.3
2022-10-18T14:22:30.027Z,20.8
2022-10-18T14:24:30.891Z,4.6
2022-10-18T14:26:32.044Z,10.4
2022-10-18T14:28:55.068Z,9.2
2022-10-18T14:30:34.228Z,18.6
2022-10-18T14:32:38.548Z,12.8
2022-10-18T14:34:39.670Z,13.9
2022-10-18T14:36:40.787Z,13.4
2022-10-18T14:38:41.899Z,6.9
2022-10-18T14:40:43.018Z,11
2022-10-18T14:42:44.161Z,7.1
2022-10-18T14:44:45.260Z,7.5
2022-10-18T14:46:49.591Z,18.5
2022-10-18T14:48:50.707Z,3.9
2022-10-18T14:50:51.808Z,19.7
2022-10-18T15:01:00.640Z,3.7
2022-10-18T15:03:01.765Z,16.3
2022-10-18T15:05:02.903Z,8.4
2022-10-18T15:08:06.286Z,10.4
2022-10-18T15:12:08.395Z,15.4
2022-10-18T15:14:12.694Z,19.3
2022-10-18T15:24:18.329Z,10
2022-10-18T15:26:19.521Z,6.6
2022-10-18T15:30:24.900Z,8.3
2022-10-18T15:32:26.052Z,13.9
2022-10-18T15:34:27.161Z,11.4
2022-10-18T15:36:28.292Z,8.6
2022-10-18T15:38:29.423Z,13.1
2022-10-18T15:40:30.525Z,12
2022-10-18T15:42:34.855Z,20
2022-10-18T15:44:35.973Z,12.5
2022-10-18T15:46:37.102Z,15.5
2022-10-18T15:48:38.252Z,22.8
2022-10-18T15:50:39.367Z,18.1
2022-10-18T15:52:40.500Z,7.6
2022-10-18T15:54:41.710Z,20.6
2022-10-18T15:56:45.922Z,21.9
2022-10-18T15:58:47.056Z,12.5
2022-10-18T16:00:48.211Z,14.2
2022-10-18T16:01:50.379Z,16.3
2022-10-18T16:07:53.758Z,11.3
2022-10-18T16:09:58.062Z,14.2
2022-10-18T16:11:59.187Z,18.4
2022-10-18T16:14:01.867Z,19.4
2022-10-18T16:16:03.017Z,23.4
2022-10-18T16:18:04.108Z,14.9
2022-10-18T16:20:05.242Z,24.2
2022-10-18T16:22:06.995Z,20.5
2022-10-18T16:24:10.696Z,19.3
2022-10-18T16:26:11.892Z,23.2
2022-10-18T16:28:12.995Z,17.3
2022-10-18T16:30:14.134Z,24.8
2022-10-18T16:32:15.309Z,18.7
2022-10-18T16:34:16.442Z,8.3
2022-10-18T16:36:17.595Z,11.5
2022-10-18T16:38:21.935Z,24.8
2022-10-18T16:40:23.069Z,13.4
2022-10-18T16:42:24.214Z,18.4
2022-10-18T16:44:25.359Z,13.8
2022-10-18T16:46:26.471Z,28.7
2022-10-18T16:48:27.627Z,15.4
2022-10-18T16:50:31.914Z,15.7
2022-10-18T16:52:33.315Z,23.3
2022-10-18T16:54:34.227Z,19.7
2022-10-18T16:56:35.483Z,15.1
2022-10-18T16:57:37.723Z,18.1
2022-10-18T16:59:38.886Z,18.7
2022-10-18T17:01:40.183Z,10.8
2022-10-18T17:03:41.308Z,13
2022-10-18T17:09:47.904Z,22.1
2022-10-18T17:11:49.062Z,11.9
2022-10-18T17:13:50.246Z,18.2
2022-10-18T17:15:51.384Z,14.2
2022-10-18T17:17:52.539Z,26.4
2022-10-18T17:19:56.882Z,20.7
2022-10-18T17:22:02.434Z,18.8
2022-10-18T17:23:59.189Z,23.7
2022-10-18T17:26:07.295Z,26
2022-10-18T17:28:01.486Z,17.4
2022-10-18T17:34:08.313Z,22
2022-10-18T17:36:09.569Z,24.7
2022-10-18T17:38:10.838Z,17.5
2022-10-18T17:40:12.063Z,13.8
2022-10-18T17:42:13.318Z,11.3
2022-10-18T17:44:14.604Z,31.8
2022-10-18T17:46:15.861Z,15.6
2022-10-18T17:48:20.358Z,14.7
2022-10-18T17:50:21.631Z,27.9
2022-10-18T17:52:22.899Z,17.4
2022-10-18T17:54:51.217Z,22.7
2022-10-18T17:56:53.920Z,19.5
2022-10-18T17:58:53.639Z,23.3
2022-10-18T18:00:58.180Z,18.9
2022-10-18T18:02:59.473Z,15.3
2022-10-18T18:05:00.692Z,17.7
2022-10-18T18:07:01.991Z,20.3
2022-10-18T18:09:03.245Z,27.4
2022-10-18T18:11:04.516Z,30.8
2022-10-18T18:13:05.765Z,21.5
2022-10-18T18:15:10.284Z,38.7
2022-10-18T18:17:11.570Z,21.4
2022-10-18T18:19:12.831Z,16.1
2022-10-18T18:21:14.046Z,12.9
2022-10-18T18:23:15.288Z,18.4
2022-10-18T18:25:16.563Z,14
2022-10-18T18:27:17.837Z,25.1
2022-10-18T18:29:22.385Z,23.8
2022-10-18T18:31:23.605Z,17.2
2022-10-18T18:33:24.862Z,23.7
2022-10-18T18:35:26.142Z,16.5
2022-10-18T18:39:28.613Z,24.6
2022-10-18T18:41:29.878Z,11.2
2022-10-18T18:43:34.391Z,17.1
2022-10-18T18:47:36.874Z,29.1
2022-10-18T18:48:39.181Z,23.9
2022-10-18T18:50:40.419Z,17.2
2022-10-18T18:52:41.680Z,25.1
2022-10-18T18:54:42.915Z,21.2
2022-10-18T18:56:47.443Z,19.9
2022-10-18T18:58:48.689Z,16.7
2022-10-18T19:00:50.865Z,24.7
2022-10-18T19:02:52.140Z,26.3
2022-10-18T19:04:53.396Z,26.9
2022-10-18T19:06:54.626Z,16.4
2022-10-18T19:08:55.873Z,9.2
2022-10-18T19:11:00.398Z,17.6
2022-10-18T19:13:01.635Z,20.4
2022-10-18T19:15:02.983Z,21.8
2022-10-18T19:17:04.142Z,22.1
2022-10-18T19:19:05.408Z,18
2022-10-18T19:21:06.661Z,11.1
2022-10-18T19:23:07.915Z,17.6
2022-10-18T19:25:12.451Z,18.7
2022-10-18T19:27:13.710Z,20.4
2022-10-18T19:29:14.964Z,22.3
2022-10-18T19:31:16.223Z,24.6
2022-10-18T19:33:17.454Z,16.5
2022-10-18T19:35:18.702Z,18.7
2022-10-18T19:37:19.975Z,26.8
2022-10-18T19:39:24.625Z,20.4
2022-10-18T19:43:27.021Z,9.3
2022-10-18T19:44:29.291Z,23.7
2022-10-18T19:46:30.526Z,11.2
2022-10-18T19:48:31.771Z,16.4
2022-10-18T19:50:33.017Z,25.7
2022-10-18T19:52:37.532Z,13
2022-10-18T19:54:38.791Z,38
2022-10-18T19:56:40.063Z,22.5
2022-10-18T19:58:41.299Z,26.4
2022-10-18T20:00:42.551Z,31.3
2022-10-18T20:02:43.800Z,15.4
2022-10-18T20:04:45.051Z,15.2
2022-10-18T20:06:49.568Z,8.2
2022-10-18T20:08:50.801Z,36.2
2022-10-18T20:10:52.056Z,23
2022-10-18T20:12:53.351Z,34.3
2022-10-18T20:14:54.592Z,15.8
2022-10-18T20:16:55.858Z,20.7
2022-10-18T20:18:57.077Z,24.9
2022-10-18T20:23:02.837Z,22.1
2022-10-18T20:25:04.130Z,11.8
2022-10-18T20:27:05.371Z,17.1
2022-10-18T20:29:06.697Z,17.3
2022-10-18T20:31:07.903Z,21.2
2022-10-18T20:33:09.147Z,27.1
2022-10-18T20:35:13.655Z,21.6
2022-10-18T20:37:14.911Z,24.6
2022-10-18T20:39:16.167Z,23
2022-10-18T20:40:18.422Z,31.3
2022-10-18T20:42:19.673Z,19.5
2022-10-18T20:44:20.934Z,31.8
2022-10-18T20:48:26.678Z,30.6
2022-10-18T20:50:27.937Z,24.2
2022-10-18T20:52:29.200Z,28.1
2022-10-18T20:54:30.446Z,37.3
2022-10-18T20:56:31.699Z,24.7
2022-10-18T20:58:32.945Z,35.3
2022-10-18T21:00:34.190Z,35
2022-10-18T21:02:38.688Z,53.9
2022-10-18T21:04:41.539Z,30.6
2022-10-18T21:06:41.223Z,41.6
2022-10-18T21:08:42.506Z,48.1
2022-10-18T21:10:43.758Z,26.8
2022-10-18T21:12:45.008Z,35.8
2022-10-18T21:14:46.274Z,24.4
2022-10-18T21:16:50.767Z,38.9
2022-10-18T21:18:52.028Z,20
2022-10-18T21:22:54.542Z,58
2022-10-18T21:24:55.781Z,26.4
2022-10-18T21:26:57.067Z,16.2
2022-10-18T21:28:58.373Z,25.1
2022-10-18T21:31:02.820Z,23.7
2022-10-18T21:33:04.087Z,18.9
2022-10-18T21:35:05.336Z,13.3
2022-10-18T21:37:33.776Z,21.8
2022-10-18T21:39:34.987Z,21.5
2022-10-18T21:41:36.235Z,15.5
2022-10-18T21:43:40.780Z,21.6
2022-10-18T21:45:41.991Z,24.3
2022-10-18T21:47:43.238Z,19.8
2022-10-18T21:49:44.524Z,23.1
2022-10-18T21:51:45.767Z,14.2
2022-10-18T21:53:47.039Z,14.4
2022-10-18T21:55:48.272Z,21.1
2022-10-18T21:57:52.771Z,11.3
2022-10-18T21:59:54.028Z,18.3
2022-10-18T22:01:55.261Z,20.8
2022-10-18T22:03:58.058Z,14.7
2022-10-18T22:05:59.266Z,22.8
2022-10-18T22:08:00.502Z,16.1
2022-10-18T22:10:01.840Z,18.3
2022-10-18T22:12:08.303Z,45.1
2022-10-18T22:14:07.546Z,14.4
2022-10-18T22:16:08.798Z,26.2
2022-10-18T22:18:10.102Z,18.9
2022-10-18T22:20:11.322Z,12.7
2022-10-18T22:22:12.539Z,36.3
2022-10-18T22:24:13.804Z,28.5
2022-10-18T22:26:18.288Z,23.6
2022-10-18T22:28:19.541Z,15.2
2022-10-18T22:30:20.812Z,14.6
2022-10-18T22:31:23.076Z,12
2022-10-18T22:33:24.362Z,24.5
2022-10-18T22:35:25.567Z,17
2022-10-18T22:37:26.814Z,12.2
2022-10-18T22:39:31.328Z,9.6
2022-10-18T22:41:32.598Z,12
2022-10-18T22:43:33.963Z,21.5
2022-10-18T22:45:35.079Z,14
2022-10-18T22:47:36.818Z,21.8
2022-10-18T22:49:37.557Z,13.7
2022-10-18T22:51:38.880Z,25.8
2022-10-18T22:53:43.335Z,26.8
2022-10-18T22:55:44.570Z,12.5
2022-10-18T22:57:45.841Z,19.5
2022-10-18T22:59:47.096Z,15.4
2022-10-18T23:01:48.390Z,28.7
2022-10-18T23:03:49.792Z,17.4
2022-10-18T23:05:50.905Z,18.3
2022-10-18T23:07:55.389Z,24.5
2022-10-18T23:09:56.656Z,11.5
2022-10-18T23:11:57.900Z,15.5
2022-10-18T23:13:59.156Z,17.2
2022-10-18T23:16:04.245Z,16.3
2022-10-18T23:18:01.611Z,17.4
2022-10-18T23:20:02.840Z,18.9
2022-10-18T23:22:07.375Z,11.8
2022-10-18T23:24:08.652Z,16.6
2022-10-18T23:26:09.891Z,15.8
2022-10-18T23:27:12.127Z,19.8
2022-10-18T23:29:13.450Z,13.7
2022-10-18T23:31:14.626Z,13.5
2022-10-18T23:33:15.843Z,20.8
2022-10-18T23:35:20.340Z,19.3
2022-10-18T23:37:21.603Z,14.2
2022-10-18T23:39:22.840Z,14.3
2022-10-18T23:41:24.084Z,14
2022-10-18T23:45:26.581Z,20.6
2022-10-18T23:47:27.809Z,12.9
2022-10-18T23:49:32.313Z,29.9
2022-10-18T23:51:33.547Z,19.4
2022-10-18T23:53:34.797Z,34.8
2022-10-18T23:55:36.013Z,11.3
2022-10-18T23:57:37.249Z,15.6
2022-10-18T23:59:38.483Z,19.9
