createdAt,value
2023-04-22T00:01:13.825Z,100063.50
2023-04-22T00:03:42.223Z,100061.66
2023-04-22T00:06:10.722Z,100060.84
2023-04-22T00:08:40.394Z,100060.63
2023-04-22T00:11:08.497Z,100066.19
2023-04-22T00:13:37.108Z,100058.78
2023-04-22T00:16:05.724Z,100055.50
2023-04-22T00:18:35.386Z,100047.91
2023-04-22T00:21:03.495Z,100042.47
2023-04-22T00:23:31.857Z,100041.38
2023-04-22T00:26:01.360Z,100039.69
2023-04-22T00:28:29.482Z,100037.97
2023-04-22T00:30:58.641Z,100039.41
2023-04-22T00:33:26.814Z,100039.94
2023-04-22T00:35:55.228Z,100034.50
2023-04-22T00:38:23.491Z,100036.22
2023-04-22T00:40:51.666Z,100033.25
2023-04-22T00:43:21.242Z,100030.31
2023-04-22T00:45:50.017Z,100035.88
2023-04-22T00:48:18.344Z,100039.97
2023-04-22T00:50:46.514Z,100037.81
2023-04-22T00:53:14.751Z,100036.16
2023-04-22T00:55:43.098Z,100032.63
2023-04-22T00:58:11.426Z,100035.06
2023-04-22T01:00:40.989Z,100029.22
2023-04-22T01:03:09.552Z,100025.09
2023-04-22T01:05:37.916Z,100021.28
2023-04-22T01:08:06.238Z,100017.47
2023-04-22T01:10:34.444Z,100024.53
2023-04-22T01:13:02.687Z,100017.44
2023-04-22T01:15:30.868Z,100021.47
2023-04-22T01:18:01.133Z,100024.16
2023-04-22T01:20:47.476Z,100020.03
2023-04-22T01:23:19.976Z,100024.81
2023-04-22T01:25:48.425Z,100026.97
2023-04-22T01:28:17.432Z,100022.03
2023-04-22T01:30:45.717Z,100021.00
2023-04-22T01:33:14.038Z,100018.28
2023-04-22T01:35:42.270Z,100015.25
2023-04-22T01:38:11.605Z,100019.91
2023-04-22T01:40:41.134Z,100013.34
2023-04-22T01:43:09.308Z,100020.41
2023-04-22T01:45:37.736Z,100019.84
2023-04-22T01:48:06.814Z,100023.84
2023-04-22T01:50:35.061Z,100024.66
2023-04-22T01:53:03.579Z,100023.84
2023-04-22T01:55:35.882Z,100028.75
2023-04-22T01:58:05.958Z,100033.91
2023-04-22T02:00:34.258Z,100022.44
2023-04-22T02:03:02.927Z,100025.75
2023-04-22T02:05:31.122Z,100025.47
2023-04-22T02:07:59.265Z,100022.44
2023-04-22T02:10:27.857Z,100022.69
2023-04-22T02:12:55.972Z,100023.50
2023-04-22T02:15:25.749Z,100018.84
2023-04-22T02:17:53.942Z,100015.03
2023-04-22T02:20:22.116Z,100018.28
2023-04-22T02:22:50.702Z,100023.91
2023-04-22T02:25:19.309Z,100017.91
2023-04-22T02:27:47.518Z,100017.91
2023-04-22T02:30:16.047Z,100016.28
2023-04-22T02:32:46.200Z,100021.44
2023-04-22T02:35:14.532Z,100019.50
2023-04-22T02:37:42.695Z,100018.47
2023-04-22T02:40:11.500Z,100016.84
2023-04-22T02:42:39.788Z,100011.41
2023-04-22T02:45:08.476Z,100012.50
2023-04-22T02:47:36.739Z,100013.03
2023-04-22T02:50:08.199Z,100004.28
2023-04-22T02:52:36.540Z,100003.72
2023-04-22T02:55:06.949Z,100005.03
2023-04-22T02:57:37.870Z,99999.00
2023-04-22T03:00:06.573Z,100001.97
2023-04-22T03:02:34.893Z,99997.84
2023-04-22T03:05:03.126Z,99994.81
2023-04-22T03:07:32.745Z,99999.69
2023-04-22T03:10:08.428Z,99992.03
2023-04-22T03:12:41.121Z,99989.38
2023-04-22T03:15:09.784Z,99989.38
2023-04-22T03:17:37.991Z,99986.59
2023-04-22T03:20:07.465Z,99986.66
2023-04-22T03:22:36.984Z,99985.34
2023-04-22T03:25:06.295Z,99988.06
2023-04-22T03:27:34.551Z,99992.63
2023-04-22T03:30:02.768Z,99979.59
2023-04-22T03:32:31.017Z,99986.38
2023-04-22T03:34:59.279Z,99977.31
2023-04-22T03:37:28.253Z,99974.31
2023-04-22T03:39:57.976Z,99976.22
2023-04-22T03:42:26.277Z,99975.09
2023-04-22T03:44:54.565Z,99982.97
2023-04-22T03:47:22.904Z,99965.81
2023-04-22T03:49:51.708Z,99972.38
2023-04-22T03:52:20.318Z,99966.44
2023-04-22T03:54:48.528Z,99970.78
2023-04-22T03:57:19.054Z,99968.63
2023-04-22T03:59:47.704Z,99965.91
2023-04-22T04:02:25.501Z,99962.59
2023-04-22T04:04:54.232Z,99959.88
2023-04-22T04:07:22.706Z,99960.19
2023-04-22T04:09:51.056Z,99957.66
2023-04-22T04:12:20.809Z,99964.19
2023-04-22T04:15:03.346Z,99958.84
2023-04-22T04:17:31.690Z,99960.53
2023-04-22T04:20:00.182Z,99957.75
2023-04-22T04:22:29.143Z,99951.88
2023-04-22T04:24:58.229Z,99951.34
2023-04-22T04:27:27.848Z,99954.06
2023-04-22T04:29:56.688Z,99943.19
2023-04-22T04:32:25.513Z,99952.91
2023-04-22T04:34:53.934Z,99948.56
2023-04-22T04:37:22.943Z,99944.72
2023-04-22T04:39:51.309Z,99940.09
2023-04-22T04:42:19.805Z,99935.38
2023-04-22T04:44:51.074Z,99933.78
2023-04-22T04:47:20.014Z,99936.97
2023-04-22T04:49:48.315Z,99935.88
2023-04-22T04:52:16.678Z,99930.66
2023-04-22T04:54:44.982Z,99937.13
2023-04-22T04:57:13.167Z,99932.41
2023-04-22T04:59:41.651Z,99936.16
2023-04-22T05:02:11.596Z,99939.97
2023-04-22T05:04:39.889Z,99930.19
2023-04-22T05:07:08.418Z,99931.31
2023-04-22T05:09:37.749Z,99931.81
2023-04-22T05:12:21.217Z,99933.13
2023-04-22T05:14:49.513Z,99926.00
2023-04-22T05:17:19.155Z,99929.13
2023-04-22T05:19:47.418Z,99921.38
2023-04-22T05:22:15.869Z,99926.44
2023-04-22T05:24:43.998Z,99932.13
2023-04-22T05:27:12.583Z,99936.66
2023-04-22T05:29:40.906Z,99928.13
2023-04-22T05:32:09.652Z,99927.69
2023-04-22T05:34:41.874Z,99929.91
2023-04-22T05:37:10.976Z,99928.81
2023-04-22T05:39:39.426Z,99915.03
2023-04-22T05:42:08.991Z,99913.63
2023-04-22T05:44:37.297Z,99922.59
2023-04-22T05:47:05.525Z,99904.53
2023-04-22T05:49:33.888Z,99909.78
2023-04-22T05:52:11.895Z,99918.66
2023-04-22T05:54:40.052Z,99925.94
2023-04-22T05:57:08.235Z,99920.31
2023-04-22T05:59:50.728Z,99917.97
2023-04-22T06:02:19.072Z,99922.50
2023-04-22T06:04:47.365Z,99919.88
2023-04-22T06:07:17.116Z,99924.72
2023-04-22T06:09:45.365Z,99923.09
2023-04-22T06:12:13.652Z,99924.72
2023-04-22T06:14:42.092Z,99920.88
2023-04-22T06:17:12.035Z,99926.03
2023-04-22T06:19:40.511Z,99920.59
2023-04-22T06:22:11.258Z,99919.38
2023-04-22T06:24:40.777Z,99917.81
2023-04-22T06:27:09.125Z,99922.19
2023-04-22T06:29:37.783Z,99924.59
2023-04-22T06:32:06.216Z,99917.63
2023-04-22T06:34:34.337Z,99924.97
2023-04-22T06:37:02.616Z,99920.88
2023-04-22T06:39:30.958Z,99920.78
2023-04-22T06:42:01.509Z,99910.53
2023-04-22T06:44:29.773Z,99915.44
2023-04-22T06:46:58.378Z,99920.13
2023-04-22T06:49:49.027Z,99916.94
2023-04-22T06:52:17.364Z,99917.41
2023-04-22T06:54:45.549Z,99916.63
2023-04-22T06:57:15.257Z,99914.50
2023-04-22T06:59:46.048Z,99912.44
2023-04-22T07:02:15.262Z,99902.06
2023-04-22T07:04:43.582Z,99907.63
2023-04-22T07:07:12.431Z,99907.13
2023-04-22T07:09:42.799Z,99904.78
2023-04-22T07:12:11.072Z,99909.47
2023-04-22T07:14:43.396Z,99908.13
2023-04-22T07:17:11.919Z,99907.28
2023-04-22T07:19:40.312Z,99906.81
2023-04-22T07:22:08.901Z,99903.84
2023-04-22T07:24:37.483Z,99895.47
2023-04-22T07:27:05.878Z,99908.28
2023-04-22T07:29:34.426Z,99905.50
2023-04-22T07:32:04.382Z,99909.00
2023-04-22T07:34:32.891Z,99902.22
2023-04-22T07:37:01.162Z,99892.16
2023-04-22T07:39:29.410Z,99890.16
2023-04-22T07:41:58.531Z,99899.56
2023-04-22T07:44:27.057Z,99897.19
2023-04-22T07:46:56.391Z,99888.84
2023-04-22T07:49:27.159Z,99888.84
2023-04-22T07:51:55.529Z,99894.66
2023-04-22T07:54:24.186Z,99889.31
2023-04-22T07:56:52.444Z,99890.38
2023-04-22T07:59:20.740Z,99884.34
2023-04-22T08:01:49.345Z,99867.06
2023-04-22T08:04:17.962Z,99872.13
2023-04-22T08:06:47.961Z,99869.63
2023-04-22T08:09:16.310Z,99861.25
2023-04-22T08:11:46.504Z,99859.97
2023-04-22T08:14:14.876Z,99861.69
2023-04-22T08:16:43.317Z,99870.22
2023-04-22T08:19:11.941Z,99860.59
2023-04-22T08:21:45.943Z,99862.63
2023-04-22T08:24:16.253Z,99866.09
2023-04-22T08:26:44.600Z,99858.22
2023-04-22T08:29:13.136Z,99844.94
2023-04-22T08:31:42.045Z,99859.25
2023-04-22T08:34:10.526Z,99846.50
2023-04-22T08:36:38.935Z,99843.09
2023-04-22T08:39:07.099Z,99848.09
2023-04-22T08:41:37.882Z,99849.31
2023-04-22T08:44:06.685Z,99838.91
2023-04-22T08:46:35.790Z,99844.50
2023-04-22T08:49:04.828Z,99846.94
2023-04-22T08:51:33.626Z,99842.84
2023-04-22T08:54:01.844Z,99833.38
2023-04-22T08:56:31.178Z,99827.78
2023-04-22T08:59:01.032Z,99831.84
2023-04-22T09:01:31.284Z,99831.97
2023-04-22T09:04:00.452Z,99822.06
2023-04-22T09:06:28.863Z,99826.38
2023-04-22T09:08:58.855Z,99825.88
2023-04-22T09:11:27.791Z,99811.38
2023-04-22T09:13:55.936Z,99820.38
2023-04-22T09:16:25.648Z,99834.53
2023-04-22T09:18:53.774Z,99817.88
2023-04-22T09:21:26.087Z,99818.25
2023-04-22T09:23:55.462Z,99801.84
2023-04-22T09:26:24.294Z,99800.03
2023-04-22T09:28:53.039Z,99797.63
2023-04-22T09:31:21.971Z,99796.22
2023-04-22T09:33:53.405Z,99802.63
2023-04-22T09:36:23.307Z,99817.63
2023-04-22T09:38:55.519Z,99805.16
2023-04-22T09:41:30.244Z,99803.47
2023-04-22T09:43:59.499Z,99811.22
2023-04-22T09:46:28.739Z,99808.41
2023-04-22T09:48:59.694Z,99790.59
2023-04-22T09:51:28.530Z,99819.59
2023-04-22T09:54:00.776Z,99792.66
2023-04-22T09:56:44.207Z,99803.91
2023-04-22T09:59:13.671Z,99793.78
2023-04-22T10:01:45.241Z,99794.00
2023-04-22T10:04:16.517Z,99789.00
2023-04-22T10:06:44.805Z,99779.72
2023-04-22T10:09:13.425Z,99797.94
2023-04-22T10:11:41.693Z,99767.91
2023-04-22T10:14:11.166Z,99780.84
2023-04-22T10:16:40.255Z,99776.75
2023-04-22T10:19:09.256Z,99775.03
2023-04-22T10:21:39.090Z,99773.28
2023-04-22T10:24:07.356Z,99774.25
2023-04-22T10:26:50.148Z,99763.88
2023-04-22T10:29:19.657Z,99787.19
2023-04-22T10:31:52.839Z,99765.06
2023-04-22T10:34:21.290Z,99757.53
2023-04-22T10:36:58.651Z,99762.88
2023-04-22T10:39:28.092Z,99755.75
2023-04-22T10:41:58.103Z,99758.81
2023-04-22T10:44:29.386Z,99753.69
2023-04-22T10:47:01.320Z,99763.34
2023-04-22T10:49:35.532Z,99763.25
2023-04-22T10:52:06.071Z,99749.38
2023-04-22T10:55:01.290Z,99739.22
2023-04-22T10:57:35.846Z,99746.25
2023-04-22T11:00:19.115Z,99746.72
2023-04-22T11:02:47.833Z,99743.34
2023-04-22T11:05:20.238Z,99745.31
2023-04-22T11:07:50.675Z,99747.63
2023-04-22T11:10:31.914Z,99738.34
2023-04-22T11:13:01.480Z,99736.41
2023-04-22T11:15:30.395Z,99726.00
2023-04-22T11:17:58.960Z,99722.69
2023-04-22T11:20:27.284Z,99731.88
2023-04-22T11:22:57.408Z,99728.06
2023-04-22T11:25:26.688Z,99720.63
2023-04-22T11:27:55.202Z,99728.94
2023-04-22T11:30:24.102Z,99732.50
2023-04-22T11:32:53.263Z,99725.66
2023-04-22T11:35:22.308Z,99724.75
2023-04-22T11:37:51.591Z,99725.59
2023-04-22T11:40:30.814Z,99732.69
2023-04-22T11:43:01.111Z,99734.91
2023-04-22T11:45:30.091Z,99742.16
2023-04-22T11:47:58.581Z,99745.78
2023-04-22T11:50:27.264Z,99747.00
2023-04-22T11:52:57.233Z,99738.72
2023-04-22T11:55:30.501Z,99748.91
2023-04-22T11:57:59.727Z,99756.53
2023-04-22T12:00:30.060Z,99752.13
2023-04-22T12:02:59.642Z,99755.63
2023-04-22T12:05:38.081Z,99752.75
2023-04-22T12:08:10.139Z,99744.97
2023-04-22T12:10:44.285Z,99763.69
2023-04-22T12:13:19.402Z,99751.63
2023-04-22T12:15:47.982Z,99744.47
2023-04-22T12:18:16.159Z,99742.19
2023-04-22T12:20:44.495Z,99750.94
2023-04-22T12:23:13.223Z,99745.38
2023-04-22T12:25:43.352Z,99756.41
2023-04-22T12:28:11.957Z,99748.44
2023-04-22T12:30:46.295Z,99756.03
2023-04-22T12:33:15.134Z,99752.50
2023-04-22T12:35:43.522Z,99746.53
2023-04-22T12:38:11.786Z,99743.44
2023-04-22T12:40:39.991Z,99736.78
2023-04-22T12:43:09.600Z,99739.00
2023-04-22T12:45:37.786Z,99735.63
2023-04-22T12:48:06.042Z,99736.25
2023-04-22T12:50:34.185Z,99729.75
2023-04-22T12:53:02.364Z,99728.44
2023-04-22T12:55:30.838Z,99732.69
2023-04-22T12:57:59.042Z,99740.09
2023-04-22T13:00:29.251Z,99735.50
2023-04-22T13:02:57.833Z,99747.94
2023-04-22T13:05:26.359Z,99738.28
2023-04-22T13:10:28.187Z,99735.44
2023-04-22T13:13:09.787Z,99736.13
2023-04-22T13:15:47.216Z,99731.81
2023-04-22T13:18:16.139Z,99716.00
2023-04-22T13:20:44.829Z,99715.59
2023-04-22T13:23:14.838Z,99721.69
2023-04-22T13:25:43.228Z,99712.28
2023-04-22T13:28:13.612Z,99713.03
2023-04-22T13:30:52.828Z,99718.59
2023-04-22T13:33:24.559Z,99716.81
2023-04-22T13:35:53.046Z,99713.34
2023-04-22T13:38:21.298Z,99717.38
2023-04-22T13:40:49.461Z,99708.47
2023-04-22T13:43:17.687Z,99716.34
2023-04-22T13:45:48.447Z,99708.63
2023-04-22T13:48:16.887Z,99705.78
2023-04-22T13:50:45.510Z,99698.31
2023-04-22T13:53:14.155Z,99706.41
2023-04-22T13:55:43.216Z,99703.97
2023-04-22T13:58:11.832Z,99703.16
2023-04-22T14:00:40.074Z,99703.56
2023-04-22T14:03:09.858Z,99697.19
2023-04-22T14:05:38.498Z,99708.66
2023-04-22T14:08:06.758Z,99702.31
2023-04-22T14:10:35.058Z,99698.34
2023-04-22T14:13:03.315Z,99698.81
2023-04-22T14:15:31.452Z,99705.97
2023-04-22T14:17:59.649Z,99706.28
2023-04-22T14:20:29.205Z,99710.28
2023-04-22T14:22:57.508Z,99706.31
2023-04-22T14:25:26.200Z,99721.34
2023-04-22T14:27:58.535Z,99724.31
2023-04-22T14:30:26.793Z,99730.47
2023-04-22T14:32:55.047Z,99730.09
2023-04-22T14:35:23.298Z,99740.28
2023-04-22T14:37:52.908Z,99746.44
2023-04-22T14:40:23.015Z,99738.34
2023-04-22T14:42:51.230Z,99746.47
2023-04-22T14:45:19.527Z,99749.84
2023-04-22T14:47:47.713Z,99765.97
2023-04-22T14:50:15.935Z,99761.91
2023-04-22T14:52:44.261Z,99771.75
2023-04-22T14:55:22.421Z,99765.13
2023-04-22T14:57:53.125Z,99789.56
2023-04-22T15:00:21.500Z,99778.19
2023-04-22T15:02:50.871Z,99775.47
2023-04-22T15:05:19.087Z,99791.66
2023-04-22T15:07:47.389Z,99792.81
2023-04-22T15:10:17.654Z,99781.25
2023-04-22T15:12:46.154Z,99782.88
2023-04-22T15:15:16.049Z,99789.59
2023-04-22T15:17:44.775Z,99786.38
2023-04-22T15:20:13.690Z,99794.47
2023-04-22T15:22:42.130Z,99783.63
2023-04-22T15:25:10.857Z,99795.44
2023-04-22T15:27:40.368Z,99785.44
2023-04-22T15:30:09.121Z,99787.91
2023-04-22T15:32:39.243Z,99793.34
2023-04-22T15:35:08.416Z,99784.00
2023-04-22T15:37:36.691Z,99779.16
2023-04-22T15:40:06.704Z,99777.31
2023-04-22T15:42:34.974Z,99784.16
2023-04-22T15:45:04.830Z,99783.97
2023-04-22T15:47:33.621Z,99782.66
2023-04-22T15:50:06.574Z,99782.19
2023-04-22T15:52:35.223Z,99771.34
2023-04-22T15:55:03.398Z,99777.75
2023-04-22T15:57:34.497Z,99772.59
2023-04-22T16:00:11.747Z,99774.47
2023-04-22T16:02:41.476Z,99773.63
2023-04-22T16:05:10.297Z,99763.84
2023-04-22T16:07:38.800Z,99758.88
2023-04-22T16:10:07.772Z,99759.97
2023-04-22T16:12:35.920Z,99750.88
2023-04-22T16:15:06.751Z,99758.63
2023-04-22T16:17:35.073Z,99766.28
2023-04-22T16:20:05.852Z,99764.31
2023-04-22T16:22:34.358Z,99759.75
2023-04-22T16:25:02.902Z,99767.59
2023-04-22T16:27:31.735Z,99771.09
2023-04-22T16:30:00.144Z,99766.25
2023-04-22T16:32:29.885Z,99763.28
2023-04-22T16:34:58.200Z,99762.38
2023-04-22T16:37:26.439Z,99768.22
2023-04-22T16:39:55.157Z,99761.38
2023-04-22T16:42:23.444Z,99769.25
2023-04-22T16:44:52.321Z,99763.78
2023-04-22T16:47:20.902Z,99761.13
2023-04-22T16:49:50.671Z,99758.66
2023-04-22T16:52:19.118Z,99756.97
2023-04-22T16:54:47.331Z,99765.25
2023-04-22T16:57:15.983Z,99765.41
2023-04-22T16:59:44.263Z,99774.41
2023-04-22T17:02:12.749Z,99780.88
2023-04-22T17:04:41.396Z,99781.41
2023-04-22T17:07:11.043Z,99785.09
2023-04-22T17:09:39.985Z,99791.69
2023-04-22T17:12:08.848Z,99790.66
2023-04-22T17:14:37.064Z,99792.75
2023-04-22T17:17:05.348Z,99792.13
2023-04-22T17:19:33.620Z,99801.31
2023-04-22T17:22:02.426Z,99798.47
2023-04-22T17:24:32.030Z,99800.59
2023-04-22T17:27:00.177Z,99805.34
2023-04-22T17:29:28.460Z,99816.44
2023-04-22T17:31:56.720Z,99816.66
2023-04-22T17:34:25.341Z,99818.25
2023-04-22T17:36:53.552Z,99812.63
2023-04-22T17:39:22.060Z,99806.06
2023-04-22T17:41:51.666Z,99809.34
2023-04-22T17:44:20.158Z,99814.25
2023-04-22T17:46:48.360Z,99814.03
2023-04-22T17:49:16.596Z,99809.56
2023-04-22T17:51:45.216Z,99814.00
2023-04-22T17:54:13.907Z,99815.47
2023-04-22T17:56:42.343Z,99814.88
2023-04-22T17:59:12.225Z,99814.41
2023-04-22T18:01:40.773Z,99822.41
2023-04-22T18:04:09.186Z,99815.03
2023-04-22T18:06:37.868Z,99822.81
2023-04-22T18:09:06.103Z,99820.41
2023-04-22T18:11:34.547Z,99819.00
2023-04-22T18:14:02.977Z,99825.91
2023-04-22T18:16:32.653Z,99827.38
2023-04-22T18:19:03.968Z,99828.38
2023-04-22T18:21:32.601Z,99831.13
2023-04-22T18:24:06.882Z,99835.00
2023-04-22T18:26:35.394Z,99835.53
2023-04-22T18:29:05.776Z,99836.88
2023-04-22T18:31:37.131Z,99843.31
2023-04-22T18:34:05.739Z,99841.69
2023-04-22T18:36:34.701Z,99841.88
2023-04-22T18:39:05.386Z,99845.44
2023-04-22T18:41:33.743Z,99844.78
2023-04-22T18:44:02.031Z,99859.03
2023-04-22T18:46:30.470Z,99848.91
2023-04-22T18:49:12.237Z,99854.53
2023-04-22T18:51:42.052Z,99851.31
2023-04-22T18:54:10.705Z,99859.88
2023-04-22T18:56:39.028Z,99853.59
2023-04-22T18:59:07.279Z,99856.34
2023-04-22T19:01:35.930Z,99853.13
2023-04-22T19:04:07.839Z,99862.00
2023-04-22T19:06:36.611Z,99852.13
2023-04-22T19:09:05.356Z,99855.06
2023-04-22T19:11:34.257Z,99865.03
2023-04-22T19:14:13.372Z,99863.28
2023-04-22T19:16:47.045Z,99860.03
2023-04-22T19:19:17.494Z,99865.19
2023-04-22T19:21:46.710Z,99857.59
2023-04-22T19:24:17.212Z,99857.47
2023-04-22T19:26:47.236Z,99863.09
2023-04-22T19:29:20.530Z,99864.25
2023-04-22T19:31:49.308Z,99861.78
2023-04-22T19:34:21.609Z,99863.38
2023-04-22T19:36:51.218Z,99857.94
2023-04-22T19:39:21.550Z,99861.97
2023-04-22T19:41:50.011Z,99860.16
2023-04-22T19:44:20.874Z,99855.34
2023-04-22T19:46:53.128Z,99850.22
2023-04-22T19:49:23.980Z,99855.72
2023-04-22T19:51:53.590Z,99861.31
2023-04-22T19:54:22.879Z,99880.66
2023-04-22T19:57:02.216Z,99880.09
2023-04-22T19:59:40.842Z,99876.31
2023-04-22T20:02:10.460Z,99884.00
2023-04-22T20:04:46.965Z,99883.28
2023-04-22T20:07:23.917Z,99885.88
2023-04-22T20:09:56.994Z,99888.19
2023-04-22T20:12:29.156Z,99881.44
2023-04-22T20:15:01.728Z,99877.22
2023-04-22T20:17:31.425Z,99881.59
2023-04-22T20:20:07.390Z,99872.88
2023-04-22T20:22:36.540Z,99875.00
2023-04-22T20:25:07.893Z,99887.25
2023-04-22T20:27:37.010Z,99883.88
2023-04-22T20:30:07.181Z,99883.06
2023-04-22T20:32:38.984Z,99879.22
2023-04-22T20:35:14.964Z,99888.41
2023-04-22T20:37:44.689Z,99879.06
2023-04-22T20:40:15.294Z,99893.56
2023-04-22T20:42:53.191Z,99891.16
2023-04-22T20:45:22.017Z,99888.91
2023-04-22T20:47:50.275Z,99896.97
2023-04-22T20:50:20.704Z,99896.97
2023-04-22T20:52:49.673Z,99900.69
2023-04-22T20:55:19.642Z,99906.81
2023-04-22T20:57:47.950Z,99905.31
2023-04-22T21:00:16.833Z,99916.44
2023-04-22T21:02:49.616Z,99913.88
2023-04-22T21:05:18.761Z,99919.66
2023-04-22T21:07:52.417Z,99917.09
2023-04-22T21:10:21.550Z,99918.06
2023-04-22T21:12:50.421Z,99910.81
2023-04-22T21:15:19.449Z,99919.03
2023-04-22T21:17:51.810Z,99915.19
2023-04-22T21:20:20.583Z,99926.13
2023-04-22T21:22:50.242Z,99919.69
2023-04-22T21:25:22.421Z,99918.06
2023-04-22T21:27:51.013Z,99923.22
2023-04-22T21:30:19.763Z,99928.22
2023-04-22T21:32:47.974Z,99921.94
2023-04-22T21:35:16.210Z,99924.03
2023-04-22T21:37:44.569Z,99928.84
2023-04-22T21:40:14.361Z,99929.97
2023-04-22T21:42:42.598Z,99932.06
2023-04-22T21:45:11.175Z,99930.44
2023-04-22T21:47:39.382Z,99931.56
2023-04-22T21:50:09.064Z,99929.78
2023-04-22T21:52:37.479Z,99942.78
2023-04-22T21:55:06.298Z,99938.44
2023-04-22T21:57:36.114Z,99936.66
2023-04-22T22:00:05.825Z,99929.66
2023-04-22T22:02:35.656Z,99938.34
2023-04-22T22:05:04.036Z,99940.59
2023-04-22T22:07:32.332Z,99943.78
2023-04-22T22:10:00.634Z,99943.66
2023-04-22T22:12:28.888Z,99944.91
2023-04-22T22:14:58.448Z,99947.16
2023-04-22T22:17:27.657Z,99953.06
2023-04-22T22:19:57.042Z,99952.09
2023-04-22T22:22:25.464Z,99955.81
2023-04-22T22:24:53.702Z,99964.19
2023-04-22T22:27:22.013Z,99966.31
2023-04-22T22:29:50.286Z,99965.19
2023-04-22T22:32:19.825Z,99958.34
2023-04-22T22:34:48.056Z,99967.88
2023-04-22T22:37:16.688Z,99970.06
2023-04-22T22:39:44.936Z,99977.59
2023-04-22T22:42:13.126Z,99976.66
2023-04-22T22:44:41.621Z,99980.34
2023-04-22T22:47:10.749Z,99978.75
2023-04-22T22:49:40.763Z,99992.69
2023-04-22T22:52:09.126Z,99992.69
2023-04-22T22:54:37.556Z,99995.94
2023-04-22T22:57:05.991Z,99975.31
2023-04-22T22:59:34.277Z,99990.84
2023-04-22T23:02:02.576Z,99995.38
2023-04-22T23:04:31.120Z,99994.13
2023-04-22T23:07:01.366Z,99990.59
2023-04-22T23:09:29.646Z,99994.00
2023-04-22T23:11:57.899Z,99978.53
2023-04-22T23:14:26.709Z,99979.50
2023-04-22T23:16:54.968Z,99990.81
2023-04-22T23:19:23.567Z,99995.16
2023-04-22T23:21:52.359Z,99992.72
2023-04-22T23:24:22.150Z,99996.38
2023-04-22T23:26:50.596Z,99998.69
2023-04-22T23:29:19.721Z,99993.03
2023-04-22T23:31:49.394Z,99978.47
2023-04-22T23:34:17.739Z,99986.56
2023-04-22T23:36:46.134Z,99977.97
2023-04-22T23:39:14.277Z,99980.91
2023-04-22T23:41:44.174Z,99974.63
2023-04-22T23:44:12.391Z,99976.97
2023-04-22T23:46:41.016Z,99980.41
2023-04-22T23:49:09.316Z,99981.38
2023-04-22T23:51:38.137Z,99977.78
2023-04-22T23:54:06.615Z,99980.41
2023-04-22T23:56:35.217Z,99982.03
2023-04-22T23:59:05.161Z,99972.13
