createdAt,value
2023-06-16T00:02:25.874Z,20.21
2023-06-16T00:04:57.683Z,20.02
2023-06-16T00:07:34.639Z,19.90
2023-06-16T00:10:10.462Z,19.89
2023-06-16T00:12:42.211Z,19.79
2023-06-16T00:15:13.856Z,19.80
2023-06-16T00:17:47.950Z,19.57
2023-06-16T00:20:21.534Z,19.15
2023-06-16T00:22:53.463Z,19.32
2023-06-16T00:25:25.119Z,19.66
2023-06-16T00:27:56.803Z,19.66
2023-06-16T00:30:28.537Z,19.78
2023-06-16T00:33:00.501Z,19.88
2023-06-16T00:35:32.709Z,19.81
2023-06-16T00:38:04.323Z,19.69
2023-06-16T00:40:36.135Z,19.53
2023-06-16T00:43:07.918Z,19.49
2023-06-16T00:45:39.506Z,19.46
2023-06-16T00:48:11.461Z,19.36
2023-06-16T00:50:43.516Z,19.27
2023-06-16T00:53:15.254Z,19.20
2023-06-16T00:55:47.557Z,19.20
2023-06-16T00:58:22.218Z,18.36
2023-06-16T01:00:53.821Z,18.87
2023-06-16T01:03:25.451Z,18.90
2023-06-16T01:06:05.368Z,18.63
2023-06-16T01:08:49.483Z,18.50
2023-06-16T01:11:44.892Z,18.37
2023-06-16T01:14:29.682Z,18.52
2023-06-16T01:17:03.054Z,18.29
2023-06-16T01:19:44.089Z,18.48
2023-06-16T01:22:48.108Z,18.51
2023-06-16T01:25:23.872Z,18.52
2023-06-16T01:27:58.266Z,18.59
2023-06-16T01:30:31.406Z,18.57
2023-06-16T01:33:04.831Z,18.71
2023-06-16T01:35:36.740Z,18.62
2023-06-16T01:38:09.599Z,18.96
2023-06-16T01:40:43.850Z,19.10
2023-06-16T01:43:18.140Z,19.12
2023-06-16T01:45:52.164Z,18.93
2023-06-16T01:48:24.707Z,18.73
2023-06-16T01:50:56.533Z,18.90
2023-06-16T01:53:28.284Z,19.01
2023-06-16T01:55:59.906Z,18.98
2023-06-16T01:58:32.292Z,18.88
2023-06-16T02:01:09.845Z,18.79
2023-06-16T02:04:12.456Z,19.00
2023-06-16T02:07:02.069Z,19.04
2023-06-16T02:09:36.896Z,18.98
2023-06-16T02:12:12.613Z,18.97
2023-06-16T02:14:45.419Z,18.84
2023-06-16T02:17:17.225Z,17.11
2023-06-16T02:19:49.750Z,16.77
2023-06-16T02:22:22.653Z,16.99
2023-06-16T02:24:54.473Z,17.64
2023-06-16T02:27:26.138Z,17.66
2023-06-16T02:29:57.741Z,17.77
2023-06-16T02:32:31.210Z,17.76
2023-06-16T02:35:05.249Z,17.89
2023-06-16T02:37:38.702Z,17.97
2023-06-16T02:40:11.218Z,17.88
2023-06-16T02:42:42.983Z,18.06
2023-06-16T02:45:17.085Z,18.12
2023-06-16T02:47:49.290Z,18.03
2023-06-16T02:50:22.229Z,18.18
2023-06-16T02:52:55.595Z,18.26
2023-06-16T02:55:27.228Z,18.38
2023-06-16T02:57:59.057Z,18.31
2023-06-16T03:00:30.908Z,18.40
2023-06-16T03:03:02.971Z,17.35
2023-06-16T03:05:35.232Z,17.02
2023-06-16T03:08:07.255Z,17.85
2023-06-16T03:10:38.901Z,17.74
2023-06-16T03:13:10.662Z,17.04
2023-06-16T03:15:44.827Z,17.83
2023-06-16T03:18:16.802Z,18.18
2023-06-16T03:20:49.040Z,18.77
2023-06-16T03:23:20.913Z,19.02
2023-06-16T03:25:53.667Z,19.15
2023-06-16T03:28:26.478Z,19.05
2023-06-16T03:30:59.251Z,19.06
2023-06-16T03:33:32.973Z,18.87
2023-06-16T03:36:05.006Z,18.63
2023-06-16T03:38:36.653Z,18.76
2023-06-16T03:41:08.309Z,18.80
2023-06-16T03:43:39.895Z,18.77
2023-06-16T03:46:11.593Z,18.86
2023-06-16T03:48:43.295Z,18.95
2023-06-16T03:51:15.090Z,19.02
2023-06-16T03:53:46.844Z,19.24
2023-06-16T03:56:20.063Z,19.36
2023-06-16T03:58:51.794Z,19.24
2023-06-16T04:01:26.481Z,19.42
2023-06-16T04:03:58.171Z,19.47
2023-06-16T04:06:30.760Z,19.50
2023-06-16T04:09:04.221Z,19.38
2023-06-16T04:11:38.841Z,19.41
2023-06-16T04:14:11.689Z,19.61
2023-06-16T04:16:43.844Z,19.67
2023-06-16T04:19:18.756Z,19.76
2023-06-16T04:21:50.642Z,19.60
2023-06-16T04:24:22.550Z,19.48
2023-06-16T04:26:59.665Z,19.76
2023-06-16T04:29:31.502Z,19.90
2023-06-16T04:32:03.598Z,20.10
2023-06-16T04:34:37.721Z,20.07
2023-06-16T04:37:12.963Z,20.12
2023-06-16T04:39:44.681Z,20.16
2023-06-16T04:42:16.915Z,20.18
2023-06-16T04:44:49.014Z,20.09
2023-06-16T04:47:20.989Z,20.00
2023-06-16T04:49:52.678Z,20.22
2023-06-16T04:52:26.198Z,20.57
2023-06-16T04:54:58.056Z,20.44
2023-06-16T04:57:29.691Z,20.87
2023-06-16T05:00:03.809Z,19.46
2023-06-16T05:02:36.682Z,19.93
2023-06-16T05:05:09.580Z,19.36
2023-06-16T05:07:42.074Z,20.19
2023-06-16T05:10:14.872Z,21.07
2023-06-16T05:12:46.651Z,21.62
2023-06-16T05:15:18.251Z,21.67
2023-06-16T05:17:50.305Z,20.11
2023-06-16T05:20:22.218Z,19.87
2023-06-16T05:22:53.965Z,19.80
2023-06-16T05:25:25.780Z,19.94
2023-06-16T05:27:57.712Z,20.12
2023-06-16T05:30:29.365Z,20.40
2023-06-16T05:33:01.115Z,20.66
2023-06-16T05:35:32.872Z,22.41
2023-06-16T05:38:04.673Z,23.17
2023-06-16T05:40:36.473Z,23.12
2023-06-16T05:43:08.236Z,23.43
2023-06-16T05:45:39.909Z,23.94
2023-06-16T05:48:11.812Z,24.22
2023-06-16T05:50:43.763Z,23.60
2023-06-16T05:53:15.687Z,23.49
2023-06-16T05:55:47.741Z,24.08
2023-06-16T05:58:19.346Z,23.30
2023-06-16T06:00:50.936Z,23.65
2023-06-16T06:03:24.461Z,24.27
2023-06-16T06:05:57.782Z,24.36
2023-06-16T06:08:29.581Z,24.56
2023-06-16T06:11:02.507Z,24.77
2023-06-16T06:13:35.003Z,25.30
2023-06-16T06:16:06.676Z,25.76
2023-06-16T06:18:38.750Z,26.09
2023-06-16T06:21:10.653Z,26.30
2023-06-16T06:23:42.552Z,25.84
2023-06-16T06:26:14.334Z,26.26
2023-06-16T06:28:46.100Z,26.40
2023-06-16T06:31:17.773Z,26.89
2023-06-16T06:33:49.439Z,26.92
2023-06-16T06:36:28.880Z,26.54
2023-06-16T06:39:00.607Z,25.64
2023-06-16T06:41:32.770Z,26.09
2023-06-16T06:44:04.562Z,25.50
2023-06-16T06:46:36.702Z,24.73
2023-06-16T06:49:08.394Z,26.36
2023-06-16T06:51:40.140Z,26.23
2023-06-16T06:54:11.909Z,27.36
2023-06-16T06:56:43.522Z,26.63
2023-06-16T06:59:15.302Z,26.38
2023-06-16T07:01:46.900Z,26.78
2023-06-16T07:04:18.663Z,27.22
2023-06-16T07:06:50.683Z,27.64
2023-06-16T07:09:30.541Z,27.57
2023-06-16T07:12:03.962Z,28.10
2023-06-16T07:14:35.886Z,28.19
2023-06-16T07:17:07.455Z,28.24
2023-06-16T07:19:39.076Z,28.50
2023-06-16T07:22:11.019Z,31.55
2023-06-16T07:24:42.880Z,32.60
2023-06-16T07:27:14.737Z,32.16
2023-06-16T07:29:46.594Z,32.49
2023-06-16T07:32:18.198Z,31.70
2023-06-16T07:34:49.867Z,33.15
2023-06-16T07:37:22.255Z,32.92
2023-06-16T07:39:54.007Z,32.44
2023-06-16T07:42:25.691Z,32.54
2023-06-16T07:44:57.252Z,31.70
2023-06-16T07:47:28.908Z,31.46
2023-06-16T07:50:00.581Z,32.87
2023-06-16T07:52:32.266Z,33.93
2023-06-16T07:55:04.317Z,34.59
2023-06-16T07:57:36.306Z,35.38
2023-06-16T08:00:12.744Z,35.91
2023-06-16T08:02:44.701Z,35.84
2023-06-16T08:05:19.301Z,36.71
2023-06-16T08:07:50.965Z,36.19
2023-06-16T08:10:24.785Z,35.49
2023-06-16T08:12:56.390Z,36.60
2023-06-16T08:15:28.177Z,36.60
2023-06-16T08:18:00.014Z,35.76
2023-06-16T08:20:33.834Z,32.73
2023-06-16T08:23:05.620Z,33.09
2023-06-16T08:25:37.367Z,33.42
2023-06-16T08:28:09.558Z,33.88
2023-06-16T08:30:41.629Z,35.89
2023-06-16T08:33:13.452Z,34.77
2023-06-16T08:35:45.129Z,33.67
2023-06-16T08:38:16.745Z,36.13
2023-06-16T08:40:48.457Z,34.35
2023-06-16T08:43:23.820Z,34.65
2023-06-16T08:45:56.736Z,33.65
2023-06-16T08:48:28.550Z,32.55
2023-06-16T08:51:02.945Z,33.03
2023-06-16T08:53:37.360Z,33.58
2023-06-16T08:56:10.408Z,34.48
2023-06-16T08:58:42.205Z,35.12
2023-06-16T09:01:15.992Z,35.30
2023-06-16T09:03:49.766Z,34.35
2023-06-16T09:06:21.601Z,35.53
2023-06-16T09:08:56.055Z,34.34
2023-06-16T09:11:28.151Z,33.32
2023-06-16T09:14:12.167Z,31.92
2023-06-16T09:16:56.732Z,35.37
2023-06-16T09:19:28.566Z,34.89
2023-06-16T09:22:00.477Z,34.77
2023-06-16T09:24:35.156Z,33.91
2023-06-16T09:27:08.020Z,34.89
2023-06-16T09:29:39.787Z,34.46
2023-06-16T09:32:11.780Z,33.95
2023-06-16T09:34:46.600Z,34.83
2023-06-16T09:37:21.531Z,33.27
2023-06-16T09:39:53.200Z,36.50
2023-06-16T09:42:28.509Z,37.21
2023-06-16T09:45:00.217Z,33.19
2023-06-16T09:47:32.410Z,33.85
2023-06-16T09:50:07.948Z,34.73
2023-06-16T09:52:39.650Z,33.87
2023-06-16T09:55:15.163Z,34.23
2023-06-16T09:57:48.574Z,33.26
2023-06-16T10:00:21.171Z,33.17
2023-06-16T10:02:53.187Z,34.57
2023-06-16T10:05:26.767Z,35.95
2023-06-16T10:07:58.819Z,31.80
2023-06-16T10:10:34.191Z,34.68
2023-06-16T10:13:07.761Z,34.24
2023-06-16T10:15:41.369Z,34.53
2023-06-16T10:18:17.496Z,34.60
2023-06-16T10:20:49.464Z,33.17
2023-06-16T10:23:21.388Z,31.69
2023-06-16T10:25:53.261Z,34.50
2023-06-16T10:28:26.153Z,32.63
2023-06-16T10:30:58.145Z,34.00
2023-06-16T10:33:30.100Z,33.12
2023-06-16T10:36:19.841Z,32.09
2023-06-16T10:39:02.442Z,31.68
2023-06-16T10:41:34.525Z,30.94
2023-06-16T10:44:31.272Z,30.59
2023-06-16T10:47:06.625Z,29.96
2023-06-16T10:50:03.795Z,29.10
2023-06-16T10:52:52.421Z,28.14
2023-06-16T10:55:35.461Z,27.24
2023-06-16T10:58:22.454Z,28.05
2023-06-16T11:01:03.774Z,28.42
2023-06-16T11:03:35.747Z,29.71
2023-06-16T11:06:07.506Z,29.99
2023-06-16T11:08:54.836Z,30.87
2023-06-16T11:11:34.393Z,30.78
2023-06-16T11:14:06.112Z,29.21
2023-06-16T11:16:37.921Z,28.82
2023-06-16T11:19:09.588Z,28.93
2023-06-16T11:21:44.174Z,29.97
2023-06-16T11:24:16.336Z,30.50
2023-06-16T11:26:48.448Z,30.98
2023-06-16T11:29:26.486Z,31.16
2023-06-16T11:31:58.328Z,33.58
2023-06-16T11:34:30.092Z,34.96
2023-06-16T11:37:01.805Z,35.63
2023-06-16T11:39:46.786Z,34.73
2023-06-16T11:42:18.603Z,36.18
2023-06-16T11:44:54.894Z,35.73
2023-06-16T11:47:27.139Z,35.38
2023-06-16T11:49:58.854Z,35.96
2023-06-16T11:52:31.382Z,32.07
2023-06-16T11:55:03.770Z,33.34
2023-06-16T11:57:39.194Z,32.28
2023-06-16T12:00:13.214Z,31.61
2023-06-16T12:02:49.206Z,31.33
2023-06-16T12:05:30.172Z,30.69
2023-06-16T12:08:02.088Z,29.90
2023-06-16T12:10:33.883Z,30.40
2023-06-16T12:13:09.573Z,30.07
2023-06-16T12:15:41.373Z,30.56
2023-06-16T12:18:13.776Z,31.36
2023-06-16T12:20:46.381Z,32.78
2023-06-16T12:23:19.978Z,34.41
2023-06-16T12:25:51.711Z,35.42
2023-06-16T12:28:23.314Z,36.37
2023-06-16T12:31:01.657Z,36.41
2023-06-16T12:33:37.707Z,36.82
2023-06-16T12:36:11.021Z,36.45
2023-06-16T12:38:42.616Z,36.13
2023-06-16T12:41:16.826Z,36.00
2023-06-16T12:43:52.977Z,35.42
2023-06-16T12:46:24.774Z,35.77
2023-06-16T12:48:56.567Z,36.45
2023-06-16T12:51:28.252Z,35.76
2023-06-16T12:54:00.339Z,35.60
2023-06-16T12:56:31.974Z,36.92
2023-06-16T12:59:03.835Z,37.09
2023-06-16T13:01:35.591Z,32.48
2023-06-16T13:04:07.350Z,32.75
2023-06-16T13:06:39.138Z,34.58
2023-06-16T13:09:13.685Z,36.35
2023-06-16T13:11:45.828Z,37.09
2023-06-16T13:14:19.135Z,37.73
2023-06-16T13:16:52.453Z,37.57
2023-06-16T13:19:24.237Z,38.52
2023-06-16T13:21:57.403Z,38.28
2023-06-16T13:24:30.327Z,36.74
2023-06-16T13:27:02.097Z,38.21
2023-06-16T13:29:34.142Z,39.33
2023-06-16T13:32:06.472Z,38.51
2023-06-16T13:34:38.070Z,38.36
2023-06-16T13:37:10.678Z,34.50
2023-06-16T13:39:43.106Z,35.36
2023-06-16T13:42:14.752Z,35.76
2023-06-16T13:44:46.444Z,37.92
2023-06-16T13:47:18.988Z,37.91
2023-06-16T13:49:51.383Z,38.48
2023-06-16T13:52:23.610Z,35.31
2023-06-16T13:54:55.386Z,35.34
2023-06-16T13:57:27.256Z,35.46
2023-06-16T14:00:00.952Z,34.20
2023-06-16T14:02:32.757Z,35.46
2023-06-16T14:05:04.806Z,34.59
2023-06-16T14:07:36.404Z,34.16
2023-06-16T14:10:08.774Z,34.24
2023-06-16T14:12:44.046Z,33.75
2023-06-16T14:15:16.223Z,33.87
2023-06-16T14:17:47.949Z,33.45
2023-06-16T14:20:19.942Z,34.72
2023-06-16T14:22:51.909Z,35.35
2023-06-16T14:25:23.614Z,33.28
2023-06-16T14:27:55.295Z,33.69
2023-06-16T14:30:27.151Z,35.07
2023-06-16T14:32:58.901Z,35.92
2023-06-16T14:35:30.533Z,34.75
2023-06-16T14:38:02.234Z,36.09
2023-06-16T14:40:34.359Z,37.36
2023-06-16T14:43:06.748Z,36.17
2023-06-16T14:45:38.517Z,36.18
2023-06-16T14:48:10.528Z,36.69
2023-06-16T14:50:42.191Z,35.81
2023-06-16T14:53:13.803Z,36.71
2023-06-16T14:55:45.789Z,34.87
2023-06-16T14:58:17.800Z,34.35
2023-06-16T15:00:49.622Z,34.70
2023-06-16T15:03:24.354Z,36.16
2023-06-16T15:05:56.086Z,36.01
2023-06-16T15:08:27.677Z,35.17
2023-06-16T15:10:59.329Z,34.05
2023-06-16T15:13:31.269Z,32.43
2023-06-16T15:16:02.987Z,31.82
2023-06-16T15:18:34.919Z,32.02
2023-06-16T15:21:07.356Z,33.60
2023-06-16T15:23:40.603Z,33.92
2023-06-16T15:26:12.496Z,35.10
2023-06-16T15:28:44.755Z,33.65
2023-06-16T15:31:16.356Z,34.14
2023-06-16T15:33:47.962Z,34.87
2023-06-16T15:36:19.811Z,32.04
2023-06-16T15:38:51.574Z,31.17
2023-06-16T15:41:23.455Z,30.92
2023-06-16T15:43:55.161Z,32.22
2023-06-16T15:46:26.790Z,32.88
2023-06-16T15:48:59.149Z,33.08
2023-06-16T15:51:30.820Z,33.28
2023-06-16T15:54:02.653Z,33.16
2023-06-16T15:56:34.386Z,33.20
2023-06-16T15:59:06.882Z,32.19
2023-06-16T16:01:40.089Z,31.37
2023-06-16T16:04:12.776Z,31.05
2023-06-16T16:06:44.403Z,30.62
2023-06-16T16:09:16.199Z,30.68
2023-06-16T16:11:48.887Z,31.27
2023-06-16T16:14:20.685Z,31.25
2023-06-16T16:16:52.482Z,30.38
2023-06-16T16:19:24.510Z,29.42
2023-06-16T16:21:57.632Z,29.13
2023-06-16T16:24:29.630Z,30.09
2023-06-16T16:27:01.381Z,30.59
2023-06-16T16:29:33.073Z,31.44
2023-06-16T16:32:05.858Z,32.30
2023-06-16T16:34:38.253Z,32.47
2023-06-16T16:37:09.901Z,32.12
2023-06-16T16:39:41.686Z,31.97
2023-06-16T16:42:13.351Z,32.06
2023-06-16T16:44:47.073Z,31.81
2023-06-16T16:47:18.728Z,31.84
2023-06-16T16:49:50.368Z,31.16
2023-06-16T16:52:22.011Z,30.39
2023-06-16T16:54:53.848Z,30.35
2023-06-16T16:57:25.486Z,30.24
2023-06-16T16:59:57.283Z,30.81
2023-06-16T17:02:28.889Z,30.72
2023-06-16T17:05:01.166Z,31.38
2023-06-16T17:07:32.780Z,31.30
2023-06-16T17:10:04.955Z,30.77
2023-06-16T17:12:37.471Z,30.63
2023-06-16T17:15:10.117Z,30.66
2023-06-16T17:17:41.865Z,29.93
2023-06-16T17:20:13.612Z,30.59
2023-06-16T17:22:45.218Z,30.11
2023-06-16T17:25:16.862Z,29.68
2023-06-16T17:27:59.258Z,29.46
2023-06-16T17:30:32.165Z,29.66
2023-06-16T17:33:04.375Z,29.15
2023-06-16T17:35:36.282Z,28.94
2023-06-16T17:38:07.944Z,28.75
2023-06-16T17:40:39.629Z,28.54
2023-06-16T17:43:11.315Z,28.73
2023-06-16T17:45:42.984Z,28.67
2023-06-16T17:48:14.559Z,28.67
2023-06-16T17:50:46.667Z,28.01
2023-06-16T17:53:18.229Z,28.36
2023-06-16T17:55:51.665Z,28.11
2023-06-16T17:58:23.323Z,28.33
2023-06-16T18:00:55.278Z,28.44
2023-06-16T18:03:27.236Z,27.76
2023-06-16T18:05:59.717Z,28.04
2023-06-16T18:08:31.336Z,28.33
2023-06-16T18:11:03.103Z,28.52
2023-06-16T18:13:34.689Z,28.31
2023-06-16T18:16:06.461Z,27.93
2023-06-16T18:18:38.080Z,29.00
2023-06-16T18:21:09.918Z,27.70
2023-06-16T18:23:42.083Z,27.72
2023-06-16T18:26:14.138Z,27.78
2023-06-16T18:28:45.945Z,27.70
2023-06-16T18:31:19.495Z,27.51
2023-06-16T18:33:51.534Z,27.29
2023-06-16T18:36:23.216Z,26.87
2023-06-16T18:39:18.663Z,27.17
2023-06-16T18:41:52.349Z,27.05
2023-06-16T18:44:24.211Z,26.83
2023-06-16T18:46:56.113Z,26.70
2023-06-16T18:49:28.277Z,26.51
2023-06-16T18:52:01.373Z,26.35
2023-06-16T18:54:33.033Z,26.36
2023-06-16T18:57:05.422Z,26.23
2023-06-16T18:59:37.466Z,26.10
2023-06-16T19:02:09.205Z,25.83
2023-06-16T19:04:42.360Z,25.34
2023-06-16T19:07:14.789Z,25.02
2023-06-16T19:09:46.689Z,24.97
2023-06-16T19:12:18.378Z,24.78
2023-06-16T19:14:50.129Z,24.63
2023-06-16T19:17:21.777Z,24.33
2023-06-16T19:19:53.576Z,24.28
2023-06-16T19:22:25.188Z,24.08
2023-06-16T19:24:56.817Z,24.15
2023-06-16T19:27:28.505Z,23.93
2023-06-16T19:30:00.355Z,23.70
2023-06-16T19:32:32.270Z,23.75
2023-06-16T19:35:04.366Z,23.74
2023-06-16T19:37:36.366Z,23.67
2023-06-16T19:40:09.407Z,23.67
2023-06-16T19:42:41.094Z,23.73
2023-06-16T19:45:12.815Z,23.36
2023-06-16T19:47:44.753Z,23.14
2023-06-16T19:50:17.257Z,22.68
2023-06-16T19:52:49.490Z,22.91
2023-06-16T19:55:21.294Z,23.06
2023-06-16T19:57:53.243Z,22.99
2023-06-16T20:00:26.760Z,21.96
2023-06-16T20:02:58.554Z,21.32
2023-06-16T20:05:30.488Z,21.30
2023-06-16T20:08:02.336Z,21.25
2023-06-16T20:10:34.110Z,21.08
2023-06-16T20:13:07.446Z,20.97
2023-06-16T20:15:39.453Z,20.87
2023-06-16T20:18:11.169Z,20.81
2023-06-16T20:20:49.831Z,20.72
2023-06-16T20:23:21.823Z,21.54
2023-06-16T20:25:53.639Z,21.74
2023-06-16T20:28:25.411Z,21.89
2023-06-16T20:30:57.108Z,21.94
2023-06-16T20:33:28.991Z,21.71
2023-06-16T20:36:01.223Z,21.61
2023-06-16T20:38:35.787Z,21.42
2023-06-16T20:41:07.497Z,21.39
2023-06-16T20:43:39.103Z,21.53
2023-06-16T20:46:10.814Z,21.38
2023-06-16T20:48:44.782Z,20.94
2023-06-16T20:51:17.649Z,20.70
2023-06-16T20:53:50.593Z,21.03
2023-06-16T20:56:23.061Z,20.79
2023-06-16T20:58:54.736Z,20.76
2023-06-16T21:01:30.514Z,20.98
2023-06-16T21:04:04.346Z,20.87
2023-06-16T21:06:36.965Z,21.00
2023-06-16T21:09:10.633Z,20.75
2023-06-16T21:11:42.423Z,20.51
2023-06-16T21:14:14.700Z,20.50
2023-06-16T21:16:46.516Z,20.43
2023-06-16T21:19:23.764Z,20.31
2023-06-16T21:21:59.823Z,20.23
2023-06-16T21:24:31.928Z,20.30
2023-06-16T21:27:03.939Z,19.97
2023-06-16T21:29:35.499Z,19.78
2023-06-16T21:32:07.617Z,19.68
2023-06-16T21:34:39.235Z,19.91
2023-06-16T21:37:11.595Z,20.05
2023-06-16T21:40:01.771Z,20.14
2023-06-16T21:42:38.546Z,20.31
2023-06-16T21:45:15.962Z,20.10
2023-06-16T21:47:47.690Z,19.87
2023-06-16T21:50:19.308Z,20.04
2023-06-16T21:52:51.876Z,20.05
2023-06-16T21:55:23.702Z,20.08
2023-06-16T21:57:55.468Z,20.02
2023-06-16T22:00:27.168Z,20.10
2023-06-16T22:02:59.268Z,20.03
2023-06-16T22:05:31.115Z,20.04
2023-06-16T22:08:02.922Z,19.92
2023-06-16T22:10:34.954Z,19.79
2023-06-16T22:13:07.587Z,19.56
2023-06-16T22:15:41.073Z,19.78
2023-06-16T22:18:13.123Z,19.86
2023-06-16T22:20:46.626Z,19.89
2023-06-16T22:23:18.280Z,19.75
2023-06-16T22:25:50.638Z,19.62
2023-06-16T22:28:23.340Z,19.37
2023-06-16T22:30:54.996Z,19.46
2023-06-16T22:33:26.663Z,19.35
2023-06-16T22:35:58.254Z,19.35
2023-06-16T22:38:29.853Z,19.02
2023-06-16T22:41:01.539Z,19.25
2023-06-16T22:43:33.104Z,19.02
2023-06-16T22:46:04.823Z,19.05
2023-06-16T22:48:36.483Z,19.10
2023-06-16T22:51:14.471Z,19.07
2023-06-16T22:53:49.565Z,19.07
2023-06-16T22:56:21.387Z,18.99
2023-06-16T22:58:53.332Z,18.64
2023-06-16T23:01:24.941Z,18.73
2023-06-16T23:03:56.745Z,18.75
2023-06-16T23:06:28.494Z,18.62
2023-06-16T23:09:00.160Z,18.41
2023-06-16T23:11:32.121Z,17.50
2023-06-16T23:14:03.906Z,17.30
2023-06-16T23:16:35.797Z,17.15
2023-06-16T23:19:07.560Z,17.21
2023-06-16T23:21:40.553Z,17.08
2023-06-16T23:24:12.496Z,17.10
2023-06-16T23:26:47.716Z,17.02
2023-06-16T23:29:19.498Z,16.96
2023-06-16T23:31:51.095Z,17.04
2023-06-16T23:34:24.129Z,17.06
2023-06-16T23:36:56.047Z,17.00
2023-06-16T23:39:27.742Z,17.08
2023-06-16T23:41:59.332Z,17.05
2023-06-16T23:44:32.551Z,17.10
2023-06-16T23:47:04.730Z,17.06
2023-06-16T23:49:36.341Z,16.93
2023-06-16T23:52:08.132Z,16.85
2023-06-16T23:54:39.717Z,16.69
2023-06-16T23:57:12.370Z,16.62
2023-06-16T23:59:45.012Z,16.70
