createdAt,value
2023-02-19T00:01:22.061Z,3.85
2023-02-19T00:03:52.216Z,3.35
2023-02-19T00:06:20.476Z,3.80
2023-02-19T00:08:47.472Z,2.67
2023-02-19T00:11:16.912Z,3.35
2023-02-19T00:13:45.906Z,1.50
2023-02-19T00:16:18.054Z,3.67
2023-02-19T00:18:45.325Z,6.30
2023-02-19T00:23:39.263Z,2.38
2023-02-19T00:26:18.142Z,1.80
2023-02-19T00:28:49.034Z,2.03
2023-02-19T00:31:24.807Z,2.28
2023-02-19T00:33:53.914Z,4.75
2023-02-19T00:36:21.593Z,5.03
2023-02-19T00:38:49.124Z,7.15
2023-02-19T00:41:20.684Z,4.47
2023-02-19T00:43:53.260Z,2.55
2023-02-19T00:46:26.237Z,3.88
2023-02-19T00:48:53.819Z,3.75
2023-02-19T00:51:23.892Z,4.68
2023-02-19T00:53:50.632Z,2.10
2023-02-19T00:56:17.990Z,2.67
2023-02-19T01:01:11.676Z,3.38
2023-02-19T01:03:39.707Z,3.03
2023-02-19T01:06:07.653Z,2.58
2023-02-19T01:08:34.932Z,1.23
2023-02-19T01:13:29.045Z,3.20
2023-02-19T01:18:33.956Z,2.15
2023-02-19T01:21:06.113Z,1.38
2023-02-19T01:23:33.235Z,3.45
2023-02-19T01:26:00.041Z,1.30
2023-02-19T01:28:26.887Z,3.10
2023-02-19T01:30:53.816Z,1.70
2023-02-19T01:33:20.605Z,2.70
2023-02-19T01:35:47.336Z,6.70
2023-02-19T01:38:14.015Z,1.80
2023-02-19T01:40:40.703Z,4.13
2023-02-19T01:43:16.042Z,2.00
2023-02-19T01:45:46.314Z,1.23
2023-02-19T01:48:30.658Z,1.98
2023-02-19T01:51:04.092Z,2.35
2023-02-19T01:53:36.562Z,5.50
2023-02-19T01:56:04.752Z,2.78
2023-02-19T01:58:34.583Z,3.42
2023-02-19T02:01:04.576Z,2.58
2023-02-19T02:03:32.019Z,2.75
2023-02-19T02:06:07.928Z,4.38
2023-02-19T02:08:53.331Z,2.33
2023-02-19T02:11:23.311Z,2.40
2023-02-19T02:13:51.030Z,2.97
2023-02-19T02:16:23.485Z,2.42
2023-02-19T02:19:14.733Z,2.20
2023-02-19T02:21:50.441Z,2.00
2023-02-19T02:24:23.046Z,2.45
2023-02-19T02:27:10.752Z,4.00
2023-02-19T02:29:59.004Z,5.32
2023-02-19T02:32:29.280Z,5.07
2023-02-19T02:35:07.412Z,3.28
2023-02-19T02:37:38.378Z,6.30
2023-02-19T02:40:08.276Z,1.67
2023-02-19T02:42:38.760Z,2.45
2023-02-19T02:45:36.008Z,3.30
2023-02-19T02:48:30.070Z,2.28
2023-02-19T02:51:06.300Z,1.42
2023-02-19T02:54:11.993Z,2.17
2023-02-19T02:56:41.660Z,4.07
2023-02-19T02:59:11.088Z,2.50
2023-02-19T03:02:09.439Z,5.25
2023-02-19T03:05:34.331Z,1.42
2023-02-19T03:08:12.436Z,2.85
2023-02-19T03:10:54.346Z,3.00
2023-02-19T03:13:55.258Z,3.47
2023-02-19T03:16:49.330Z,4.40
2023-02-19T03:19:19.323Z,3.42
2023-02-19T03:22:00.604Z,2.63
2023-02-19T03:24:54.034Z,6.80
2023-02-19T03:27:21.940Z,4.93
2023-02-19T03:29:57.222Z,5.20
2023-02-19T03:32:35.979Z,7.88
2023-02-19T03:35:08.062Z,2.40
2023-02-19T03:37:46.269Z,2.53
2023-02-19T03:40:14.004Z,4.07
2023-02-19T03:42:56.325Z,6.50
2023-02-19T03:45:56.013Z,8.23
2023-02-19T03:48:35.859Z,2.83
2023-02-19T03:51:12.570Z,1.80
2023-02-19T03:53:53.101Z,4.53
2023-02-19T03:56:26.113Z,8.27
2023-02-19T03:58:59.013Z,3.42
2023-02-19T04:01:33.160Z,4.63
2023-02-19T04:04:27.525Z,2.05
2023-02-19T04:06:57.201Z,3.72
2023-02-19T04:09:30.830Z,4.70
2023-02-19T04:12:05.807Z,6.18
2023-02-19T04:14:40.851Z,6.70
2023-02-19T04:17:21.653Z,5.13
2023-02-19T04:19:51.153Z,7.00
2023-02-19T04:22:18.654Z,6.18
2023-02-19T04:24:52.868Z,9.05
2023-02-19T04:27:19.715Z,10.55
2023-02-19T04:29:46.476Z,6.85
2023-02-19T04:32:13.971Z,4.78
2023-02-19T04:34:40.983Z,8.73
2023-02-19T04:37:07.706Z,6.53
2023-02-19T04:39:34.971Z,5.72
2023-02-19T04:42:01.669Z,5.38
2023-02-19T04:44:28.498Z,9.38
2023-02-19T04:46:55.450Z,6.95
2023-02-19T04:49:22.118Z,6.82
2023-02-19T04:51:48.790Z,6.97
2023-02-19T04:54:15.512Z,7.68
2023-02-19T04:56:42.185Z,6.22
2023-02-19T04:59:08.859Z,5.75
2023-02-19T05:01:35.699Z,5.00
2023-02-19T05:04:02.449Z,8.27
2023-02-19T05:07:01.986Z,6.25
2023-02-19T05:09:28.654Z,7.20
2023-02-19T05:11:55.318Z,6.32
2023-02-19T05:14:22.141Z,3.83
2023-02-19T05:16:48.874Z,4.50
2023-02-19T05:19:15.626Z,3.30
2023-02-19T05:21:42.318Z,7.70
2023-02-19T05:24:09.070Z,5.35
2023-02-19T05:26:36.316Z,13.23
2023-02-19T05:29:03.708Z,4.20
2023-02-19T05:33:57.603Z,3.72
2023-02-19T05:36:24.377Z,2.30
2023-02-19T05:38:55.604Z,2.30
2023-02-19T05:41:25.596Z,5.53
2023-02-19T05:43:52.920Z,3.97
2023-02-19T05:48:48.849Z,3.70
2023-02-19T05:51:18.374Z,3.17
2023-02-19T05:53:46.322Z,4.13
2023-02-19T05:56:36.457Z,6.30
2023-02-19T05:59:24.640Z,7.10
2023-02-19T06:01:53.093Z,5.88
2023-02-19T06:04:20.511Z,7.43
2023-02-19T06:06:48.731Z,11.82
2023-02-19T06:09:15.654Z,9.20
2023-02-19T06:11:43.567Z,8.07
2023-02-19T06:14:12.580Z,8.18
2023-02-19T06:16:39.572Z,5.80
2023-02-19T06:19:06.282Z,6.82
2023-02-19T06:21:33.003Z,5.65
2023-02-19T06:24:04.187Z,4.93
2023-02-19T06:26:30.866Z,5.30
2023-02-19T06:28:57.530Z,8.63
2023-02-19T06:31:24.414Z,8.07
2023-02-19T06:33:51.163Z,7.75
2023-02-19T06:36:20.429Z,6.53
2023-02-19T06:38:47.190Z,7.57
2023-02-19T06:41:14.387Z,8.15
2023-02-19T06:46:08.488Z,7.10
2023-02-19T06:48:35.903Z,6.38
2023-02-19T06:53:30.113Z,7.97
2023-02-19T06:56:02.381Z,9.20
2023-02-19T06:58:29.258Z,7.47
2023-02-19T07:00:56.267Z,9.60
2023-02-19T07:03:23.271Z,8.13
2023-02-19T07:05:50.163Z,8.82
2023-02-19T07:08:17.439Z,10.70
2023-02-19T07:13:21.099Z,12.75
2023-02-19T07:15:47.802Z,13.05
2023-02-19T07:18:14.443Z,7.57
2023-02-19T07:20:41.140Z,11.65
2023-02-19T07:23:14.484Z,11.80
2023-02-19T07:25:41.291Z,9.90
2023-02-19T07:28:08.302Z,9.63
2023-02-19T07:30:35.344Z,9.52
2023-02-19T07:33:02.153Z,11.60
2023-02-19T07:35:28.856Z,14.35
2023-02-19T07:37:55.596Z,13.23
2023-02-19T07:40:22.256Z,12.80
2023-02-19T07:42:48.920Z,9.48
2023-02-19T07:45:16.910Z,10.57
2023-02-19T07:47:43.670Z,14.70
2023-02-19T07:50:12.422Z,9.95
2023-02-19T07:52:40.637Z,11.32
2023-02-19T07:55:07.458Z,11.57
2023-02-19T07:57:34.234Z,11.05
2023-02-19T08:00:01.207Z,8.45
2023-02-19T08:02:57.205Z,15.45
2023-02-19T08:05:23.897Z,9.38
2023-02-19T08:07:50.590Z,8.52
2023-02-19T08:10:35.703Z,11.73
2023-02-19T08:13:21.482Z,12.73
2023-02-19T08:16:16.006Z,12.23
2023-02-19T08:18:46.530Z,10.48
2023-02-19T08:21:13.902Z,12.20
2023-02-19T08:26:08.521Z,8.77
2023-02-19T08:28:35.278Z,9.48
2023-02-19T08:31:05.038Z,11.63
2023-02-19T08:33:31.812Z,9.93
2023-02-19T08:36:04.595Z,12.00
2023-02-19T08:38:32.381Z,9.38
2023-02-19T08:40:59.083Z,10.35
2023-02-19T08:43:25.808Z,14.05
2023-02-19T08:45:54.403Z,12.88
2023-02-19T08:48:21.234Z,9.18
2023-02-19T08:50:58.021Z,15.35
2023-02-19T08:53:25.428Z,12.93
2023-02-19T08:55:52.829Z,11.00
2023-02-19T09:00:46.192Z,12.27
2023-02-19T09:03:12.859Z,24.58
2023-02-19T09:05:40.198Z,12.38
2023-02-19T09:10:33.985Z,20.45
2023-02-19T09:13:02.304Z,12.18
2023-02-19T09:15:29.739Z,13.50
2023-02-19T09:17:56.871Z,18.20
2023-02-19T09:20:23.647Z,19.20
2023-02-19T09:22:50.753Z,20.80
2023-02-19T09:25:17.560Z,18.23
2023-02-19T09:27:44.232Z,15.88
2023-02-19T09:30:11.190Z,13.27
2023-02-19T09:32:37.931Z,18.98
2023-02-19T09:35:04.839Z,10.07
2023-02-19T09:37:34.031Z,17.33
2023-02-19T09:40:00.873Z,14.45
2023-02-19T09:42:29.864Z,13.02
2023-02-19T09:44:58.847Z,12.77
2023-02-19T09:47:28.261Z,11.90
2023-02-19T09:50:00.510Z,12.00
2023-02-19T09:52:35.906Z,15.90
2023-02-19T09:55:13.066Z,15.18
2023-02-19T09:57:40.728Z,18.30
2023-02-19T10:00:14.684Z,14.88
2023-02-19T10:02:41.411Z,14.88
2023-02-19T10:05:14.132Z,15.45
2023-02-19T10:07:45.211Z,11.70
2023-02-19T10:10:14.714Z,15.27
2023-02-19T10:12:47.343Z,9.95
2023-02-19T10:15:33.451Z,7.85
2023-02-19T10:18:00.418Z,10.30
2023-02-19T10:20:27.973Z,8.68
2023-02-19T10:23:04.630Z,9.15
2023-02-19T10:25:33.160Z,10.05
2023-02-19T10:28:00.869Z,7.60
2023-02-19T10:30:34.480Z,5.18
2023-02-19T10:33:08.689Z,2.63
2023-02-19T10:35:38.858Z,5.80
2023-02-19T10:38:09.917Z,7.78
2023-02-19T10:40:39.580Z,6.57
2023-02-19T10:43:06.434Z,3.05
2023-02-19T10:45:49.102Z,3.92
2023-02-19T10:48:30.563Z,3.70
2023-02-19T10:51:04.981Z,3.95
2023-02-19T10:53:43.065Z,3.28
2023-02-19T10:56:24.131Z,2.30
2023-02-19T10:58:51.348Z,2.38
2023-02-19T11:01:19.474Z,3.13
2023-02-19T11:03:47.835Z,5.25
2023-02-19T11:06:17.345Z,5.07
2023-02-19T11:08:58.211Z,2.65
2023-02-19T11:11:37.022Z,1.73
2023-02-19T11:14:13.886Z,1.58
2023-02-19T11:17:04.721Z,7.25
2023-02-19T11:19:43.714Z,1.30
2023-02-19T11:22:29.268Z,0.90
2023-02-19T11:24:59.431Z,0.65
2023-02-19T11:27:26.528Z,0.20
2023-02-19T11:29:53.223Z,0.63
2023-02-19T11:32:29.761Z,0.73
2023-02-19T11:35:22.451Z,0.70
2023-02-19T11:37:59.949Z,0.43
2023-02-19T11:40:54.776Z,0.30
2023-02-19T11:43:34.822Z,0.47
2023-02-19T11:46:13.048Z,0.60
2023-02-19T11:48:54.794Z,2.42
2023-02-19T11:51:44.151Z,1.25
2023-02-19T11:54:28.951Z,0.43
2023-02-19T11:57:07.841Z,0.70
2023-02-19T11:59:42.429Z,0.50
2023-02-19T12:02:20.471Z,1.58
2023-02-19T12:04:58.833Z,0.65
2023-02-19T12:07:49.350Z,0.95
2023-02-19T12:10:58.957Z,1.38
2023-02-19T12:13:54.617Z,0.85
2023-02-19T12:16:43.705Z,1.95
2023-02-19T12:19:59.317Z,1.15
2023-02-19T12:22:30.249Z,1.20
2023-02-19T12:25:23.797Z,0.70
2023-02-19T12:28:08.735Z,2.67
2023-02-19T12:30:58.171Z,2.00
2023-02-19T12:33:46.315Z,0.82
2023-02-19T12:36:19.084Z,0.55
2023-02-19T12:38:57.005Z,0.93
2023-02-19T12:44:04.130Z,0.40
2023-02-19T12:46:38.278Z,2.28
2023-02-19T12:49:17.969Z,0.85
2023-02-19T12:51:49.968Z,2.22
2023-02-19T12:54:16.823Z,0.40
2023-02-19T12:57:10.405Z,0.43
2023-02-19T13:00:00.159Z,0.65
2023-02-19T13:02:33.605Z,1.13
2023-02-19T13:05:15.756Z,0.55
2023-02-19T13:08:06.467Z,0.68
2023-02-19T13:10:41.163Z,0.90
2023-02-19T13:13:19.204Z,0.75
2023-02-19T13:15:50.452Z,0.40
2023-02-19T13:18:24.884Z,1.08
2023-02-19T13:20:54.910Z,0.60
2023-02-19T13:23:55.731Z,0.88
2023-02-19T13:26:29.406Z,1.42
2023-02-19T13:29:20.769Z,0.88
2023-02-19T13:32:15.256Z,0.60
2023-02-19T13:35:19.811Z,0.70
2023-02-19T13:37:47.335Z,1.20
2023-02-19T13:40:32.032Z,0.82
2023-02-19T13:43:01.785Z,0.50
2023-02-19T13:45:36.837Z,2.20
2023-02-19T13:48:38.392Z,1.33
2023-02-19T13:51:18.772Z,1.25
2023-02-19T13:53:45.572Z,1.55
2023-02-19T13:56:34.743Z,1.08
2023-02-19T13:59:35.911Z,0.70
2023-02-19T14:02:02.589Z,2.70
2023-02-19T14:04:32.241Z,1.88
2023-02-19T14:07:04.702Z,2.90
2023-02-19T14:09:37.363Z,1.13
2023-02-19T14:12:15.074Z,2.38
2023-02-19T14:14:43.968Z,2.42
2023-02-19T14:17:12.487Z,2.85
2023-02-19T14:19:42.225Z,0.22
2023-02-19T14:22:45.898Z,0.20
2023-02-19T14:25:28.360Z,1.88
2023-02-19T14:28:10.460Z,2.35
2023-02-19T14:30:42.231Z,0.38
2023-02-19T14:33:11.334Z,2.53
2023-02-19T14:35:47.338Z,0.22
2023-02-19T14:38:22.254Z,1.77
2023-02-19T14:40:49.717Z,1.98
2023-02-19T14:43:19.423Z,0.98
2023-02-19T14:46:00.286Z,0.45
2023-02-19T14:48:34.566Z,2.33
2023-02-19T14:51:09.029Z,0.38
2023-02-19T14:53:41.707Z,8.70
2023-02-19T14:56:21.274Z,3.20
2023-02-19T14:59:07.134Z,2.95
2023-02-19T15:01:33.818Z,5.63
2023-02-19T15:04:00.823Z,1.30
2023-02-19T15:06:28.306Z,1.13
2023-02-19T15:08:59.914Z,0.20
2023-02-19T15:11:29.708Z,0.63
2023-02-19T15:14:00.485Z,0.77
2023-02-19T15:16:28.732Z,0.55
2023-02-19T15:18:56.752Z,0.75
2023-02-19T15:21:25.989Z,0.88
2023-02-19T15:23:58.467Z,0.88
2023-02-19T15:26:36.751Z,0.50
2023-02-19T15:29:12.781Z,1.42
2023-02-19T15:31:57.452Z,0.52
2023-02-19T15:34:30.677Z,0.73
2023-02-19T15:37:00.903Z,0.88
2023-02-19T15:39:44.626Z,0.32
2023-02-19T15:42:18.430Z,0.25
2023-02-19T15:44:49.790Z,11.82
2023-02-19T15:47:41.465Z,2.13
2023-02-19T15:50:11.935Z,2.00
2023-02-19T15:53:00.480Z,0.40
2023-02-19T15:58:19.652Z,0.40
2023-02-19T16:01:03.563Z,0.80
2023-02-19T16:03:32.168Z,1.13
2023-02-19T16:06:13.968Z,3.55
2023-02-19T16:08:42.819Z,1.73
2023-02-19T16:11:24.711Z,0.47
2023-02-19T16:13:51.959Z,2.15
2023-02-19T16:18:51.518Z,4.50
2023-02-19T16:21:22.705Z,1.95
2023-02-19T16:24:05.755Z,0.40
2023-02-19T16:26:42.933Z,2.92
2023-02-19T16:29:36.058Z,1.90
2023-02-19T16:32:08.453Z,4.97
2023-02-19T16:34:50.580Z,1.02
2023-02-19T16:37:59.118Z,5.88
2023-02-19T16:40:34.676Z,2.30
2023-02-19T16:43:13.378Z,3.03
2023-02-19T16:45:47.429Z,2.13
2023-02-19T16:48:14.240Z,2.28
2023-02-19T16:50:42.146Z,4.75
2023-02-19T16:53:24.650Z,2.30
2023-02-19T16:55:51.711Z,6.22
2023-02-19T16:58:18.410Z,2.40
2023-02-19T17:00:45.123Z,0.93
2023-02-19T17:03:15.531Z,4.68
2023-02-19T17:05:42.597Z,2.50
2023-02-19T17:08:36.908Z,1.92
2023-02-19T17:11:06.547Z,4.03
2023-02-19T17:13:33.232Z,2.90
2023-02-19T17:16:00.587Z,4.93
2023-02-19T17:21:23.411Z,10.40
2023-02-19T17:23:51.036Z,14.85
2023-02-19T17:26:31.972Z,15.27
2023-02-19T17:29:00.598Z,21.67
2023-02-19T17:31:27.719Z,25.27
2023-02-19T17:33:54.514Z,47.42
2023-02-19T17:36:27.039Z,32.08
2023-02-19T17:38:54.262Z,18.52
2023-02-19T17:41:21.014Z,21.58
2023-02-19T17:43:48.155Z,38.17
2023-02-19T17:46:20.410Z,40.63
2023-02-19T17:48:47.330Z,53.08
2023-02-19T17:51:14.341Z,20.20
2023-02-19T17:53:41.992Z,12.07
2023-02-19T17:56:09.042Z,10.02
2023-02-19T17:58:35.699Z,16.63
2023-02-19T18:01:02.403Z,13.65
2023-02-19T18:03:30.031Z,11.80
2023-02-19T18:05:56.753Z,14.32
2023-02-19T18:08:23.499Z,7.45
2023-02-19T18:10:50.274Z,6.85
2023-02-19T18:13:16.944Z,6.60
2023-02-19T18:15:43.605Z,5.53
2023-02-19T18:18:10.336Z,6.18
2023-02-19T18:20:37.085Z,9.35
2023-02-19T18:23:04.259Z,4.82
2023-02-19T18:25:30.980Z,7.60
2023-02-19T18:27:59.118Z,6.20
2023-02-19T18:30:25.936Z,8.50
2023-02-19T18:32:52.794Z,5.72
2023-02-19T18:35:21.309Z,4.38
2023-02-19T18:37:52.603Z,7.00
2023-02-19T18:40:25.839Z,12.20
2023-02-19T18:42:52.981Z,19.23
2023-02-19T18:45:19.744Z,19.65
2023-02-19T18:47:48.371Z,17.35
2023-02-19T18:50:16.417Z,10.95
2023-02-19T18:52:43.142Z,12.98
2023-02-19T18:55:11.282Z,11.88
2023-02-19T18:57:38.028Z,13.63
2023-02-19T19:00:06.485Z,8.93
2023-02-19T19:02:47.167Z,7.45
2023-02-19T19:05:18.344Z,6.93
2023-02-19T19:07:45.003Z,7.47
2023-02-19T19:10:11.745Z,7.20
2023-02-19T19:12:40.287Z,5.85
2023-02-19T19:15:07.403Z,2.90
2023-02-19T19:17:34.124Z,2.88
2023-02-19T19:20:00.872Z,3.47
2023-02-19T19:22:27.593Z,1.77
2023-02-19T19:24:54.537Z,1.75
2023-02-19T19:27:21.338Z,2.88
2023-02-19T19:29:49.717Z,3.22
2023-02-19T19:32:16.663Z,3.90
2023-02-19T19:34:43.561Z,3.72
2023-02-19T19:37:10.327Z,1.98
2023-02-19T19:39:37.135Z,1.90
2023-02-19T19:42:04.014Z,4.43
2023-02-19T19:44:30.678Z,6.20
2023-02-19T19:46:57.336Z,4.80
2023-02-19T19:49:24.278Z,2.17
2023-02-19T19:51:51.049Z,4.57
2023-02-19T19:54:17.900Z,2.03
2023-02-19T19:56:46.935Z,4.95
2023-02-19T19:59:15.876Z,4.82
2023-02-19T20:01:59.208Z,1.75
2023-02-19T20:04:26.032Z,3.90
2023-02-19T20:06:53.267Z,3.38
2023-02-19T20:09:25.100Z,4.22
2023-02-19T20:11:53.516Z,1.50
2023-02-19T20:14:23.001Z,2.15
2023-02-19T20:16:50.582Z,1.27
2023-02-19T20:19:19.167Z,0.93
2023-02-19T20:21:47.602Z,1.30
2023-02-19T20:24:19.405Z,3.17
2023-02-19T20:26:46.203Z,0.93
2023-02-19T20:29:12.962Z,2.55
2023-02-19T20:31:39.925Z,2.72
2023-02-19T20:34:06.697Z,1.85
2023-02-19T20:36:33.370Z,1.58
2023-02-19T20:39:00.106Z,4.00
2023-02-19T20:41:26.827Z,3.65
2023-02-19T20:43:53.586Z,2.35
2023-02-19T20:46:20.309Z,8.02
2023-02-19T20:48:47.058Z,8.00
2023-02-19T20:51:13.785Z,7.45
2023-02-19T20:53:42.267Z,6.68
2023-02-19T20:56:11.244Z,5.80
2023-02-19T20:58:40.556Z,7.68
2023-02-19T21:01:07.309Z,9.90
2023-02-19T21:03:34.124Z,7.00
2023-02-19T21:06:00.775Z,11.02
2023-02-19T21:08:27.620Z,6.45
2023-02-19T21:10:55.998Z,7.38
2023-02-19T21:13:23.389Z,4.72
2023-02-19T21:18:17.385Z,7.03
2023-02-19T21:20:44.136Z,3.80
2023-02-19T21:23:10.820Z,2.88
2023-02-19T21:25:37.625Z,2.90
2023-02-19T21:28:05.393Z,2.17
2023-02-19T21:30:32.117Z,3.72
2023-02-19T21:32:58.795Z,2.97
2023-02-19T21:35:25.487Z,2.80
2023-02-19T21:37:52.178Z,2.60
2023-02-19T21:40:20.094Z,4.00
2023-02-19T21:42:46.796Z,3.35
2023-02-19T21:45:13.527Z,3.45
2023-02-19T21:47:40.188Z,2.90
2023-02-19T21:50:07.456Z,3.67
2023-02-19T21:55:00.772Z,3.00
2023-02-19T21:57:27.550Z,2.05
2023-02-19T21:59:54.449Z,3.88
2023-02-19T22:02:22.144Z,4.78
2023-02-19T22:04:56.023Z,1.58
2023-02-19T22:07:22.713Z,4.15
2023-02-19T22:09:50.708Z,3.17
2023-02-19T22:12:19.046Z,3.22
2023-02-19T22:14:46.014Z,2.13
2023-02-19T22:17:12.962Z,4.63
2023-02-19T22:19:39.659Z,2.55
2023-02-19T22:22:06.439Z,2.97
2023-02-19T22:24:33.121Z,2.80
2023-02-19T22:26:59.822Z,3.85
2023-02-19T22:29:26.589Z,3.65
2023-02-19T22:31:53.378Z,3.08
2023-02-19T22:34:20.156Z,3.55
2023-02-19T22:36:47.120Z,3.03
2023-02-19T22:39:18.576Z,2.85
2023-02-19T22:41:45.844Z,3.10
2023-02-19T22:44:12.605Z,3.65
2023-02-19T22:46:39.361Z,3.00
2023-02-19T22:49:07.131Z,3.03
2023-02-19T22:51:35.486Z,2.53
2023-02-19T22:54:02.296Z,5.75
2023-02-19T22:56:29.030Z,5.22
2023-02-19T22:58:56.968Z,4.07
2023-02-19T23:01:24.651Z,3.67
2023-02-19T23:03:54.002Z,4.55
2023-02-19T23:06:27.102Z,2.97
2023-02-19T23:08:56.489Z,2.72
2023-02-19T23:11:25.647Z,3.60
2023-02-19T23:14:18.917Z,3.17
2023-02-19T23:16:45.670Z,4.47
2023-02-19T23:19:15.127Z,7.53
2023-02-19T23:21:43.675Z,6.03
2023-02-19T23:24:11.666Z,4.28
2023-02-19T23:26:46.205Z,3.40
2023-02-19T23:29:18.343Z,3.95
2023-02-19T23:31:45.804Z,4.55
2023-02-19T23:36:44.353Z,4.18
2023-02-19T23:39:13.280Z,3.85
2023-02-19T23:41:49.514Z,3.60
2023-02-19T23:44:17.391Z,6.55
2023-02-19T23:46:44.525Z,3.90
2023-02-19T23:49:11.433Z,4.63
2023-02-19T23:51:38.300Z,2.90
2023-02-19T23:54:05.266Z,5.00
2023-02-19T23:56:32.326Z,2.58
2023-02-19T23:58:59.311Z,2.72
