createdAt,value
2022-12-05T00:12:25.200Z,162.82
2022-12-05T00:18:44.127Z,154.90
2022-12-05T00:24:26.388Z,174.63
2022-12-05T00:30:21.108Z,164.07
2022-12-05T00:36:29.293Z,158.02
2022-12-05T00:43:48.434Z,154.52
2022-12-05T00:48:29.316Z,158.07
2022-12-05T00:55:07.988Z,156.40
2022-12-05T01:07:23.931Z,157.48
2022-12-05T01:13:21.115Z,152.63
2022-12-05T01:25:14.264Z,158.35
2022-12-05T01:31:07.315Z,167.30
2022-12-05T01:37:14.645Z,172.50
2022-12-05T01:55:14.164Z,149.63
2022-12-05T02:02:01.351Z,145.60
2022-12-05T02:07:10.727Z,150.63
2022-12-05T02:24:56.601Z,150.70
2022-12-05T02:30:26.382Z,155.13
2022-12-05T02:35:53.556Z,160.68
2022-12-05T02:41:35.087Z,155.00
2022-12-05T02:46:46.118Z,169.43
2022-12-05T02:52:13.101Z,178.80
2022-12-05T02:57:49.121Z,173.80
2022-12-05T03:03:36.319Z,178.23
2022-12-05T03:09:01.759Z,175.35
2022-12-05T03:14:33.845Z,167.02
2022-12-05T03:19:59.426Z,175.38
2022-12-05T03:25:03.004Z,174.02
2022-12-05T03:30:32.592Z,172.95
2022-12-05T03:35:44.066Z,184.50
2022-12-05T03:41:20.337Z,178.73
2022-12-05T03:47:11.342Z,176.10
2022-12-05T03:52:27.676Z,159.57
2022-12-05T03:57:45.501Z,164.05
2022-12-05T04:02:54.562Z,151.50
2022-12-05T04:08:11.826Z,146.45
2022-12-05T04:13:57.131Z,147.10
2022-12-05T04:19:10.580Z,133.75
2022-12-05T04:24:53.360Z,133.90
2022-12-05T04:30:22.528Z,138.65
2022-12-05T04:35:29.425Z,103.75
2022-12-05T04:40:42.420Z,130.40
2022-12-05T04:45:45.565Z,128.53
2022-12-05T04:51:00.197Z,128.70
2022-12-05T04:56:09.372Z,129.95
2022-12-05T05:01:47.197Z,114.78
2022-12-05T05:06:51.533Z,114.88
2022-12-05T05:17:02.285Z,113.43
2022-12-05T05:22:05.513Z,110.82
2022-12-05T05:27:14.136Z,111.63
2022-12-05T05:32:30.950Z,103.82
2022-12-05T05:37:35.434Z,115.07
2022-12-05T05:42:42.008Z,113.55
2022-12-05T05:47:46.065Z,107.20
2022-12-05T05:52:51.820Z,119.07
2022-12-05T05:58:01.213Z,115.38
2022-12-05T06:03:07.651Z,111.35
2022-12-05T06:08:12.433Z,131.65
2022-12-05T06:13:15.939Z,107.72
2022-12-05T06:18:18.527Z,115.07
2022-12-05T06:23:22.357Z,115.22
2022-12-05T06:28:27.078Z,121.22
2022-12-05T06:33:34.505Z,118.47
2022-12-05T06:38:41.826Z,96.90
2022-12-05T06:43:48.110Z,133.50
2022-12-05T06:48:53.867Z,139.05
2022-12-05T06:53:56.860Z,136.65
2022-12-05T06:58:59.550Z,135.53
2022-12-05T07:04:11.890Z,131.70
2022-12-05T07:09:17.785Z,135.02
2022-12-05T07:14:46.272Z,132.20
2022-12-05T07:19:59.585Z,136.32
2022-12-05T07:25:03.551Z,147.15
2022-12-05T07:30:09.525Z,148.60
2022-12-05T07:35:14.429Z,152.50
2022-12-05T07:40:19.782Z,150.68
2022-12-05T07:45:23.952Z,168.67
2022-12-05T07:50:27.001Z,154.68
2022-12-05T07:55:33.219Z,152.07
2022-12-05T08:00:36.079Z,168.65
2022-12-05T08:05:39.633Z,145.52
2022-12-05T08:10:42.821Z,145.35
2022-12-05T08:15:47.486Z,152.70
2022-12-05T08:20:50.399Z,104.33
2022-12-05T08:25:58.576Z,147.60
2022-12-05T08:31:11.615Z,137.38
2022-12-05T08:36:21.088Z,143.50
2022-12-05T08:41:28.827Z,137.23
2022-12-05T08:46:36.279Z,124.10
2022-12-05T08:51:40.564Z,143.35
2022-12-05T08:56:44.352Z,134.30
2022-12-05T09:01:46.758Z,137.67
2022-12-05T09:06:49.275Z,137.60
2022-12-05T09:11:55.422Z,123.65
2022-12-05T09:16:57.992Z,134.32
2022-12-05T09:22:00.428Z,128.20
2022-12-05T09:27:06.151Z,130.90
2022-12-05T09:32:10.547Z,125.40
2022-12-05T09:37:37.375Z,128.13
2022-12-05T09:42:49.127Z,132.02
2022-12-05T09:48:04.641Z,138.18
2022-12-05T09:59:26.474Z,148.52
2022-12-05T10:04:48.908Z,145.27
2022-12-05T10:10:05.970Z,151.43
2022-12-05T10:15:45.041Z,136.10
2022-12-05T10:21:13.345Z,137.93
2022-12-05T10:26:21.505Z,137.05
2022-12-05T10:37:03.529Z,141.73
2022-12-05T10:42:25.704Z,126.13
2022-12-05T10:47:38.334Z,143.02
2022-12-05T10:52:45.131Z,137.43
2022-12-05T10:58:17.842Z,145.88
2022-12-05T11:03:37.413Z,140.93
2022-12-05T11:09:04.425Z,136.30
2022-12-05T11:14:22.700Z,138.32
2022-12-05T11:19:46.410Z,143.63
2022-12-05T11:24:51.291Z,133.27
2022-12-05T11:30:14.206Z,124.53
2022-12-05T11:35:16.634Z,127.72
2022-12-05T11:40:32.740Z,134.82
2022-12-05T11:46:24.928Z,167.77
2022-12-05T11:52:06.995Z,163.73
2022-12-05T11:57:41.363Z,149.37
2022-12-05T12:03:20.709Z,189.63
2022-12-05T12:08:52.732Z,146.65
2022-12-05T12:27:02.867Z,146.18
2022-12-05T13:11:04.481Z,148.20
2022-12-05T13:41:27.791Z,138.88
2022-12-05T13:47:18.042Z,142.00
2022-12-05T13:53:01.580Z,132.88
2022-12-05T13:59:13.814Z,131.25
2022-12-05T14:04:51.090Z,122.60
2022-12-05T14:10:47.847Z,127.25
2022-12-05T14:17:10.242Z,130.90
2022-12-05T14:28:37.726Z,129.38
2022-12-05T14:33:43.801Z,126.70
2022-12-05T14:38:59.092Z,129.35
2022-12-05T14:44:10.497Z,125.40
2022-12-05T14:49:51.436Z,126.53
2022-12-05T14:55:00.460Z,126.45
2022-12-05T15:00:08.485Z,126.25
2022-12-05T15:05:24.042Z,128.93
2022-12-05T15:10:36.222Z,122.37
2022-12-05T15:15:46.241Z,120.60
2022-12-05T15:21:09.157Z,120.63
2022-12-05T15:26:47.691Z,119.65
2022-12-05T15:32:06.468Z,123.45
2022-12-05T15:37:44.230Z,123.32
2022-12-05T15:42:54.607Z,123.78
2022-12-05T15:48:49.637Z,132.65
2022-12-05T15:54:19.062Z,124.32
2022-12-05T15:59:28.717Z,132.98
2022-12-05T16:04:35.618Z,130.35
2022-12-05T16:09:41.298Z,133.55
2022-12-05T16:15:02.201Z,124.68
2022-12-05T16:20:41.862Z,123.78
2022-12-05T16:25:56.874Z,128.10
2022-12-05T16:31:04.686Z,121.53
2022-12-05T16:36:31.915Z,133.02
2022-12-05T16:41:55.527Z,149.10
2022-12-05T16:47:05.628Z,125.63
2022-12-05T16:52:12.221Z,130.10
2022-12-05T16:57:17.286Z,126.18
2022-12-05T17:02:21.108Z,134.35
2022-12-05T17:07:23.711Z,125.22
2022-12-05T17:12:26.120Z,131.40
2022-12-05T17:17:28.739Z,123.18
2022-12-05T17:22:31.182Z,134.52
2022-12-05T17:27:33.971Z,142.07
2022-12-05T17:32:39.430Z,129.15
2022-12-05T17:37:50.936Z,145.00
2022-12-05T17:42:53.348Z,137.65
2022-12-05T17:47:56.586Z,140.85
2022-12-05T17:53:07.512Z,131.45
2022-12-05T18:04:29.339Z,163.63
2022-12-05T18:09:36.689Z,143.93
2022-12-05T18:14:41.471Z,141.55
2022-12-05T18:19:44.001Z,139.27
2022-12-05T18:24:46.814Z,132.27
2022-12-05T18:29:50.160Z,136.03
2022-12-05T18:34:54.340Z,121.65
2022-12-05T18:40:01.601Z,128.20
2022-12-05T18:45:09.327Z,130.48
2022-12-05T18:50:14.081Z,133.32
2022-12-05T18:55:43.634Z,138.88
2022-12-05T19:00:46.892Z,145.93
2022-12-05T19:05:49.694Z,152.98
2022-12-05T19:10:53.516Z,161.48
2022-12-05T19:16:04.532Z,184.43
2022-12-05T19:21:08.068Z,158.63
2022-12-05T19:31:32.312Z,188.25
2022-12-05T19:36:38.232Z,148.18
2022-12-05T19:41:43.491Z,160.45
2022-12-05T19:53:53.404Z,133.63
2022-12-05T19:59:00.309Z,141.02
2022-12-05T20:04:06.129Z,124.78
2022-12-05T20:09:09.632Z,126.47
2022-12-05T20:14:13.057Z,124.70
2022-12-05T20:19:16.538Z,129.38
2022-12-05T20:24:29.554Z,126.07
2022-12-05T20:29:40.589Z,139.27
2022-12-05T20:35:30.082Z,125.82
2022-12-05T20:40:33.657Z,150.32
2022-12-05T20:45:36.841Z,149.75
2022-12-05T20:50:39.875Z,163.60
2022-12-05T21:03:38.169Z,145.20
2022-12-05T21:08:44.730Z,141.52
2022-12-05T21:13:48.420Z,148.32
2022-12-05T21:24:01.972Z,159.88
2022-12-05T21:29:48.204Z,136.57
2022-12-05T21:40:27.686Z,124.28
2022-12-05T21:45:33.380Z,129.85
2022-12-05T21:50:39.377Z,139.13
2022-12-05T22:02:25.617Z,148.70
2022-12-05T22:07:52.964Z,216.27
2022-12-05T22:13:00.812Z,255.10
2022-12-05T22:18:50.182Z,217.68
2022-12-05T22:23:59.607Z,211.10
2022-12-05T22:36:21.956Z,152.20
2022-12-05T22:42:45.722Z,152.50
2022-12-05T22:54:04.751Z,152.32
2022-12-05T23:00:11.748Z,145.50
2022-12-05T23:05:44.331Z,119.07
2022-12-05T23:17:26.885Z,114.63
2022-12-05T23:29:59.011Z,137.27
2022-12-05T23:35:11.536Z,99.37
2022-12-05T23:40:30.091Z,115.68
2022-12-05T23:46:05.836Z,126.72
2022-12-05T23:51:57.901Z,175.75
2022-12-05T23:57:00.326Z,168.25
