createdAt,value
2022-10-18T00:01:18.543Z,17.77
2022-10-18T00:03:47.270Z,16.70
2022-10-18T00:06:15.915Z,15.90
2022-10-18T00:08:44.548Z,15.53
2022-10-18T00:11:13.211Z,15.80
2022-10-18T00:13:43.270Z,16.77
2022-10-18T00:16:14.538Z,17.20
2022-10-18T00:18:44.151Z,17.83
2022-10-18T00:21:16.304Z,17.00
2022-10-18T00:23:45.533Z,17.80
2022-10-18T00:26:16.234Z,16.83
2022-10-18T00:28:47.228Z,16.77
2022-10-18T00:31:18.318Z,15.40
2022-10-18T00:33:48.969Z,16.27
2022-10-18T00:36:18.164Z,14.00
2022-10-18T00:38:47.615Z,15.90
2022-10-18T00:41:19.106Z,15.67
2022-10-18T00:43:59.969Z,14.27
2022-10-18T00:46:30.995Z,14.93
2022-10-18T00:49:01.558Z,14.60
2022-10-18T00:51:35.551Z,17.27
2022-10-18T00:54:04.465Z,14.40
2022-10-18T00:56:34.957Z,13.13
2022-10-18T00:59:05.401Z,13.00
2022-10-18T01:01:34.335Z,15.07
2022-10-18T01:04:03.234Z,13.87
2022-10-18T01:06:32.129Z,13.40
2022-10-18T01:09:11.694Z,12.70
2022-10-18T01:11:53.178Z,13.43
2022-10-18T01:14:36.108Z,14.00
2022-10-18T01:17:13.409Z,14.27
2022-10-18T01:20:13.120Z,14.33
2022-10-18T01:22:46.589Z,12.80
2022-10-18T01:25:31.075Z,14.73
2022-10-18T01:28:09.665Z,16.30
2022-10-18T01:30:49.564Z,15.70
2022-10-18T01:33:30.139Z,15.17
2022-10-18T01:36:04.875Z,17.00
2022-10-18T01:38:35.343Z,15.00
2022-10-18T01:41:07.414Z,18.50
2022-10-18T01:43:39.418Z,15.40
2022-10-18T01:46:10.810Z,17.57
2022-10-18T01:48:40.510Z,14.70
2022-10-18T01:51:10.299Z,15.57
2022-10-18T01:53:38.915Z,15.37
2022-10-18T01:56:32.965Z,15.90
2022-10-18T01:59:23.784Z,15.57
2022-10-18T02:01:59.426Z,15.77
2022-10-18T02:04:35.396Z,16.17
2022-10-18T02:07:14.879Z,15.30
2022-10-18T02:09:50.878Z,16.30
2022-10-18T02:12:21.664Z,16.90
2022-10-18T02:14:52.063Z,17.13
2022-10-18T02:17:23.084Z,17.83
2022-10-18T02:19:54.855Z,17.50
2022-10-18T02:22:25.784Z,20.10
2022-10-18T02:24:57.652Z,17.07
2022-10-18T02:27:26.936Z,17.83
2022-10-18T02:29:55.917Z,18.37
2022-10-18T02:32:33.926Z,20.53
2022-10-18T02:35:06.548Z,17.37
2022-10-18T02:37:38.310Z,16.17
2022-10-18T02:40:09.578Z,15.40
2022-10-18T02:42:41.126Z,16.23
2022-10-18T02:45:10.093Z,16.80
2022-10-18T02:47:40.189Z,16.00
2022-10-18T02:50:09.404Z,15.93
2022-10-18T02:52:38.182Z,18.13
2022-10-18T02:55:07.926Z,16.07
2022-10-18T02:57:36.783Z,17.00
2022-10-18T03:00:07.013Z,16.13
2022-10-18T03:02:35.680Z,15.87
2022-10-18T03:05:06.446Z,16.17
2022-10-18T03:07:35.256Z,16.00
2022-10-18T03:10:04.119Z,17.60
2022-10-18T03:12:32.837Z,16.13
2022-10-18T03:15:01.475Z,16.47
2022-10-18T03:17:30.379Z,15.13
2022-10-18T03:19:59.268Z,15.07
2022-10-18T03:25:02.869Z,15.03
2022-10-18T03:27:31.790Z,17.40
2022-10-18T03:30:01.196Z,15.13
2022-10-18T03:32:30.013Z,16.77
2022-10-18T03:34:59.215Z,15.77
2022-10-18T03:37:29.266Z,17.23
2022-10-18T03:39:58.050Z,15.37
2022-10-18T03:42:26.760Z,16.03
2022-10-18T03:44:55.398Z,16.83
2022-10-18T03:47:24.076Z,15.70
2022-10-18T03:49:56.224Z,15.00
2022-10-18T03:52:26.214Z,15.73
2022-10-18T03:54:56.416Z,16.60
2022-10-18T03:57:25.087Z,17.50
2022-10-18T03:59:53.753Z,17.80
2022-10-18T04:02:22.395Z,21.30
2022-10-18T04:04:50.995Z,17.17
2022-10-18T04:07:19.600Z,16.93
2022-10-18T04:09:48.223Z,16.93
2022-10-18T04:12:18.394Z,16.50
2022-10-18T04:14:47.000Z,16.43
2022-10-18T04:17:15.608Z,19.33
2022-10-18T04:19:44.354Z,16.07
2022-10-18T04:22:13.418Z,17.03
2022-10-18T04:24:42.150Z,18.10
2022-10-18T04:27:10.860Z,15.03
2022-10-18T04:29:40.911Z,17.20
2022-10-18T04:32:09.534Z,16.10
2022-10-18T04:34:38.226Z,18.70
2022-10-18T04:37:07.002Z,17.97
2022-10-18T04:39:35.626Z,16.60
2022-10-18T04:42:04.392Z,16.40
2022-10-18T04:44:32.962Z,17.70
2022-10-18T04:47:03.515Z,18.73
2022-10-18T04:49:32.142Z,17.60
2022-10-18T04:52:01.028Z,19.10
2022-10-18T04:54:30.207Z,17.37
2022-10-18T04:56:58.843Z,17.33
2022-10-18T04:59:27.524Z,17.17
2022-10-18T05:01:56.432Z,17.67
2022-10-18T05:04:26.746Z,17.17
2022-10-18T05:06:55.348Z,19.57
2022-10-18T05:09:25.001Z,17.20
2022-10-18T05:11:53.676Z,15.97
2022-10-18T05:14:22.302Z,16.93
2022-10-18T05:16:50.902Z,17.60
2022-10-18T05:19:19.637Z,18.77
2022-10-18T05:21:49.645Z,17.97
2022-10-18T05:24:18.346Z,18.10
2022-10-18T05:26:47.265Z,16.90
2022-10-18T05:29:16.096Z,22.70
2022-10-18T05:31:45.048Z,18.83
2022-10-18T05:34:13.615Z,19.23
2022-10-18T05:36:42.290Z,18.00
2022-10-18T05:39:12.323Z,17.73
2022-10-18T05:41:40.934Z,22.17
2022-10-18T05:44:09.483Z,19.80
2022-10-18T05:46:41.415Z,18.27
2022-10-18T05:49:14.260Z,19.60
2022-10-18T05:51:43.899Z,18.47
2022-10-18T05:54:15.345Z,16.90
2022-10-18T05:56:44.078Z,17.87
2022-10-18T05:59:12.775Z,17.90
2022-10-18T06:01:42.925Z,17.80
2022-10-18T06:04:11.803Z,16.17
2022-10-18T06:06:40.800Z,18.77
2022-10-18T06:09:42.543Z,18.63
2022-10-18T06:12:11.185Z,19.60
2022-10-18T06:14:39.812Z,28.07
2022-10-18T06:17:08.575Z,34.20
2022-10-18T06:19:38.084Z,19.23
2022-10-18T06:22:06.872Z,19.67
2022-10-18T06:24:36.944Z,19.73
2022-10-18T06:27:09.336Z,21.03
2022-10-18T06:29:38.512Z,20.17
2022-10-18T06:32:08.530Z,18.97
2022-10-18T06:34:37.156Z,22.27
2022-10-18T06:37:05.876Z,21.87
2022-10-18T06:39:35.109Z,23.63
2022-10-18T06:42:05.398Z,19.80
2022-10-18T06:44:34.026Z,18.20
2022-10-18T06:47:02.705Z,19.87
2022-10-18T06:49:31.327Z,16.13
2022-10-18T06:51:59.885Z,16.50
2022-10-18T06:54:37.180Z,15.67
2022-10-18T06:57:07.435Z,17.37
2022-10-18T06:59:36.056Z,18.07
2022-10-18T07:02:04.716Z,16.23
2022-10-18T07:04:33.443Z,16.60
2022-10-18T07:07:02.103Z,19.30
2022-10-18T07:09:31.132Z,15.53
2022-10-18T07:11:59.997Z,16.03
2022-10-18T07:14:30.276Z,18.10
2022-10-18T07:17:00.852Z,15.40
2022-10-18T07:19:29.710Z,14.20
2022-10-18T07:21:58.547Z,13.60
2022-10-18T07:24:27.254Z,13.70
2022-10-18T07:26:56.087Z,13.63
2022-10-18T07:29:24.675Z,16.13
2022-10-18T07:31:54.763Z,17.07
2022-10-18T07:34:23.795Z,14.33
2022-10-18T07:36:53.543Z,13.00
2022-10-18T07:39:22.547Z,15.13
2022-10-18T07:41:52.271Z,16.23
2022-10-18T07:44:21.916Z,15.03
2022-10-18T07:46:53.390Z,14.93
2022-10-18T07:49:24.648Z,13.57
2022-10-18T07:51:54.214Z,13.43
2022-10-18T07:54:23.543Z,14.87
2022-10-18T07:56:52.773Z,13.73
2022-10-18T07:59:22.026Z,13.07
2022-10-18T08:01:51.174Z,13.00
2022-10-18T08:04:21.015Z,12.67
2022-10-18T08:06:54.856Z,11.67
2022-10-18T08:09:23.763Z,13.03
2022-10-18T08:11:54.065Z,10.93
2022-10-18T08:14:24.104Z,11.47
2022-10-18T08:16:54.073Z,11.20
2022-10-18T08:19:24.837Z,12.33
2022-10-18T08:21:56.395Z,10.63
2022-10-18T08:24:26.629Z,11.17
2022-10-18T08:27:00.973Z,11.00
2022-10-18T08:29:33.432Z,9.67
2022-10-18T08:32:02.460Z,11.93
2022-10-18T08:34:33.385Z,11.17
2022-10-18T08:37:04.873Z,11.03
2022-10-18T08:39:34.338Z,10.17
2022-10-18T08:42:21.670Z,13.05
2022-10-18T08:44:53.264Z,10.07
2022-10-18T08:47:35.767Z,10.13
2022-10-18T08:50:08.568Z,10.40
2022-10-18T08:52:50.945Z,9.63
2022-10-18T08:55:26.844Z,10.07
2022-10-18T08:57:55.524Z,11.07
2022-10-18T09:00:26.431Z,10.20
2022-10-18T09:03:21.841Z,8.95
2022-10-18T09:05:53.863Z,8.80
2022-10-18T09:08:41.360Z,9.85
2022-10-18T09:11:26.032Z,9.00
2022-10-18T09:14:36.009Z,11.55
2022-10-18T09:17:15.782Z,8.35
2022-10-18T09:22:43.259Z,9.38
2022-10-18T09:25:19.973Z,8.15
2022-10-18T09:27:57.565Z,9.93
2022-10-18T09:30:45.080Z,10.45
2022-10-18T09:33:28.168Z,10.27
2022-10-18T09:35:59.436Z,9.27
2022-10-18T09:38:32.567Z,9.40
2022-10-18T09:41:08.026Z,9.80
2022-10-18T09:43:46.970Z,10.07
2022-10-18T09:46:16.968Z,9.15
2022-10-18T09:48:50.740Z,10.48
2022-10-18T09:51:23.127Z,10.23
2022-10-18T09:54:16.085Z,10.93
2022-10-18T09:56:50.468Z,9.98
2022-10-18T09:59:38.566Z,10.45
2022-10-18T10:02:08.449Z,9.75
2022-10-18T10:04:37.127Z,9.57
2022-10-18T10:07:11.384Z,10.35
2022-10-18T10:09:46.395Z,9.93
2022-10-18T10:12:31.597Z,10.25
2022-10-18T10:15:12.063Z,10.13
2022-10-18T10:17:41.119Z,9.25
2022-10-18T10:20:21.594Z,9.23
2022-10-18T10:22:53.543Z,9.85
2022-10-18T10:25:27.521Z,9.77
2022-10-18T10:28:03.338Z,9.65
2022-10-18T10:30:34.522Z,9.87
2022-10-18T10:33:03.514Z,11.93
2022-10-18T10:35:53.625Z,9.87
2022-10-18T10:38:27.667Z,11.93
2022-10-18T10:40:56.996Z,11.27
2022-10-18T10:43:44.563Z,10.90
2022-10-18T10:46:15.372Z,10.33
2022-10-18T10:48:50.374Z,10.53
2022-10-18T10:51:31.745Z,11.63
2022-10-18T10:54:03.487Z,11.13
2022-10-18T10:56:34.659Z,11.57
2022-10-18T10:59:14.257Z,10.63
2022-10-18T11:01:43.872Z,11.20
2022-10-18T11:04:28.005Z,11.20
2022-10-18T11:07:07.821Z,12.17
2022-10-18T11:09:53.216Z,12.17
2022-10-18T11:12:34.231Z,11.57
2022-10-18T11:15:22.604Z,12.00
2022-10-18T11:18:06.736Z,12.97
2022-10-18T11:20:39.953Z,12.27
2022-10-18T11:23:12.558Z,12.30
2022-10-18T11:26:01.480Z,17.17
2022-10-18T11:28:54.553Z,12.87
2022-10-18T11:31:29.617Z,11.53
2022-10-18T11:34:13.653Z,15.97
2022-10-18T11:36:57.885Z,11.70
2022-10-18T11:39:43.661Z,12.30
2022-10-18T11:42:23.067Z,12.90
2022-10-18T11:45:00.647Z,11.70
2022-10-18T11:47:40.365Z,11.30
2022-10-18T11:50:19.248Z,11.33
2022-10-18T11:52:56.461Z,11.13
2022-10-18T11:55:43.009Z,11.27
2022-10-18T11:58:27.409Z,11.80
2022-10-18T12:01:04.804Z,11.53
2022-10-18T12:03:43.116Z,11.10
2022-10-18T12:06:15.997Z,10.13
2022-10-18T12:08:48.052Z,10.60
2022-10-18T12:11:20.861Z,10.33
2022-10-18T12:13:54.332Z,11.20
2022-10-18T12:16:45.578Z,11.30
2022-10-18T12:19:23.596Z,11.30
2022-10-18T12:21:58.162Z,11.70
2022-10-18T12:24:31.957Z,11.77
2022-10-18T12:27:02.939Z,11.90
2022-10-18T12:29:38.662Z,11.47
2022-10-18T12:32:12.823Z,10.50
2022-10-18T12:34:47.039Z,11.70
2022-10-18T12:37:40.627Z,11.77
2022-10-18T12:40:18.259Z,11.50
2022-10-18T12:42:50.660Z,12.40
2022-10-18T12:45:28.634Z,16.93
2022-10-18T12:48:00.639Z,12.40
2022-10-18T12:50:35.115Z,12.03
2022-10-18T12:53:17.100Z,13.40
2022-10-18T12:55:47.190Z,13.43
2022-10-18T12:58:30.779Z,13.07
2022-10-18T13:01:05.228Z,12.90
2022-10-18T13:03:59.306Z,14.03
2022-10-18T13:07:19.372Z,13.70
2022-10-18T13:10:20.485Z,14.10
2022-10-18T13:13:13.188Z,13.73
2022-10-18T13:15:55.549Z,12.70
2022-10-18T13:18:31.010Z,11.73
2022-10-18T13:21:13.359Z,13.87
2022-10-18T13:23:51.549Z,12.13
2022-10-18T13:26:32.421Z,12.10
2022-10-18T13:29:08.835Z,12.43
2022-10-18T13:31:43.117Z,11.90
2022-10-18T13:34:28.480Z,12.00
2022-10-18T13:37:00.799Z,13.57
2022-10-18T13:39:33.053Z,13.03
2022-10-18T13:42:33.231Z,12.90
2022-10-18T13:45:51.025Z,12.63
2022-10-18T13:48:48.264Z,13.50
2022-10-18T13:51:45.925Z,12.70
2022-10-18T13:54:33.475Z,19.00
2022-10-18T13:57:29.833Z,12.80
2022-10-18T14:00:22.250Z,12.10
2022-10-18T14:06:26.942Z,13.20
2022-10-18T14:09:06.263Z,16.57
2022-10-18T14:11:47.753Z,13.30
2022-10-18T14:14:20.102Z,14.50
2022-10-18T14:16:54.536Z,14.80
2022-10-18T14:19:31.154Z,14.70
2022-10-18T14:22:07.427Z,17.57
2022-10-18T14:24:36.665Z,19.03
2022-10-18T14:27:20.035Z,17.00
2022-10-18T14:29:50.109Z,13.90
2022-10-18T14:32:27.421Z,13.07
2022-10-18T14:35:20.621Z,12.60
2022-10-18T14:37:48.139Z,13.33
2022-10-18T14:40:32.587Z,12.73
2022-10-18T14:43:08.124Z,10.70
2022-10-18T14:45:36.740Z,9.63
2022-10-18T14:48:15.126Z,10.37
2022-10-18T14:50:45.942Z,10.27
2022-10-18T14:53:19.313Z,10.60
2022-10-18T14:55:56.219Z,9.03
2022-10-18T14:58:26.280Z,8.90
2022-10-18T15:00:55.599Z,7.97
2022-10-18T15:03:25.416Z,6.30
2022-10-18T15:05:56.179Z,4.90
2022-10-18T15:08:26.335Z,4.03
2022-10-18T15:10:55.177Z,4.13
2022-10-18T15:13:26.761Z,4.43
2022-10-18T15:15:57.166Z,5.13
2022-10-18T15:18:28.076Z,5.50
2022-10-18T15:21:10.811Z,8.10
2022-10-18T15:23:39.665Z,10.77
2022-10-18T15:26:12.763Z,5.00
2022-10-18T15:28:51.349Z,4.10
2022-10-18T15:31:27.718Z,6.30
2022-10-18T15:34:09.634Z,5.60
2022-10-18T15:36:39.753Z,4.73
2022-10-18T15:39:14.968Z,3.37
2022-10-18T15:41:49.295Z,2.83
2022-10-18T15:44:31.860Z,3.30
2022-10-18T15:47:21.258Z,2.93
2022-10-18T15:49:56.904Z,3.10
2022-10-18T15:52:49.337Z,2.47
2022-10-18T15:55:44.932Z,3.40
2022-10-18T15:58:21.212Z,3.00
2022-10-18T16:00:56.147Z,3.57
2022-10-18T16:03:28.173Z,3.07
2022-10-18T16:06:06.926Z,3.00
2022-10-18T16:08:43.475Z,4.57
2022-10-18T16:11:17.943Z,4.20
2022-10-18T16:13:47.837Z,4.27
2022-10-18T16:16:22.600Z,4.20
2022-10-18T16:18:56.008Z,6.87
2022-10-18T16:21:28.542Z,9.03
2022-10-18T16:23:57.771Z,4.63
2022-10-18T16:26:27.067Z,5.93
2022-10-18T16:28:58.648Z,4.43
2022-10-18T16:31:33.859Z,5.17
2022-10-18T16:34:05.773Z,4.73
2022-10-18T16:36:38.643Z,4.13
2022-10-18T16:39:23.397Z,4.37
2022-10-18T16:41:55.141Z,5.63
2022-10-18T16:44:29.012Z,4.63
2022-10-18T16:47:01.829Z,5.03
2022-10-18T16:49:37.173Z,6.80
2022-10-18T16:52:25.886Z,4.87
2022-10-18T16:54:59.270Z,5.53
2022-10-18T16:57:51.432Z,5.03
2022-10-18T17:00:24.286Z,4.87
2022-10-18T17:02:54.579Z,6.00
2022-10-18T17:05:23.713Z,6.37
2022-10-18T17:07:52.423Z,7.70
2022-10-18T17:10:29.821Z,7.80
2022-10-18T17:13:10.585Z,8.27
2022-10-18T17:16:10.651Z,7.33
2022-10-18T17:19:07.984Z,7.50
2022-10-18T17:21:37.999Z,3.70
2022-10-18T17:24:11.809Z,4.33
2022-10-18T17:26:45.773Z,5.83
2022-10-18T17:29:15.457Z,5.60
2022-10-18T17:31:44.419Z,13.67
2022-10-18T17:34:21.436Z,14.90
2022-10-18T17:36:50.852Z,13.30
2022-10-18T17:39:20.294Z,16.53
2022-10-18T17:41:49.432Z,12.33
2022-10-18T17:44:21.795Z,8.27
2022-10-18T17:46:54.451Z,8.90
2022-10-18T17:49:25.147Z,14.23
2022-10-18T17:51:55.040Z,12.93
2022-10-18T17:54:24.441Z,9.70
2022-10-18T17:56:54.686Z,18.83
2022-10-18T17:59:24.264Z,11.67
2022-10-18T18:01:56.230Z,14.87
2022-10-18T18:04:29.689Z,11.43
2022-10-18T18:07:01.488Z,9.57
2022-10-18T18:09:30.964Z,10.53
2022-10-18T18:12:00.388Z,10.20
2022-10-18T18:14:29.698Z,9.33
2022-10-18T18:16:59.096Z,8.13
2022-10-18T18:19:31.335Z,9.80
2022-10-18T18:22:00.673Z,9.93
2022-10-18T18:24:30.395Z,12.23
2022-10-18T18:26:59.972Z,10.30
2022-10-18T18:29:29.876Z,10.30
2022-10-18T18:32:01.073Z,9.30
2022-10-18T18:34:31.698Z,9.43
2022-10-18T18:37:00.858Z,9.07
2022-10-18T18:39:33.338Z,10.03
2022-10-18T18:42:04.333Z,9.67
2022-10-18T18:44:35.433Z,9.10
2022-10-18T18:47:12.272Z,9.03
2022-10-18T18:49:44.139Z,9.17
2022-10-18T18:52:13.498Z,8.30
2022-10-18T18:54:43.239Z,8.93
2022-10-18T18:57:13.016Z,9.43
2022-10-18T18:59:42.667Z,9.43
2022-10-18T19:02:12.780Z,9.60
2022-10-18T19:04:44.649Z,10.37
2022-10-18T19:07:14.498Z,14.97
2022-10-18T19:09:46.832Z,17.57
2022-10-18T19:12:20.525Z,12.27
2022-10-18T19:14:51.780Z,11.13
2022-10-18T19:17:23.086Z,11.03
2022-10-18T19:19:55.057Z,12.80
2022-10-18T19:22:24.841Z,13.23
2022-10-18T19:24:54.452Z,12.77
2022-10-18T19:27:23.684Z,13.80
2022-10-18T19:29:52.932Z,14.53
2022-10-18T19:32:22.789Z,13.63
2022-10-18T19:34:54.583Z,13.70
2022-10-18T19:37:25.651Z,14.67
2022-10-18T19:39:55.882Z,14.00
2022-10-18T19:42:30.256Z,14.90
2022-10-18T19:45:01.486Z,19.13
2022-10-18T19:47:31.340Z,14.60
2022-10-18T19:50:05.051Z,14.20
2022-10-18T19:52:35.466Z,13.97
2022-10-18T19:55:07.185Z,14.23
2022-10-18T19:57:37.326Z,13.03
2022-10-18T20:00:11.018Z,13.87
2022-10-18T20:02:42.387Z,13.20
2022-10-18T20:05:13.731Z,12.40
2022-10-18T20:07:44.023Z,12.10
2022-10-18T20:10:13.223Z,13.90
2022-10-18T20:12:42.268Z,12.23
2022-10-18T20:15:13.996Z,11.87
2022-10-18T20:17:43.745Z,12.17
2022-10-18T20:20:15.163Z,12.20
2022-10-18T20:22:44.242Z,10.83
2022-10-18T20:25:13.577Z,11.60
2022-10-18T20:27:43.010Z,11.97
2022-10-18T20:30:12.694Z,10.87
2022-10-18T20:32:44.173Z,10.33
2022-10-18T20:35:14.974Z,9.97
2022-10-18T20:37:44.068Z,10.07
2022-10-18T20:40:17.788Z,10.40
2022-10-18T20:42:47.788Z,10.73
2022-10-18T20:45:16.750Z,11.63
2022-10-18T20:47:46.011Z,9.83
2022-10-18T20:50:16.720Z,10.80
2022-10-18T20:52:54.394Z,11.80
2022-10-18T20:55:23.463Z,11.60
2022-10-18T20:57:52.434Z,13.07
2022-10-18T21:00:21.693Z,11.50
2022-10-18T21:02:50.599Z,13.70
2022-10-18T21:05:20.959Z,16.13
2022-10-18T21:07:50.104Z,15.03
2022-10-18T21:10:19.162Z,16.20
2022-10-18T21:12:49.982Z,16.87
2022-10-18T21:15:19.058Z,16.30
2022-10-18T21:17:54.395Z,15.97
2022-10-18T21:20:24.828Z,15.70
2022-10-18T21:22:55.113Z,17.87
2022-10-18T21:25:23.988Z,14.93
2022-10-18T21:27:52.874Z,15.23
2022-10-18T21:30:21.695Z,16.23
2022-10-18T21:32:52.840Z,14.97
2022-10-18T21:35:21.759Z,14.90
2022-10-18T21:37:52.146Z,14.80
2022-10-18T21:40:20.886Z,19.70
2022-10-18T21:42:49.597Z,16.07
2022-10-18T21:45:18.381Z,16.90
2022-10-18T21:47:48.241Z,15.63
2022-10-18T21:50:17.084Z,16.37
2022-10-18T21:52:45.898Z,15.37
2022-10-18T21:55:16.234Z,16.77
2022-10-18T21:57:45.116Z,17.10
2022-10-18T22:00:16.933Z,17.17
2022-10-18T22:02:45.704Z,16.40
2022-10-18T22:05:14.470Z,18.33
2022-10-18T22:07:43.261Z,19.53
2022-10-18T22:10:12.169Z,16.80
2022-10-18T22:12:42.378Z,17.10
2022-10-18T22:15:11.885Z,17.50
2022-10-18T22:17:40.654Z,16.93
2022-10-18T22:20:10.864Z,17.90
2022-10-18T22:22:39.580Z,15.37
2022-10-18T22:25:08.981Z,15.30
2022-10-18T22:27:38.870Z,16.10
2022-10-18T22:30:10.611Z,15.23
2022-10-18T22:32:41.480Z,14.73
2022-10-18T22:35:10.582Z,15.87
2022-10-18T22:37:39.262Z,15.53
2022-10-18T22:40:09.587Z,15.47
2022-10-18T22:42:38.297Z,14.27
2022-10-18T22:45:10.047Z,14.87
2022-10-18T22:47:38.765Z,14.17
2022-10-18T22:50:08.287Z,14.10
2022-10-18T22:52:37.053Z,14.57
2022-10-18T22:55:06.533Z,15.27
2022-10-18T22:57:35.300Z,14.00
2022-10-18T23:00:04.483Z,14.20
2022-10-18T23:02:34.929Z,13.77
2022-10-18T23:05:04.322Z,13.57
2022-10-18T23:07:33.199Z,13.67
2022-10-18T23:10:01.831Z,14.40
2022-10-18T23:12:30.611Z,14.97
2022-10-18T23:14:59.491Z,14.07
2022-10-18T23:17:28.209Z,13.30
2022-10-18T23:19:58.358Z,13.93
2022-10-18T23:22:27.105Z,12.47
2022-10-18T23:24:55.715Z,14.00
2022-10-18T23:27:24.491Z,13.60
2022-10-18T23:29:53.209Z,14.70
2022-10-18T23:32:21.946Z,14.27
2022-10-18T23:34:50.669Z,13.43
2022-10-18T23:37:20.739Z,19.00
2022-10-18T23:39:49.408Z,15.37
2022-10-18T23:42:18.133Z,15.20
2022-10-18T23:44:46.789Z,15.10
2022-10-18T23:47:16.110Z,14.27
2022-10-18T23:49:44.883Z,15.73
2022-10-18T23:52:13.495Z,16.97
2022-10-18T23:57:14.119Z,16.40
2022-10-18T23:59:42.772Z,16.07
