createdAt,value
2019-02-12T00:01:29.761Z,4.40
2019-02-12T00:03:39.321Z,4.40
2019-02-12T00:05:48.943Z,4.30
2019-02-12T00:08:04.764Z,4.20
2019-02-12T00:10:19.521Z,4.10
2019-02-12T00:12:37.579Z,4.00
2019-02-12T00:14:50.386Z,3.90
2019-02-12T00:16:56.806Z,3.80
2019-02-12T00:19:07.068Z,3.70
2019-02-12T00:21:20.954Z,3.60
2019-02-12T00:23:33.334Z,3.50
2019-02-12T00:25:44.898Z,3.40
2019-02-12T00:27:54.745Z,3.30
2019-02-12T00:30:01.927Z,3.30
2019-02-12T00:32:17.012Z,3.20
2019-02-12T00:34:27.127Z,3.20
2019-02-12T00:36:37.206Z,3.20
2019-02-12T00:38:54.007Z,3.20
2019-02-12T00:41:06.840Z,3.30
2019-02-12T00:43:20.291Z,3.30
2019-02-12T00:45:34.048Z,3.40
2019-02-12T00:47:40.914Z,3.50
2019-02-12T00:49:57.465Z,3.60
2019-02-12T00:52:11.462Z,3.60
2019-02-12T00:54:20.440Z,3.70
2019-02-12T00:56:33.908Z,3.80
2019-02-12T00:58:44.344Z,3.80
2019-02-12T01:00:52.845Z,3.90
2019-02-12T01:03:06.294Z,4.00
2019-02-12T01:05:18.429Z,4.00
2019-02-12T01:07:24.814Z,4.10
2019-02-12T01:09:33.347Z,4.10
2019-02-12T01:11:41.713Z,4.10
2019-02-12T01:13:50.916Z,4.20
2019-02-12T01:15:58.253Z,4.20
2019-02-12T01:18:12.928Z,4.20
2019-02-12T01:20:26.868Z,4.30
2019-02-12T01:22:36.785Z,4.30
2019-02-12T01:24:45.195Z,4.30
2019-02-12T01:26:55.353Z,4.30
2019-02-12T01:29:06.978Z,4.40
2019-02-12T01:31:11.455Z,4.40
2019-02-12T01:33:15.981Z,4.40
2019-02-12T01:35:29.905Z,4.40
2019-02-12T01:37:45.115Z,4.40
2019-02-12T01:39:49.787Z,4.40
2019-02-12T01:42:05.299Z,4.40
2019-02-12T01:44:18.648Z,4.40
2019-02-12T01:46:32.316Z,4.40
2019-02-12T01:48:36.336Z,4.40
2019-02-12T01:50:44.472Z,4.40
2019-02-12T01:53:06.840Z,4.40
2019-02-12T01:55:20.007Z,4.40
2019-02-12T01:57:31.828Z,4.40
2019-02-12T01:59:44.865Z,4.40
2019-02-12T02:01:57.598Z,4.40
2019-02-12T02:04:19.736Z,4.40
2019-02-12T02:06:35.741Z,4.40
2019-02-12T02:08:53.246Z,4.40
2019-02-12T02:11:05.770Z,4.50
2019-02-12T02:13:25.641Z,4.50
2019-02-12T02:15:59.949Z,4.50
2019-02-12T02:18:13.334Z,4.60
2019-02-12T02:20:29.814Z,4.50
2019-02-12T02:22:44.993Z,4.60
2019-02-12T02:25:04.528Z,4.60
2019-02-12T02:27:15.212Z,4.60
2019-02-12T02:29:24.205Z,4.60
2019-02-12T02:31:44.487Z,4.60
2019-02-12T02:33:53.107Z,4.50
2019-02-12T02:36:01.312Z,4.50
2019-02-12T02:38:16.939Z,4.50
2019-02-12T02:40:27.221Z,4.50
2019-02-12T02:42:43.429Z,4.50
2019-02-12T02:44:51.930Z,4.50
2019-02-12T02:47:02.639Z,4.50
2019-02-12T02:49:20.547Z,4.40
2019-02-12T02:51:30.960Z,4.40
2019-02-12T02:53:43.038Z,4.30
2019-02-12T02:55:51.583Z,4.20
2019-02-12T02:58:09.441Z,4.10
2019-02-12T03:00:23.085Z,4.00
2019-02-12T03:02:32.015Z,3.90
2019-02-12T03:04:41.439Z,3.80
2019-02-12T03:06:54.719Z,3.70
2019-02-12T03:09:12.062Z,3.70
2019-02-12T03:11:28.416Z,3.60
2019-02-12T03:13:38.847Z,3.60
2019-02-12T03:16:02.420Z,3.60
2019-02-12T03:18:10.610Z,3.60
2019-02-12T03:20:23.819Z,3.60
2019-02-12T03:22:35.639Z,3.60
2019-02-12T03:24:44.586Z,3.60
2019-02-12T03:26:54.589Z,3.60
2019-02-12T03:29:02.788Z,3.50
2019-02-12T03:31:14.129Z,3.50
2019-02-12T03:33:23.575Z,3.50
2019-02-12T03:35:42.268Z,3.50
2019-02-12T03:37:48.357Z,3.40
2019-02-12T03:39:52.660Z,3.30
2019-02-12T03:42:02.227Z,3.30
2019-02-12T03:44:16.886Z,3.20
2019-02-12T03:46:27.430Z,3.10
2019-02-12T03:48:44.727Z,3.10
2019-02-12T03:51:02.685Z,3.10
2019-02-12T03:53:28.254Z,3.00
2019-02-12T03:55:43.568Z,3.00
2019-02-12T03:57:53.361Z,3.00
2019-02-12T04:00:06.454Z,2.90
2019-02-12T04:02:27.398Z,3.00
2019-02-12T04:04:32.035Z,3.00
2019-02-12T04:06:44.348Z,3.10
2019-02-12T04:08:57.746Z,3.10
2019-02-12T04:11:01.733Z,3.20
2019-02-12T04:13:05.771Z,3.20
2019-02-12T04:15:09.821Z,3.20
2019-02-12T04:17:13.898Z,3.20
2019-02-12T04:19:17.990Z,3.20
2019-02-12T04:21:22.089Z,3.20
2019-02-12T04:23:29.071Z,3.20
2019-02-12T04:25:33.388Z,3.20
2019-02-12T04:27:46.623Z,3.20
2019-02-12T04:29:55.745Z,3.20
2019-02-12T04:32:02.994Z,3.10
2019-02-12T04:34:13.218Z,3.00
2019-02-12T04:36:25.115Z,3.00
2019-02-12T04:38:31.926Z,2.90
2019-02-12T04:40:43.764Z,2.90
2019-02-12T04:42:52.744Z,2.80
2019-02-12T04:45:21.763Z,2.80
2019-02-12T04:47:32.991Z,2.80
2019-02-12T04:49:55.971Z,2.70
2019-02-12T04:52:11.789Z,2.70
2019-02-12T04:54:12.165Z,2.70
2019-02-12T04:56:22.553Z,2.70
2019-02-12T04:58:34.526Z,2.60
2019-02-12T05:01:03.650Z,2.60
2019-02-12T05:03:14.450Z,2.60
2019-02-12T05:05:24.818Z,2.60
2019-02-12T05:07:34.207Z,2.60
2019-02-12T05:09:55.902Z,2.50
2019-02-12T05:12:07.942Z,2.60
2019-02-12T05:14:55.055Z,2.60
2019-02-12T05:17:43.339Z,2.70
2019-02-12T05:29:58.528Z,2.80
2019-02-12T05:33:04.252Z,2.80
2019-02-12T05:35:31.889Z,2.70
2019-02-12T05:38:27.318Z,2.70
2019-02-12T05:41:25.255Z,2.70
2019-02-12T05:44:10.172Z,2.60
2019-02-12T05:52:30.597Z,2.60
2019-02-12T05:58:11.535Z,2.60
2019-02-12T06:00:42.575Z,2.60
2019-02-12T06:12:32.662Z,2.80
2019-02-12T06:15:19.954Z,2.90
2019-02-12T06:17:58.519Z,2.90
2019-02-12T09:54:54.094Z,7.80
2019-02-12T10:11:13.921Z,7.30
2019-02-12T10:14:21.828Z,7.20
2019-02-12T11:05:01.004Z,8.90
2019-02-12T11:11:17.321Z,9.10
2019-02-12T11:51:05.807Z,9.60
2019-02-12T11:57:59.293Z,9.30
2019-02-12T12:01:07.182Z,9.30
2019-02-12T14:15:40.228Z,10.30
2019-02-12T14:21:37.044Z,10.20
2019-02-12T14:41:49.486Z,9.80
2019-02-12T14:44:51.563Z,9.70
2019-02-12T14:47:38.799Z,9.70
2019-02-12T14:53:09.421Z,9.60
2019-02-12T14:55:59.583Z,9.60
2019-02-12T14:58:53.606Z,9.50
2019-02-12T15:01:48.902Z,9.30
2019-02-12T15:05:17.054Z,9.40
2019-02-12T15:24:57.103Z,9.00
2019-02-12T15:34:46.730Z,8.70
2019-02-12T15:37:35.543Z,8.50
2019-02-12T15:40:34.549Z,8.50
2019-02-12T15:44:28.457Z,8.30
2019-02-12T15:50:47.963Z,8.00
2019-02-12T15:54:55.672Z,7.90
2019-02-12T16:03:00.022Z,7.60
2019-02-12T16:12:39.082Z,7.20
2019-02-12T16:36:00.329Z,6.60
2019-02-12T17:36:34.323Z,5.60
2019-02-12T18:03:47.862Z,5.40
2019-02-12T18:11:27.613Z,5.50
2019-02-12T18:29:22.094Z,5.50
2019-02-12T18:35:39.352Z,5.40
2019-02-12T18:51:20.613Z,5.40
2019-02-12T18:58:01.858Z,5.30
2019-02-12T19:07:34.825Z,5.20
2019-02-12T20:08:54.048Z,4.90
2019-02-12T20:11:38.395Z,4.90
2019-02-12T20:14:37.907Z,5.00
2019-02-12T20:17:14.993Z,5.00
2019-02-12T21:54:20.124Z,5.10
2019-02-12T21:56:17.409Z,5.20
2019-02-12T21:59:25.671Z,5.30
2019-02-12T22:06:13.498Z,5.50
2019-02-12T22:09:31.883Z,5.60
