createdAt,value
2022-07-30T00:03:42.715Z,99834.09
2022-07-30T00:07:44.546Z,99841.75
2022-07-30T00:11:46.375Z,99830.38
2022-07-30T00:15:48.252Z,99837.66
2022-07-30T00:19:50.098Z,99858.72
2022-07-30T00:24:01.779Z,99840.22
2022-07-30T00:28:04.183Z,99857.53
2022-07-30T00:32:06.378Z,99862.72
2022-07-30T00:36:08.257Z,99865.19
2022-07-30T00:40:10.426Z,99876.44
2022-07-30T00:44:12.207Z,99870.91
2022-07-30T00:48:14.699Z,99859.56
2022-07-30T00:52:16.690Z,99850.16
2022-07-30T00:56:18.521Z,99852.59
2022-07-30T01:00:21.937Z,99859.19
2022-07-30T01:04:23.822Z,99854.47
2022-07-30T01:08:25.998Z,99836.94
2022-07-30T01:12:29.150Z,99844.28
2022-07-30T01:16:30.976Z,99844.28
2022-07-30T01:21:00.952Z,99850.06
2022-07-30T01:25:32.399Z,99864.81
2022-07-30T01:29:34.420Z,99860.34
2022-07-30T01:33:39.295Z,99868.91
2022-07-30T01:37:41.339Z,99863.44
2022-07-30T01:41:43.399Z,99858.38
2022-07-30T01:45:45.320Z,99859.56
2022-07-30T01:49:47.376Z,99868.16
2022-07-30T01:53:49.691Z,99847.22
2022-07-30T01:57:51.487Z,99864.72
2022-07-30T02:01:53.354Z,99861.50
2022-07-30T02:06:01.294Z,99858.47
2022-07-30T02:10:12.119Z,99852.34
2022-07-30T02:14:49.323Z,99854.66
2022-07-30T02:19:04.418Z,99850.00
2022-07-30T02:23:11.122Z,99849.97
2022-07-30T02:27:18.311Z,99853.28
2022-07-30T02:31:23.680Z,99848.22
2022-07-30T02:35:25.537Z,99853.97
2022-07-30T02:39:27.447Z,99848.94
2022-07-30T02:43:30.082Z,99863.53
2022-07-30T02:47:38.457Z,99860.28
2022-07-30T02:51:40.257Z,99851.97
2022-07-30T02:55:42.644Z,99867.31
2022-07-30T02:59:44.425Z,99862.38
2022-07-30T03:03:46.297Z,99856.25
2022-07-30T03:07:54.283Z,99865.88
2022-07-30T03:12:02.270Z,99876.22
2022-07-30T03:16:07.044Z,99851.38
2022-07-30T03:20:18.401Z,99864.41
2022-07-30T03:24:20.327Z,99867.09
2022-07-30T03:28:25.812Z,99863.97
2022-07-30T03:32:27.580Z,99862.75
2022-07-30T03:36:30.633Z,99863.53
2022-07-30T03:40:32.550Z,99852.34
2022-07-30T03:44:34.695Z,99865.19
2022-07-30T03:48:36.616Z,99859.75
2022-07-30T03:52:43.153Z,99855.41
2022-07-30T03:56:44.948Z,99856.06
2022-07-30T04:00:50.526Z,99871.34
2022-07-30T04:04:52.454Z,99865.03
2022-07-30T04:08:54.219Z,99859.44
2022-07-30T04:12:56.706Z,99852.50
2022-07-30T04:17:04.257Z,99848.00
2022-07-30T04:21:07.666Z,99859.50
2022-07-30T04:25:20.490Z,99866.03
2022-07-30T04:29:26.286Z,99860.75
2022-07-30T04:33:28.313Z,99858.94
2022-07-30T04:37:30.210Z,99859.53
2022-07-30T04:41:37.159Z,99862.56
2022-07-30T04:45:51.011Z,99861.13
2022-07-30T04:49:53.234Z,99868.06
2022-07-30T04:53:56.084Z,99851.78
2022-07-30T04:57:57.907Z,99858.91
2022-07-30T05:02:00.037Z,99863.00
2022-07-30T05:06:01.875Z,99863.66
2022-07-30T05:10:04.137Z,99857.44
2022-07-30T05:14:06.665Z,99851.31
2022-07-30T05:18:08.876Z,99852.78
2022-07-30T05:22:11.019Z,99851.81
2022-07-30T05:26:12.874Z,99840.97
2022-07-30T05:30:14.791Z,99850.47
2022-07-30T05:34:16.902Z,99856.97
2022-07-30T05:38:18.866Z,99842.69
2022-07-30T05:42:26.405Z,99841.78
2022-07-30T05:46:28.489Z,99847.50
2022-07-30T05:50:30.283Z,99865.06
2022-07-30T05:54:32.084Z,99859.75
2022-07-30T05:58:36.123Z,99859.47
2022-07-30T06:02:39.598Z,99853.97
2022-07-30T06:06:41.370Z,99856.03
2022-07-30T06:10:43.269Z,99856.88
2022-07-30T06:14:45.681Z,99862.63
2022-07-30T06:18:47.639Z,99878.75
2022-07-30T06:22:49.803Z,99875.44
2022-07-30T06:26:52.056Z,99886.31
2022-07-30T06:30:54.121Z,99882.69
2022-07-30T06:35:03.938Z,99888.75
2022-07-30T06:39:05.876Z,99895.41
2022-07-30T06:43:07.861Z,99888.47
2022-07-30T06:47:09.949Z,99887.06
2022-07-30T06:51:12.339Z,99896.78
2022-07-30T06:55:14.101Z,99905.19
2022-07-30T06:59:16.095Z,99896.69
2022-07-30T07:03:20.156Z,99893.16
2022-07-30T07:07:40.810Z,99906.38
2022-07-30T07:11:43.964Z,99897.44
2022-07-30T07:15:45.689Z,99904.44
2022-07-30T07:19:59.648Z,99900.31
2022-07-30T07:24:04.422Z,99907.03
2022-07-30T07:28:12.743Z,99907.88
2022-07-30T07:32:15.113Z,99922.25
2022-07-30T07:36:17.946Z,99923.06
2022-07-30T07:40:19.752Z,99919.34
2022-07-30T07:44:21.782Z,99922.84
2022-07-30T07:48:23.576Z,99911.69
2022-07-30T07:52:25.377Z,99911.00
2022-07-30T07:56:27.249Z,99923.34
2022-07-30T08:00:29.704Z,99921.94
2022-07-30T08:04:31.476Z,99929.03
2022-07-30T08:08:33.338Z,99930.00
2022-07-30T08:12:35.386Z,99926.16
2022-07-30T08:16:37.264Z,99923.41
2022-07-30T08:20:39.714Z,99941.84
2022-07-30T08:24:41.790Z,99936.47
2022-07-30T08:28:43.556Z,99931.84
2022-07-30T08:32:45.320Z,99927.06
2022-07-30T08:36:47.112Z,99923.75
2022-07-30T08:40:48.887Z,99929.69
2022-07-30T08:44:52.567Z,99938.41
2022-07-30T08:48:54.329Z,99931.84
2022-07-30T08:52:56.353Z,99935.66
2022-07-30T08:56:58.656Z,99923.81
2022-07-30T09:01:00.439Z,99931.06
2022-07-30T09:05:02.399Z,99935.94
2022-07-30T09:09:04.225Z,99946.13
2022-07-30T09:13:06.109Z,99943.53
2022-07-30T09:17:07.903Z,99954.59
2022-07-30T09:21:20.841Z,99956.88
2022-07-30T09:25:42.503Z,99952.59
2022-07-30T09:29:44.379Z,99963.31
2022-07-30T09:33:47.433Z,99953.50
2022-07-30T09:38:06.481Z,99973.75
2022-07-30T09:42:26.057Z,99978.09
2022-07-30T09:46:47.873Z,99984.00
2022-07-30T09:50:51.178Z,99975.00
2022-07-30T09:54:53.220Z,99967.69
2022-07-30T09:58:55.713Z,99975.84
2022-07-30T10:03:00.485Z,99982.75
2022-07-30T10:07:25.167Z,99976.66
2022-07-30T10:11:31.327Z,99978.78
2022-07-30T10:15:34.949Z,99975.03
2022-07-30T10:19:39.877Z,99981.75
2022-07-30T10:23:45.061Z,99971.38
2022-07-30T10:27:48.339Z,99982.72
2022-07-30T10:31:54.511Z,99982.94
2022-07-30T10:35:56.839Z,99982.78
2022-07-30T10:40:25.978Z,99982.19
2022-07-30T10:45:17.533Z,99978.91
2022-07-30T10:49:19.679Z,99985.41
2022-07-30T10:53:41.000Z,99985.72
2022-07-30T10:58:14.468Z,99983.38
2022-07-30T11:02:21.986Z,99987.06
2022-07-30T11:06:25.505Z,99974.34
2022-07-30T11:10:39.462Z,99984.41
2022-07-30T11:14:47.539Z,99970.28
2022-07-30T11:19:53.251Z,99962.56
2022-07-30T11:23:39.466Z,99967.22
2022-07-30T11:27:50.357Z,99951.25
2022-07-30T11:32:07.519Z,99959.03
2022-07-30T11:36:11.948Z,99948.16
2022-07-30T11:40:13.984Z,99945.06
2022-07-30T11:44:29.130Z,99951.88
2022-07-30T11:48:31.201Z,99935.19
2022-07-30T11:52:33.200Z,99957.22
2022-07-30T11:56:35.065Z,99953.91
2022-07-30T12:00:42.249Z,99959.41
2022-07-30T12:04:44.440Z,99955.09
2022-07-30T12:08:48.458Z,99945.22
2022-07-30T12:12:50.284Z,99951.38
2022-07-30T12:16:53.562Z,99964.00
2022-07-30T12:21:00.660Z,99944.00
2022-07-30T12:25:08.720Z,99956.06
2022-07-30T12:29:13.145Z,99964.31
2022-07-30T12:33:14.879Z,99951.28
2022-07-30T12:37:16.689Z,99953.56
2022-07-30T12:41:18.528Z,99946.28
2022-07-30T12:45:51.729Z,99976.91
2022-07-30T12:49:55.103Z,99961.56
2022-07-30T12:53:57.089Z,99952.28
2022-07-30T12:58:08.008Z,99934.47
2022-07-30T13:02:10.779Z,99949.84
2022-07-30T13:06:25.553Z,99950.88
2022-07-30T13:10:31.149Z,99957.94
2022-07-30T13:14:33.572Z,99944.72
2022-07-30T13:18:36.537Z,99948.13
2022-07-30T13:22:38.388Z,99939.13
2022-07-30T13:26:40.334Z,99953.97
2022-07-30T13:30:42.271Z,99951.56
2022-07-30T13:34:44.112Z,99949.75
2022-07-30T13:38:46.359Z,99946.16
2022-07-30T13:42:54.002Z,99948.41
2022-07-30T13:46:58.782Z,99946.50
2022-07-30T13:51:04.226Z,99951.56
2022-07-30T13:55:06.414Z,99957.72
2022-07-30T13:59:08.800Z,99951.22
2022-07-30T14:03:12.057Z,99947.31
2022-07-30T14:07:13.831Z,99951.84
2022-07-30T14:11:16.333Z,99959.38
2022-07-30T14:15:19.284Z,99951.94
2022-07-30T14:19:24.619Z,99962.63
2022-07-30T14:23:27.390Z,99958.25
2022-07-30T14:27:29.286Z,99953.94
2022-07-30T14:31:31.125Z,99959.81
2022-07-30T14:35:32.979Z,99952.38
2022-07-30T14:39:35.032Z,99944.88
2022-07-30T14:43:36.810Z,99951.97
2022-07-30T14:47:39.553Z,99957.63
2022-07-30T14:51:42.763Z,99955.22
2022-07-30T14:55:45.637Z,99967.19
2022-07-30T14:59:47.414Z,99952.56
2022-07-30T15:03:49.318Z,99961.63
2022-07-30T15:07:51.104Z,99948.25
2022-07-30T15:12:09.861Z,99968.28
2022-07-30T15:16:11.991Z,99961.72
2022-07-30T15:20:14.404Z,99962.56
2022-07-30T15:24:16.228Z,99952.84
2022-07-30T15:28:17.968Z,99959.50
2022-07-30T15:32:19.755Z,99954.69
2022-07-30T15:36:22.101Z,99970.47
2022-07-30T15:40:24.459Z,99970.94
2022-07-30T15:44:26.362Z,99956.34
2022-07-30T15:48:28.380Z,99946.13
2022-07-30T15:52:30.218Z,99963.28
2022-07-30T15:56:33.536Z,99960.09
2022-07-30T16:00:36.444Z,99955.88
2022-07-30T16:04:39.007Z,99963.38
2022-07-30T16:08:47.461Z,99956.41
2022-07-30T16:12:49.493Z,99966.59
2022-07-30T16:16:53.061Z,99964.84
2022-07-30T16:20:58.539Z,99969.44
2022-07-30T16:25:00.424Z,99983.06
2022-07-30T16:29:02.322Z,99963.47
2022-07-30T16:33:04.151Z,99976.25
2022-07-30T16:37:06.003Z,99985.72
2022-07-30T16:41:13.575Z,99996.38
2022-07-30T16:45:15.673Z,99996.59
2022-07-30T16:49:17.836Z,100010.75
2022-07-30T16:53:19.721Z,100018.50
2022-07-30T16:57:21.581Z,100006.50
2022-07-30T17:01:23.631Z,100013.97
2022-07-30T17:05:25.576Z,100022.03
2022-07-30T17:09:27.344Z,100021.50
2022-07-30T17:13:40.428Z,100031.59
2022-07-30T17:17:42.370Z,100026.78
2022-07-30T17:21:44.189Z,100041.06
2022-07-30T17:25:46.012Z,100044.03
2022-07-30T17:29:49.737Z,100036.06
2022-07-30T17:33:52.537Z,100037.75
2022-07-30T17:37:54.684Z,100051.38
2022-07-30T17:42:01.808Z,100049.50
2022-07-30T17:46:05.334Z,100044.72
2022-07-30T17:50:08.372Z,100062.69
2022-07-30T17:54:10.336Z,100060.53
2022-07-30T17:58:12.480Z,100070.50
2022-07-30T18:02:16.723Z,100060.63
2022-07-30T18:06:28.353Z,100073.16
2022-07-30T18:10:30.206Z,100072.72
2022-07-30T18:14:31.995Z,100079.78
2022-07-30T18:18:34.765Z,100095.19
2022-07-30T18:22:36.620Z,100093.47
2022-07-30T18:26:41.163Z,100100.47
2022-07-30T18:30:43.253Z,100118.28
2022-07-30T18:34:45.113Z,100101.78
2022-07-30T18:38:49.808Z,100103.47
2022-07-30T18:42:53.464Z,100113.69
2022-07-30T18:46:57.447Z,100112.94
2022-07-30T18:50:59.196Z,100124.56
2022-07-30T18:55:02.077Z,100122.56
2022-07-30T18:59:03.954Z,100130.50
2022-07-30T19:03:06.119Z,100135.59
2022-07-30T19:07:07.977Z,100138.47
2022-07-30T19:11:09.805Z,100139.31
2022-07-30T19:15:14.182Z,100136.66
2022-07-30T19:19:16.675Z,100142.16
2022-07-30T19:23:18.786Z,100140.09
2022-07-30T19:27:20.624Z,100131.13
2022-07-30T19:31:22.424Z,100139.91
2022-07-30T19:35:24.396Z,100138.09
2022-07-30T19:39:26.764Z,100139.31
2022-07-30T19:43:29.066Z,100142.59
2022-07-30T19:47:39.220Z,100128.28
2022-07-30T19:52:02.255Z,100137.25
2022-07-30T19:56:08.272Z,100141.34
2022-07-30T20:00:13.062Z,100144.19
2022-07-30T20:04:14.906Z,100135.19
2022-07-30T20:08:18.378Z,100137.47
2022-07-30T20:12:26.910Z,100152.34
2022-07-30T20:16:28.925Z,100147.97
2022-07-30T20:20:30.828Z,100133.69
2022-07-30T20:24:33.459Z,100135.94
2022-07-30T20:28:35.835Z,100140.00
2022-07-30T20:32:46.392Z,100146.91
2022-07-30T20:36:48.759Z,100150.97
2022-07-30T20:40:54.163Z,100143.81
2022-07-30T20:44:57.126Z,100144.22
2022-07-30T20:48:59.105Z,100140.94
2022-07-30T20:53:01.135Z,100143.75
2022-07-30T20:57:04.511Z,100148.03
2022-07-30T21:01:08.422Z,100144.34
2022-07-30T21:05:20.019Z,100151.69
2022-07-30T21:09:22.086Z,100155.59
2022-07-30T21:13:26.039Z,100155.00
2022-07-30T21:17:28.298Z,100154.16
2022-07-30T21:21:38.593Z,100149.81
2022-07-30T21:30:16.009Z,100145.94
2022-07-30T21:34:17.774Z,100157.25
2022-07-30T21:38:19.994Z,100167.84
2022-07-30T21:42:25.907Z,100172.41
2022-07-30T21:46:32.278Z,100167.69
2022-07-30T21:50:34.262Z,100165.78
2022-07-30T21:54:47.988Z,100170.28
2022-07-30T21:58:50.387Z,100167.84
2022-07-30T22:02:53.935Z,100183.47
2022-07-30T22:06:55.995Z,100172.88
2022-07-30T22:11:03.186Z,100175.38
2022-07-30T22:15:10.732Z,100180.31
2022-07-30T22:19:17.311Z,100177.38
2022-07-30T22:23:20.413Z,100182.16
2022-07-30T22:27:22.185Z,100181.56
2022-07-30T22:31:23.913Z,100177.41
2022-07-30T22:35:34.258Z,100164.31
2022-07-30T22:39:51.035Z,100171.06
2022-07-30T22:43:54.250Z,100175.53
2022-07-30T22:47:56.290Z,100154.63
2022-07-30T22:52:03.118Z,100161.84
2022-07-30T22:56:15.529Z,100157.06
2022-07-30T23:00:27.648Z,100148.31
2022-07-30T23:04:30.313Z,100145.22
2022-07-30T23:08:34.695Z,100142.56
2022-07-30T23:12:32.859Z,100157.16
2022-07-30T23:12:37.736Z,100138.03
2022-07-30T23:16:39.835Z,100137.16
2022-07-30T23:20:41.669Z,100146.28
2022-07-30T23:24:43.434Z,100139.75
2022-07-30T23:28:45.223Z,100133.38
2022-07-30T23:32:47.071Z,100123.94
2022-07-30T23:36:49.438Z,100113.34
2022-07-30T23:40:51.200Z,100108.91
2022-07-30T23:44:52.945Z,100115.44
2022-07-30T23:48:54.743Z,100109.06
2022-07-30T23:52:56.627Z,100110.09
2022-07-30T23:56:58.350Z,100116.19
