createdAt,value
2023-05-11T00:01:57.283Z,96863.53
2023-05-11T00:04:29.182Z,96856.88
2023-05-11T00:07:01.919Z,96862.38
2023-05-11T00:09:33.535Z,96867.84
2023-05-11T00:12:05.711Z,96864.69
2023-05-11T00:14:37.378Z,96864.00
2023-05-11T00:17:09.021Z,96864.78
2023-05-11T00:19:40.632Z,96867.44
2023-05-11T00:22:12.452Z,96866.38
2023-05-11T00:24:44.294Z,96865.84
2023-05-11T00:27:15.996Z,96862.13
2023-05-11T00:29:47.915Z,96859.09
2023-05-11T00:32:20.027Z,96856.84
2023-05-11T00:34:53.092Z,96853.41
2023-05-11T00:37:26.101Z,96845.81
2023-05-11T00:39:58.162Z,96850.97
2023-05-11T00:42:30.004Z,96851.03
2023-05-11T00:45:01.881Z,96849.41
2023-05-11T00:47:34.337Z,96841.94
2023-05-11T00:50:08.068Z,96834.16
2023-05-11T00:52:41.621Z,96836.25
2023-05-11T00:55:14.051Z,96838.69
2023-05-11T00:57:47.871Z,96831.91
2023-05-11T01:00:20.475Z,96828.22
2023-05-11T01:02:54.026Z,96844.00
2023-05-11T01:05:36.101Z,96837.41
2023-05-11T01:08:15.065Z,96844.84
2023-05-11T01:11:08.238Z,96834.72
2023-05-11T01:13:48.650Z,96837.56
2023-05-11T01:16:24.620Z,96844.09
2023-05-11T01:19:12.557Z,96840.09
2023-05-11T01:21:50.097Z,96842.22
2023-05-11T01:24:56.052Z,96839.13
2023-05-11T01:27:55.355Z,96840.16
2023-05-11T01:30:54.586Z,96833.00
2023-05-11T01:33:32.977Z,96834.19
2023-05-11T01:36:09.955Z,96842.44
2023-05-11T01:38:48.700Z,96839.06
2023-05-11T01:41:26.614Z,96838.50
2023-05-11T01:44:06.638Z,96835.81
2023-05-11T01:46:38.397Z,96837.25
2023-05-11T01:49:13.509Z,96830.66
2023-05-11T01:51:48.604Z,96832.53
2023-05-11T01:54:23.411Z,96832.66
2023-05-11T01:56:57.602Z,96832.19
2023-05-11T01:59:32.792Z,96839.16
2023-05-11T02:02:07.962Z,96835.50
2023-05-11T02:04:41.304Z,96837.50
2023-05-11T02:07:16.618Z,96830.25
2023-05-11T02:09:51.852Z,96828.84
2023-05-11T02:12:27.126Z,96818.53
2023-05-11T02:15:03.334Z,96815.97
2023-05-11T02:17:36.701Z,96822.84
2023-05-11T02:20:11.584Z,96818.09
2023-05-11T02:22:45.796Z,96822.84
2023-05-11T02:25:19.565Z,96813.81
2023-05-11T02:27:51.768Z,96821.75
2023-05-11T02:30:27.902Z,96820.50
2023-05-11T02:33:06.861Z,96823.34
2023-05-11T02:35:44.309Z,96825.72
2023-05-11T02:38:19.430Z,96826.03
2023-05-11T02:40:57.383Z,96824.44
2023-05-11T02:43:35.453Z,96825.25
2023-05-11T02:46:14.680Z,96821.44
2023-05-11T02:48:52.343Z,96824.56
2023-05-11T02:51:32.542Z,96825.22
2023-05-11T02:54:08.546Z,96823.44
2023-05-11T02:56:43.372Z,96823.47
2023-05-11T02:59:16.028Z,96821.09
2023-05-11T03:01:48.465Z,96821.66
2023-05-11T03:04:21.128Z,96807.75
2023-05-11T03:06:54.102Z,96812.75
2023-05-11T03:09:26.417Z,96808.31
2023-05-11T03:12:00.007Z,96807.38
2023-05-11T03:14:34.783Z,96815.00
2023-05-11T03:17:08.581Z,96808.31
2023-05-11T03:19:42.043Z,96801.69
2023-05-11T03:22:16.267Z,96795.56
2023-05-11T03:24:48.959Z,96799.50
2023-05-11T03:27:23.961Z,96796.31
2023-05-11T03:29:57.061Z,96798.19
2023-05-11T03:32:30.174Z,96795.50
2023-05-11T03:35:03.910Z,96794.69
2023-05-11T03:37:38.929Z,96796.56
2023-05-11T03:40:16.784Z,96791.44
2023-05-11T03:42:57.133Z,96790.81
2023-05-11T03:45:33.162Z,96783.97
2023-05-11T03:48:10.417Z,96786.03
2023-05-11T03:50:44.488Z,96792.34
2023-05-11T03:53:16.991Z,96792.63
2023-05-11T03:55:49.453Z,96790.81
2023-05-11T03:58:22.616Z,96780.94
2023-05-11T04:00:55.014Z,96785.56
2023-05-11T04:03:27.914Z,96780.97
2023-05-11T04:06:00.675Z,96778.75
2023-05-11T04:08:33.050Z,96783.47
2023-05-11T04:11:05.776Z,96775.63
2023-05-11T04:13:57.292Z,96780.53
2023-05-11T04:16:48.848Z,96782.31
2023-05-11T04:19:42.722Z,96785.03
2023-05-11T04:22:34.441Z,96786.69
2023-05-11T04:25:27.351Z,96780.91
2023-05-11T04:28:18.902Z,96777.91
2023-05-11T04:31:10.593Z,96771.97
2023-05-11T04:34:02.588Z,96775.03
2023-05-11T04:36:54.260Z,96767.38
2023-05-11T04:39:46.309Z,96774.78
2023-05-11T04:42:37.881Z,96769.22
2023-05-11T04:45:32.363Z,96762.00
2023-05-11T04:48:24.007Z,96771.00
2023-05-11T04:51:16.975Z,96765.44
2023-05-11T04:54:09.779Z,96771.72
2023-05-11T04:56:41.619Z,96770.66
2023-05-11T04:59:33.688Z,96771.31
2023-05-11T05:02:25.354Z,96774.91
2023-05-11T05:05:17.267Z,96778.56
2023-05-11T05:08:08.794Z,96778.16
2023-05-11T05:11:00.323Z,96774.69
2023-05-11T05:13:51.816Z,96767.56
2023-05-11T05:16:43.427Z,96775.31
2023-05-11T05:19:35.767Z,96774.84
2023-05-11T05:22:27.488Z,96777.84
2023-05-11T05:25:19.240Z,96777.16
2023-05-11T05:28:10.890Z,96773.25
2023-05-11T05:31:02.827Z,96780.22
2023-05-11T05:33:54.669Z,96779.75
2023-05-11T05:36:46.773Z,96782.84
2023-05-11T05:39:18.676Z,96790.91
2023-05-11T05:42:10.502Z,96783.47
2023-05-11T05:44:43.241Z,96792.84
2023-05-11T05:47:34.977Z,96785.59
2023-05-11T05:50:27.665Z,96782.41
2023-05-11T05:53:19.489Z,96786.22
2023-05-11T05:56:11.487Z,96781.16
2023-05-11T05:59:03.641Z,96784.16
2023-05-11T06:01:55.458Z,96785.84
2023-05-11T06:04:48.885Z,96783.66
2023-05-11T06:07:40.601Z,96778.94
2023-05-11T06:10:32.159Z,96772.94
2023-05-11T06:13:24.007Z,96772.28
2023-05-11T06:16:15.678Z,96773.41
2023-05-11T06:19:08.695Z,96770.75
2023-05-11T06:22:00.475Z,96779.06
2023-05-11T06:24:54.442Z,96774.59
2023-05-11T06:27:46.879Z,96782.53
2023-05-11T06:30:38.748Z,96780.03
2023-05-11T06:33:32.703Z,96776.66
2023-05-11T06:36:25.975Z,96779.56
2023-05-11T06:39:17.702Z,96778.47
2023-05-11T06:42:09.416Z,96775.84
2023-05-11T06:45:01.203Z,96774.31
2023-05-11T06:47:53.535Z,96768.28
2023-05-11T06:50:47.503Z,96772.78
2023-05-11T06:53:39.283Z,96763.31
2023-05-11T06:56:30.863Z,96764.13
2023-05-11T06:59:22.377Z,96766.94
2023-05-11T07:02:13.977Z,96760.81
2023-05-11T07:05:05.977Z,96766.88
2023-05-11T07:07:57.649Z,96768.44
2023-05-11T07:10:49.287Z,96767.16
2023-05-11T07:13:40.900Z,96772.28
2023-05-11T07:16:32.599Z,96765.97
2023-05-11T07:19:24.190Z,96762.19
2023-05-11T07:22:15.749Z,96767.38
2023-05-11T07:25:07.865Z,96767.50
2023-05-11T07:27:59.592Z,96765.75
2023-05-11T07:30:51.436Z,96762.50
2023-05-11T07:33:43.219Z,96757.25
2023-05-11T07:36:34.808Z,96759.78
2023-05-11T07:39:26.457Z,96758.19
2023-05-11T07:42:20.346Z,96766.91
2023-05-11T07:45:12.143Z,96758.06
2023-05-11T07:48:03.824Z,96764.00
2023-05-11T07:50:55.564Z,96758.16
2023-05-11T07:53:47.098Z,96750.38
2023-05-11T07:56:39.821Z,96751.69
2023-05-11T07:59:32.577Z,96753.13
2023-05-11T08:02:24.327Z,96750.66
2023-05-11T08:05:17.678Z,96752.66
2023-05-11T08:08:09.405Z,96743.81
2023-05-11T08:11:01.784Z,96752.22
2023-05-11T08:13:53.343Z,96742.13
2023-05-11T08:16:44.993Z,96749.38
2023-05-11T08:19:36.600Z,96744.09
2023-05-11T08:22:28.240Z,96743.22
2023-05-11T08:25:20.046Z,96737.84
2023-05-11T08:28:11.735Z,96745.59
2023-05-11T08:31:03.473Z,96741.41
2023-05-11T08:33:38.003Z,96739.28
2023-05-11T08:36:30.076Z,96741.81
2023-05-11T08:39:38.903Z,96734.25
2023-05-11T08:42:34.259Z,96735.47
2023-05-11T08:45:26.940Z,96732.34
2023-05-11T08:48:19.121Z,96735.22
2023-05-11T08:51:10.882Z,96731.63
2023-05-11T08:54:02.974Z,96735.59
2023-05-11T08:56:54.873Z,96738.13
2023-05-11T08:59:48.416Z,96734.19
2023-05-11T09:02:40.638Z,96731.56
2023-05-11T09:05:32.802Z,96729.94
2023-05-11T09:08:29.513Z,96729.41
2023-05-11T09:11:22.076Z,96717.19
2023-05-11T09:14:13.676Z,96712.97
2023-05-11T09:17:05.650Z,96721.84
2023-05-11T09:20:07.548Z,96724.78
2023-05-11T09:23:00.031Z,96722.28
2023-05-11T09:25:51.678Z,96725.88
2023-05-11T09:29:02.330Z,96723.16
2023-05-11T09:31:54.904Z,96724.91
2023-05-11T09:34:46.543Z,96714.03
2023-05-11T09:37:38.240Z,96712.22
2023-05-11T09:40:34.372Z,96708.09
2023-05-11T09:43:29.213Z,96709.31
2023-05-11T09:46:21.783Z,96708.69
2023-05-11T09:49:13.415Z,96699.97
2023-05-11T09:52:05.334Z,96694.16
2023-05-11T09:54:56.937Z,96695.88
2023-05-11T09:57:59.466Z,96693.25
2023-05-11T10:00:52.823Z,96696.59
2023-05-11T10:04:00.204Z,96703.59
2023-05-11T10:06:57.712Z,96701.38
2023-05-11T10:09:49.592Z,96697.53
2023-05-11T10:12:41.407Z,96694.63
2023-05-11T10:15:35.255Z,96686.59
2023-05-11T10:18:27.193Z,96688.28
2023-05-11T10:21:18.811Z,96673.34
2023-05-11T10:24:11.189Z,96674.47
2023-05-11T10:27:03.343Z,96677.16
2023-05-11T10:29:58.215Z,96678.78
2023-05-11T10:32:52.241Z,96679.88
2023-05-11T10:35:45.981Z,96675.47
2023-05-11T10:38:37.514Z,96677.97
2023-05-11T10:41:29.008Z,96673.22
2023-05-11T10:44:26.818Z,96675.53
2023-05-11T10:47:18.349Z,96669.22
2023-05-11T10:50:43.225Z,96673.09
2023-05-11T10:53:43.113Z,96671.78
2023-05-11T10:56:49.958Z,96672.31
2023-05-11T11:00:03.325Z,96671.13
2023-05-11T11:02:55.040Z,96674.50
2023-05-11T11:05:46.922Z,96668.41
2023-05-11T11:09:01.629Z,96669.22
2023-05-11T11:12:09.172Z,96654.84
2023-05-11T11:15:03.311Z,96663.50
2023-05-11T11:18:24.800Z,96662.63
2023-05-11T11:21:39.452Z,96652.88
2023-05-11T11:24:37.249Z,96653.31
2023-05-11T11:27:41.124Z,96651.78
2023-05-11T11:30:32.761Z,96652.50
2023-05-11T11:33:24.251Z,96655.22
2023-05-11T11:36:15.786Z,96651.75
2023-05-11T11:39:08.124Z,96647.94
2023-05-11T11:42:08.696Z,96645.00
2023-05-11T11:45:28.325Z,96643.22
2023-05-11T11:48:34.477Z,96643.66
2023-05-11T11:51:33.452Z,96636.25
2023-05-11T11:54:38.533Z,96635.19
2023-05-11T11:57:30.057Z,96625.78
2023-05-11T12:00:21.703Z,96632.97
2023-05-11T12:03:22.962Z,96617.97
2023-05-11T12:06:15.352Z,96614.84
2023-05-11T12:09:08.385Z,96618.53
2023-05-11T12:12:00.324Z,96611.81
2023-05-11T12:14:51.892Z,96602.81
2023-05-11T12:17:43.413Z,96596.47
2023-05-11T12:20:34.964Z,96599.41
2023-05-11T12:23:26.961Z,96599.72
2023-05-11T12:26:20.513Z,96600.94
2023-05-11T12:29:14.321Z,96608.19
2023-05-11T12:32:11.877Z,96611.16
2023-05-11T12:35:04.691Z,96606.03
2023-05-11T12:37:57.963Z,96602.63
2023-05-11T12:40:51.772Z,96594.09
2023-05-11T12:43:43.558Z,96591.72
2023-05-11T12:46:35.424Z,96593.66
2023-05-11T12:49:27.328Z,96586.66
2023-05-11T12:52:19.033Z,96584.16
2023-05-11T12:55:11.266Z,96577.97
2023-05-11T12:58:12.899Z,96577.09
2023-05-11T13:01:06.855Z,96572.44
2023-05-11T13:03:58.637Z,96576.53
2023-05-11T13:06:50.498Z,96570.94
2023-05-11T13:09:42.329Z,96563.00
2023-05-11T13:12:34.003Z,96558.28
2023-05-11T13:15:26.279Z,96552.06
2023-05-11T13:18:17.954Z,96552.44
2023-05-11T13:21:09.665Z,96541.94
2023-05-11T13:24:01.703Z,96540.94
2023-05-11T13:26:54.604Z,96541.59
2023-05-11T13:29:46.228Z,96534.16
2023-05-11T13:32:38.969Z,96534.81
2023-05-11T13:35:30.777Z,96533.22
2023-05-11T13:38:22.321Z,96525.81
2023-05-11T13:41:13.982Z,96521.75
2023-05-11T13:44:06.717Z,96512.88
2023-05-11T13:46:58.391Z,96507.59
2023-05-11T13:49:50.315Z,96511.44
2023-05-11T13:52:42.193Z,96506.00
2023-05-11T13:55:36.058Z,96497.88
2023-05-11T13:58:27.688Z,96502.78
2023-05-11T14:01:19.439Z,96500.75
2023-05-11T14:04:11.013Z,96498.25
2023-05-11T14:07:02.650Z,96489.69
2023-05-11T14:09:54.216Z,96485.97
2023-05-11T14:12:45.932Z,96489.88
2023-05-11T14:15:37.624Z,96478.31
2023-05-11T14:18:29.358Z,96480.69
2023-05-11T14:21:21.191Z,96478.28
2023-05-11T14:24:12.952Z,96471.19
2023-05-11T14:27:04.700Z,96466.28
2023-05-11T14:29:56.263Z,96470.34
2023-05-11T14:32:48.673Z,96465.59
2023-05-11T14:35:40.251Z,96458.53
2023-05-11T14:38:31.786Z,96466.63
2023-05-11T14:41:23.598Z,96465.66
2023-05-11T14:44:15.108Z,96471.28
2023-05-11T14:47:08.013Z,96469.31
2023-05-11T14:49:59.537Z,96481.59
2023-05-11T14:52:51.141Z,96484.81
2023-05-11T14:55:42.843Z,96478.75
2023-05-11T14:58:34.478Z,96476.34
2023-05-11T15:01:26.296Z,96476.22
2023-05-11T15:04:19.225Z,96471.41
2023-05-11T15:07:11.006Z,96475.25
2023-05-11T15:10:02.903Z,96475.72
2023-05-11T15:12:54.592Z,96482.75
2023-05-11T15:15:46.165Z,96479.47
2023-05-11T15:18:37.774Z,96476.34
2023-05-11T15:21:29.441Z,96477.97
2023-05-11T15:24:21.028Z,96470.69
2023-05-11T15:27:12.733Z,96472.38
2023-05-11T15:29:49.170Z,96466.50
2023-05-11T15:32:22.709Z,96465.69
2023-05-11T15:34:59.763Z,96474.03
2023-05-11T15:37:32.879Z,96462.38
2023-05-11T15:40:05.953Z,96466.97
2023-05-11T15:42:37.765Z,96463.94
2023-05-11T15:45:09.918Z,96463.09
2023-05-11T15:47:42.314Z,96462.78
2023-05-11T15:50:14.334Z,96464.50
2023-05-11T15:52:46.434Z,96461.94
2023-05-11T15:55:21.638Z,96458.19
2023-05-11T15:57:53.414Z,96461.44
2023-05-11T16:00:25.209Z,96461.63
2023-05-11T16:02:56.864Z,96465.16
2023-05-11T16:05:29.198Z,96466.34
2023-05-11T16:08:00.894Z,96460.66
2023-05-11T16:10:33.049Z,96458.75
2023-05-11T16:13:04.723Z,96463.25
2023-05-11T16:15:36.775Z,96456.06
2023-05-11T16:18:08.570Z,96456.97
2023-05-11T16:20:40.262Z,96457.94
2023-05-11T16:23:12.650Z,96455.13
2023-05-11T16:25:44.612Z,96455.38
2023-05-11T16:28:16.524Z,96455.19
2023-05-11T16:30:48.459Z,96460.09
2023-05-11T16:33:20.258Z,96464.63
2023-05-11T16:35:53.362Z,96455.72
2023-05-11T16:38:25.207Z,96461.03
2023-05-11T16:40:57.243Z,96462.69
2023-05-11T16:43:29.309Z,96459.31
2023-05-11T16:46:02.556Z,96454.94
2023-05-11T16:48:34.738Z,96462.88
2023-05-11T16:51:07.501Z,96463.50
2023-05-11T16:53:39.231Z,96463.00
2023-05-11T16:56:11.370Z,96464.44
2023-05-11T16:58:43.693Z,96472.97
2023-05-11T17:01:15.926Z,96465.38
2023-05-11T17:03:48.068Z,96481.94
2023-05-11T17:06:20.994Z,96487.41
2023-05-11T17:08:53.824Z,96486.19
2023-05-11T17:11:26.038Z,96481.09
2023-05-11T17:13:58.227Z,96476.81
2023-05-11T17:16:30.608Z,96481.25
2023-05-11T17:19:03.830Z,96479.78
2023-05-11T17:21:35.675Z,96487.63
2023-05-11T17:24:08.444Z,96483.47
2023-05-11T17:26:47.980Z,96489.34
2023-05-11T17:29:23.039Z,96484.00
2023-05-11T17:31:55.407Z,96481.34
2023-05-11T17:34:29.513Z,96483.78
2023-05-11T17:37:02.127Z,96482.84
2023-05-11T17:39:34.252Z,96485.47
2023-05-11T17:42:06.464Z,96491.19
2023-05-11T17:44:39.414Z,96498.75
2023-05-11T17:47:12.241Z,96505.44
2023-05-11T17:49:44.133Z,96501.81
2023-05-11T17:52:16.495Z,96505.47
2023-05-11T17:54:48.856Z,96504.03
2023-05-11T17:57:21.436Z,96505.97
2023-05-11T17:59:54.343Z,96507.66
2023-05-11T18:02:26.589Z,96504.91
2023-05-11T18:05:00.763Z,96511.13
2023-05-11T18:07:32.536Z,96505.66
2023-05-11T18:10:05.140Z,96513.25
2023-05-11T18:12:36.973Z,96506.25
2023-05-11T18:15:10.093Z,96518.84
2023-05-11T18:17:42.434Z,96512.38
2023-05-11T18:20:14.181Z,96520.84
2023-05-11T18:22:45.837Z,96516.66
2023-05-11T18:25:17.463Z,96514.28
2023-05-11T18:27:49.373Z,96513.03
2023-05-11T18:30:21.194Z,96527.03
2023-05-11T18:32:53.133Z,96526.44
2023-05-11T18:35:24.905Z,96529.56
2023-05-11T18:37:56.505Z,96531.72
2023-05-11T18:40:28.110Z,96537.25
2023-05-11T18:42:59.794Z,96536.59
2023-05-11T18:45:32.428Z,96536.94
2023-05-11T18:48:04.489Z,96530.50
2023-05-11T18:50:36.247Z,96534.28
2023-05-11T18:53:08.676Z,96540.31
2023-05-11T18:55:51.837Z,96543.56
2023-05-11T18:58:24.728Z,96551.91
2023-05-11T19:00:56.978Z,96561.03
2023-05-11T19:03:29.689Z,96559.31
2023-05-11T19:06:02.016Z,96561.84
2023-05-11T19:08:33.886Z,96557.06
2023-05-11T19:11:09.757Z,96561.81
2023-05-11T19:13:41.472Z,96558.97
2023-05-11T19:16:13.659Z,96567.81
2023-05-11T19:18:45.420Z,96564.97
2023-05-11T19:21:17.375Z,96566.19
2023-05-11T19:23:49.190Z,96571.53
2023-05-11T19:26:20.974Z,96577.16
2023-05-11T19:28:53.209Z,96574.94
2023-05-11T19:31:26.171Z,96583.47
2023-05-11T19:33:58.626Z,96579.09
2023-05-11T19:36:30.409Z,96599.03
2023-05-11T19:39:02.687Z,96588.91
2023-05-11T19:41:34.637Z,96593.16
2023-05-11T19:44:06.721Z,96601.97
2023-05-11T19:46:38.740Z,96598.41
2023-05-11T19:49:10.902Z,96600.22
2023-05-11T19:51:43.970Z,96595.47
2023-05-11T19:54:16.198Z,96595.97
2023-05-11T19:56:48.464Z,96602.50
2023-05-11T19:59:20.634Z,96597.84
2023-05-11T20:01:52.915Z,96603.63
2023-05-11T20:04:27.253Z,96601.72
2023-05-11T20:06:59.512Z,96594.72
2023-05-11T20:09:32.164Z,96594.25
2023-05-11T20:12:04.869Z,96596.72
2023-05-11T20:14:36.786Z,96594.19
2023-05-11T20:17:09.536Z,96594.97
2023-05-11T20:19:41.640Z,96602.88
2023-05-11T20:22:13.856Z,96597.91
2023-05-11T20:24:46.019Z,96596.03
2023-05-11T20:27:18.697Z,96597.88
2023-05-11T20:29:50.926Z,96598.88
2023-05-11T20:32:24.435Z,96593.22
2023-05-11T20:34:56.598Z,96600.38
2023-05-11T20:37:28.385Z,96593.06
2023-05-11T20:40:00.109Z,96601.75
2023-05-11T20:42:32.174Z,96597.22
2023-05-11T20:45:04.303Z,96597.16
2023-05-11T20:47:35.894Z,96602.63
2023-05-11T20:50:08.066Z,96596.53
2023-05-11T20:52:39.715Z,96605.22
2023-05-11T20:55:11.428Z,96600.78
2023-05-11T20:57:43.128Z,96604.84
2023-05-11T21:00:15.154Z,96604.50
2023-05-11T21:02:46.990Z,96598.09
2023-05-11T21:05:18.769Z,96598.81
2023-05-11T21:07:50.498Z,96598.53
2023-05-11T21:10:22.304Z,96603.81
2023-05-11T21:12:53.979Z,96610.09
2023-05-11T21:15:25.901Z,96607.09
2023-05-11T21:17:57.766Z,96603.13
2023-05-11T21:20:30.547Z,96599.09
