createdAt,value
2022-07-31T00:00:00.678Z,19.4
2022-07-31T00:03:00.862Z,19.3
2022-07-31T00:06:00.690Z,19.3
2022-07-31T00:09:00.691Z,19.3
2022-07-31T00:12:00.617Z,19.3
2022-07-31T00:15:00.638Z,19.3
2022-07-31T00:18:00.604Z,19.3
2022-07-31T00:21:00.614Z,19.3
2022-07-31T00:24:00.665Z,19.3
2022-07-31T00:27:01.968Z,19.3
2022-07-31T00:30:00.611Z,19.3
2022-07-31T00:33:00.782Z,19.3
2022-07-31T00:36:00.631Z,19.3
2022-07-31T00:39:00.758Z,19.3
2022-07-31T00:42:00.647Z,19.3
2022-07-31T00:45:00.735Z,18.9
2022-07-31T00:48:00.655Z,18.9
2022-07-31T00:51:00.866Z,18.9
2022-07-31T00:54:00.679Z,18.9
2022-07-31T00:57:01.534Z,18.9
2022-07-31T01:00:00.677Z,18.8
2022-07-31T01:03:00.691Z,18.8
2022-07-31T01:06:00.852Z,18.8
2022-07-31T01:09:00.685Z,18.8
2022-07-31T01:12:00.911Z,18.8
2022-07-31T01:15:00.575Z,18.8
2022-07-31T01:18:00.636Z,18.4
2022-07-31T01:21:00.613Z,18.4
2022-07-31T01:24:00.765Z,18.4
2022-07-31T01:27:01.483Z,18.4
2022-07-31T01:30:00.659Z,18.4
2022-07-31T01:33:00.696Z,18.4
2022-07-31T01:36:00.635Z,18.3
2022-07-31T01:39:00.658Z,18.3
2022-07-31T01:42:01.394Z,18.3
2022-07-31T01:45:00.654Z,18.3
2022-07-31T01:48:00.661Z,18.3
2022-07-31T01:51:00.599Z,18.3
2022-07-31T01:54:00.668Z,18.3
2022-07-31T01:57:00.666Z,18.3
2022-07-31T02:00:00.648Z,18.3
2022-07-31T02:03:10.009Z,18.3
2022-07-31T02:06:00.644Z,18.3
2022-07-31T02:09:00.642Z,18.3
2022-07-31T02:12:00.665Z,18.3
2022-07-31T02:15:00.674Z,18.3
2022-07-31T02:18:00.731Z,18.3
2022-07-31T02:21:00.598Z,18.3
2022-07-31T02:24:00.629Z,17.9
2022-07-31T02:27:00.604Z,17.9
2022-07-31T02:30:00.661Z,17.9
2022-07-31T02:33:00.657Z,17.9
2022-07-31T02:36:00.654Z,17.9
2022-07-31T02:39:00.705Z,17.9
2022-07-31T02:42:01.133Z,17.9
2022-07-31T02:45:00.617Z,17.9
2022-07-31T02:48:00.599Z,17.9
2022-07-31T02:51:00.638Z,17.9
2022-07-31T02:54:00.618Z,17.9
2022-07-31T02:57:00.636Z,17.9
2022-07-31T03:00:00.623Z,17.9
2022-07-31T03:03:00.622Z,17.9
2022-07-31T03:06:00.621Z,18.3
2022-07-31T03:09:00.602Z,18.3
2022-07-31T03:12:04.371Z,18.3
2022-07-31T03:15:00.668Z,18.3
2022-07-31T03:18:00.596Z,18.3
2022-07-31T03:21:00.598Z,18.3
2022-07-31T03:24:00.671Z,18.4
2022-07-31T03:27:00.602Z,18.4
2022-07-31T03:30:00.835Z,18.4
2022-07-31T03:33:00.598Z,18.4
2022-07-31T03:36:00.645Z,18.4
2022-07-31T03:39:00.752Z,18.4
2022-07-31T03:42:00.902Z,18.4
2022-07-31T03:45:00.658Z,18.4
2022-07-31T03:48:00.650Z,18.4
2022-07-31T03:51:00.719Z,18.4
2022-07-31T03:54:00.732Z,18.4
2022-07-31T03:57:00.663Z,18.4
2022-07-31T04:00:00.991Z,18.4
2022-07-31T04:03:00.656Z,18.4
2022-07-31T04:06:00.692Z,18.4
2022-07-31T04:09:00.677Z,18.4
2022-07-31T04:12:01.031Z,18.4
2022-07-31T04:15:00.669Z,18.4
2022-07-31T04:18:00.687Z,18.4
2022-07-31T04:21:00.668Z,18
2022-07-31T04:24:00.692Z,18
2022-07-31T04:27:00.716Z,18
2022-07-31T04:30:00.735Z,18
2022-07-31T04:33:00.642Z,18
2022-07-31T04:36:00.724Z,18
2022-07-31T04:39:00.714Z,18
2022-07-31T04:42:01.925Z,18
2022-07-31T04:45:00.672Z,18
2022-07-31T04:48:00.640Z,18
2022-07-31T04:51:00.632Z,18
2022-07-31T04:54:00.681Z,18
2022-07-31T04:57:00.671Z,18
2022-07-31T05:00:01.663Z,18
2022-07-31T05:03:00.644Z,18
2022-07-31T05:06:00.698Z,18
2022-07-31T05:09:06.810Z,18
2022-07-31T05:12:00.928Z,18.5
2022-07-31T05:15:00.739Z,18.5
2022-07-31T05:18:00.666Z,18.5
2022-07-31T05:21:00.696Z,18.5
2022-07-31T05:24:01.298Z,18.5
2022-07-31T05:27:00.790Z,18.5
2022-07-31T05:30:00.876Z,18.7
2022-07-31T05:33:00.646Z,18.7
2022-07-31T05:36:00.684Z,18.7
2022-07-31T05:39:00.666Z,18.7
2022-07-31T05:42:00.791Z,18.7
2022-07-31T05:45:00.651Z,18.7
2022-07-31T05:48:00.697Z,19.2
2022-07-31T05:51:05.672Z,19.2
2022-07-31T05:54:00.696Z,19.2
2022-07-31T05:57:00.617Z,19.2
2022-07-31T06:00:00.762Z,19.2
2022-07-31T06:03:00.729Z,19.6
2022-07-31T06:06:00.673Z,19.6
2022-07-31T06:09:05.018Z,19.8
2022-07-31T06:12:00.998Z,19.8
2022-07-31T06:15:00.704Z,19.8
2022-07-31T06:18:00.670Z,19.8
2022-07-31T06:21:00.670Z,19.8
2022-07-31T06:24:00.670Z,19.8
2022-07-31T06:27:00.657Z,19.8
2022-07-31T06:30:00.696Z,19.8
2022-07-31T06:33:00.650Z,19.8
2022-07-31T06:36:00.638Z,19.8
2022-07-31T06:39:00.641Z,19.8
2022-07-31T06:42:01.222Z,19.8
2022-07-31T06:45:00.720Z,19.8
2022-07-31T06:48:00.666Z,19.8
2022-07-31T06:51:31.849Z,20.3
2022-07-31T06:54:00.685Z,20.3
2022-07-31T06:57:00.613Z,20.3
2022-07-31T07:00:20.242Z,20.4
2022-07-31T07:03:00.652Z,20.4
2022-07-31T07:06:00.685Z,20.4
2022-07-31T07:09:00.678Z,20.4
2022-07-31T07:12:00.637Z,20.4
2022-07-31T07:15:00.647Z,20.8
2022-07-31T07:18:00.683Z,20.8
2022-07-31T07:21:00.616Z,20.8
2022-07-31T07:24:00.664Z,20.8
2022-07-31T07:27:00.616Z,20.8
2022-07-31T07:30:00.683Z,20.8
2022-07-31T07:33:00.655Z,21.3
2022-07-31T07:36:00.651Z,21.3
2022-07-31T07:39:00.638Z,21.3
2022-07-31T07:42:00.982Z,21.3
2022-07-31T07:45:00.635Z,21.3
2022-07-31T07:48:07.496Z,21.3
2022-07-31T07:51:00.662Z,21.3
2022-07-31T07:54:00.672Z,21.3
2022-07-31T07:57:00.697Z,21.3
2022-07-31T08:00:00.735Z,21.8
2022-07-31T08:03:51.582Z,21.8
2022-07-31T08:06:00.667Z,21.8
2022-07-31T08:09:00.639Z,21.8
2022-07-31T08:12:00.867Z,21.8
2022-07-31T08:15:00.667Z,21.8
2022-07-31T08:18:00.673Z,21.8
2022-07-31T08:21:00.641Z,22.3
2022-07-31T08:24:00.650Z,22.3
2022-07-31T08:27:00.685Z,22.3
2022-07-31T08:30:00.708Z,22.3
2022-07-31T08:33:01.244Z,22.3
2022-07-31T08:36:00.678Z,22.3
2022-07-31T08:39:00.655Z,22.3
2022-07-31T08:42:00.925Z,22.9
2022-07-31T08:45:00.613Z,22.9
2022-07-31T08:48:00.640Z,22.9
2022-07-31T08:51:00.638Z,22.9
2022-07-31T08:54:00.653Z,23.1
2022-07-31T08:57:00.744Z,23.1
2022-07-31T09:00:00.703Z,23.3
2022-07-31T09:03:00.656Z,23.3
2022-07-31T09:06:00.667Z,23.3
2022-07-31T09:09:00.635Z,23.3
2022-07-31T09:12:00.647Z,23.3
2022-07-31T09:15:00.828Z,23.8
2022-07-31T09:18:00.680Z,23.8
2022-07-31T09:21:00.701Z,23.8
2022-07-31T09:24:00.679Z,23.8
2022-07-31T09:27:00.874Z,23.8
2022-07-31T09:30:00.652Z,24.4
2022-07-31T09:33:00.651Z,24.4
2022-07-31T09:36:00.663Z,24.4
2022-07-31T09:39:04.426Z,24.4
2022-07-31T09:42:17.359Z,24.4
2022-07-31T09:45:00.623Z,24.4
2022-07-31T09:48:00.676Z,24.9
2022-07-31T09:51:00.646Z,24.9
2022-07-31T09:54:00.667Z,25
2022-07-31T09:57:00.669Z,25
2022-07-31T10:00:00.709Z,25
2022-07-31T10:03:00.621Z,25
2022-07-31T10:06:00.657Z,25
2022-07-31T10:09:00.632Z,25
2022-07-31T10:12:00.660Z,25
2022-07-31T10:15:00.630Z,25.4
2022-07-31T10:18:00.656Z,25.4
2022-07-31T10:21:00.614Z,25.4
2022-07-31T10:24:00.619Z,25.4
2022-07-31T10:27:04.875Z,25.4
2022-07-31T10:30:00.713Z,25.4
2022-07-31T10:33:00.659Z,25.4
2022-07-31T10:36:00.645Z,25.4
2022-07-31T10:39:00.626Z,25.9
2022-07-31T10:42:00.640Z,25.9
2022-07-31T10:45:00.662Z,25.9
2022-07-31T10:48:00.658Z,25.9
2022-07-31T10:51:00.632Z,25.9
2022-07-31T10:54:00.650Z,25.9
2022-07-31T10:57:00.871Z,25.9
2022-07-31T11:00:00.680Z,25.9
2022-07-31T11:03:00.631Z,25.9
2022-07-31T11:06:03.221Z,25.9
2022-07-31T11:09:00.630Z,25.9
2022-07-31T11:12:00.745Z,25.9
2022-07-31T11:15:00.633Z,25.9
2022-07-31T11:18:26.628Z,25.9
2022-07-31T11:21:17.654Z,26.4
2022-07-31T11:24:05.776Z,26.4
2022-07-31T11:27:00.668Z,26.4
2022-07-31T11:30:06.765Z,26.4
2022-07-31T11:33:00.672Z,26.4
2022-07-31T11:36:00.671Z,26.4
2022-07-31T11:39:00.675Z,26.7
2022-07-31T11:42:00.640Z,26.8
2022-07-31T11:45:00.639Z,26.8
2022-07-31T11:48:13.811Z,26.8
2022-07-31T11:51:00.601Z,26.8
2022-07-31T11:54:00.678Z,26.8
2022-07-31T11:57:00.667Z,26.8
2022-07-31T12:00:00.747Z,26.8
2022-07-31T12:03:00.887Z,26.8
2022-07-31T12:06:00.677Z,26.8
2022-07-31T12:09:00.687Z,26.8
2022-07-31T12:12:00.656Z,26.8
2022-07-31T12:15:00.665Z,26.8
2022-07-31T12:18:00.645Z,27.3
2022-07-31T12:21:00.643Z,27.3
2022-07-31T12:24:00.610Z,27.3
2022-07-31T12:27:00.695Z,27.3
2022-07-31T12:30:00.663Z,27.3
2022-07-31T12:33:00.660Z,27.3
2022-07-31T12:36:00.590Z,27.3
2022-07-31T12:39:00.630Z,27.5
2022-07-31T12:42:00.596Z,27.5
2022-07-31T12:45:00.603Z,27.5
2022-07-31T12:48:00.615Z,27.5
2022-07-31T12:51:00.655Z,27.5
2022-07-31T12:54:00.635Z,27.4
2022-07-31T12:57:00.756Z,27.4
2022-07-31T13:00:00.724Z,27.4
2022-07-31T13:03:00.671Z,27.4
2022-07-31T13:06:00.668Z,27.4
2022-07-31T13:09:00.621Z,27.4
2022-07-31T13:12:00.653Z,27.4
2022-07-31T13:15:00.673Z,27.4
2022-07-31T13:18:00.653Z,27.4
2022-07-31T13:21:00.641Z,27.4
2022-07-31T13:24:00.636Z,27.4
2022-07-31T13:27:00.662Z,27.5
2022-07-31T13:30:00.672Z,27.5
2022-07-31T13:33:00.686Z,27.5
2022-07-31T13:36:00.646Z,27.5
2022-07-31T13:39:00.649Z,27.5
2022-07-31T13:42:00.682Z,27.5
2022-07-31T13:45:07.760Z,27.5
2022-07-31T13:48:06.998Z,27.5
2022-07-31T13:51:00.666Z,27.7
2022-07-31T13:54:00.666Z,27.7
2022-07-31T13:57:00.659Z,27.7
2022-07-31T14:00:00.680Z,27.7
2022-07-31T14:03:00.665Z,27.7
2022-07-31T14:06:00.640Z,27.7
2022-07-31T14:09:00.631Z,27.7
2022-07-31T14:12:05.710Z,27.7
2022-07-31T14:15:00.660Z,27.7
2022-07-31T14:18:06.552Z,27.7
2022-07-31T14:21:00.682Z,27.7
2022-07-31T14:24:00.671Z,27.9
2022-07-31T14:27:00.620Z,27.9
2022-07-31T14:30:00.654Z,27.9
2022-07-31T14:33:00.630Z,27.9
2022-07-31T14:36:00.634Z,27.9
2022-07-31T14:39:00.646Z,27.9
2022-07-31T14:42:00.684Z,27.9
2022-07-31T14:45:00.641Z,27.8
2022-07-31T14:48:00.659Z,27.8
2022-07-31T14:51:00.632Z,27.8
2022-07-31T14:54:00.689Z,27.8
2022-07-31T14:57:01.992Z,27.8
2022-07-31T15:00:00.710Z,27.8
2022-07-31T15:03:00.630Z,27.8
2022-07-31T15:06:51.573Z,27.8
2022-07-31T15:09:00.657Z,27.8
2022-07-31T15:12:02.167Z,27.8
2022-07-31T15:15:00.659Z,27.8
2022-07-31T15:18:00.729Z,27.8
2022-07-31T15:21:00.632Z,27.8
2022-07-31T15:24:00.689Z,27.6
2022-07-31T15:27:00.622Z,27.6
2022-07-31T15:30:07.909Z,27.6
2022-07-31T15:33:00.689Z,27.6
2022-07-31T15:36:00.683Z,27.6
2022-07-31T15:39:00.662Z,27.6
2022-07-31T15:42:00.635Z,27.6
2022-07-31T15:45:00.656Z,27.6
2022-07-31T15:48:00.627Z,27.6
2022-07-31T15:51:00.642Z,27.6
2022-07-31T15:54:00.624Z,27.6
2022-07-31T15:57:00.648Z,27.6
2022-07-31T16:00:00.690Z,27.6
2022-07-31T16:03:00.734Z,27.6
2022-07-31T16:06:00.666Z,27.6
2022-07-31T16:09:00.612Z,27.6
2022-07-31T16:12:05.734Z,27.6
2022-07-31T16:15:00.665Z,27.6
2022-07-31T16:18:00.679Z,27.6
2022-07-31T16:21:00.643Z,27.6
2022-07-31T16:24:00.620Z,27.5
2022-07-31T16:27:00.604Z,27.5
2022-07-31T16:30:03.099Z,27.5
2022-07-31T16:33:00.646Z,27.5
2022-07-31T16:36:00.694Z,27.5
2022-07-31T16:39:20.543Z,27.5
2022-07-31T16:42:00.696Z,27.5
2022-07-31T16:45:00.625Z,27.1
2022-07-31T16:48:00.651Z,27.1
2022-07-31T16:51:00.652Z,27.1
2022-07-31T16:54:13.715Z,27.1
2022-07-31T16:57:00.650Z,26.6
2022-07-31T17:00:00.691Z,26.6
2022-07-31T17:03:00.629Z,26.6
2022-07-31T17:06:00.692Z,26.6
2022-07-31T17:09:00.720Z,26.1
2022-07-31T17:12:00.667Z,26.1
2022-07-31T17:15:00.608Z,26
2022-07-31T17:18:00.630Z,26
2022-07-31T17:21:00.667Z,26
2022-07-31T17:24:00.653Z,25.6
2022-07-31T17:27:00.648Z,25.4
2022-07-31T17:30:00.763Z,25.4
2022-07-31T17:33:00.665Z,25.4
2022-07-31T17:36:00.685Z,25.4
2022-07-31T17:39:00.616Z,24.9
2022-07-31T17:42:00.638Z,24.9
2022-07-31T17:45:00.622Z,24.7
2022-07-31T17:48:04.026Z,24.7
2022-07-31T17:51:00.638Z,24.7
2022-07-31T17:54:00.845Z,24.7
2022-07-31T17:57:00.686Z,24.3
2022-07-31T18:00:00.732Z,24.3
2022-07-31T18:03:00.639Z,24.3
2022-07-31T18:06:00.669Z,23.8
2022-07-31T18:09:00.702Z,23.8
2022-07-31T18:12:00.667Z,23.7
2022-07-31T18:15:00.638Z,23.7
2022-07-31T18:18:00.672Z,23.7
2022-07-31T18:21:00.641Z,23.7
2022-07-31T18:24:05.530Z,23.7
2022-07-31T18:27:00.622Z,23.3
2022-07-31T18:30:00.693Z,23.3
2022-07-31T18:33:00.609Z,23.3
2022-07-31T18:36:00.682Z,23.3
2022-07-31T18:39:00.635Z,23.3
2022-07-31T18:42:00.685Z,23.3
2022-07-31T18:45:00.609Z,23.3
2022-07-31T18:48:00.676Z,23.3
2022-07-31T18:51:05.282Z,23.3
2022-07-31T18:54:00.657Z,23.3
2022-07-31T18:57:00.655Z,23.3
2022-07-31T19:00:00.677Z,23.3
2022-07-31T19:03:00.609Z,23.3
2022-07-31T19:06:00.687Z,23.3
2022-07-31T19:09:00.694Z,22.8
2022-07-31T19:12:08.167Z,22.8
2022-07-31T19:15:00.601Z,22.8
2022-07-31T19:18:02.353Z,22.8
2022-07-31T19:21:41.295Z,22.8
2022-07-31T19:24:00.609Z,22.8
2022-07-31T19:27:00.611Z,22.8
2022-07-31T19:30:00.595Z,22.8
2022-07-31T19:33:00.591Z,22.3
2022-07-31T19:36:03.026Z,22.3
2022-07-31T19:39:00.609Z,22.3
2022-07-31T19:42:12.348Z,22.3
2022-07-31T19:45:00.597Z,22.3
2022-07-31T19:48:00.620Z,22.3
2022-07-31T19:51:00.643Z,22.3
2022-07-31T19:54:00.623Z,22.3
2022-07-31T19:57:00.644Z,22.3
2022-07-31T20:00:00.649Z,22.3
2022-07-31T20:03:00.729Z,21.9
2022-07-31T20:06:00.658Z,21.9
2022-07-31T20:09:00.563Z,21.9
2022-07-31T20:12:00.651Z,21.8
2022-07-31T20:15:00.604Z,21.8
2022-07-31T20:18:00.643Z,21.8
2022-07-31T20:21:00.584Z,21.8
2022-07-31T20:24:00.631Z,21.8
2022-07-31T20:27:00.667Z,21.8
2022-07-31T20:30:00.699Z,21.8
2022-07-31T20:33:00.627Z,21.8
2022-07-31T20:36:00.594Z,21.8
2022-07-31T20:39:00.646Z,21.8
2022-07-31T20:42:00.640Z,21.8
2022-07-31T20:45:00.916Z,21.8
2022-07-31T20:48:00.634Z,21.8
2022-07-31T20:51:00.666Z,21.8
2022-07-31T20:54:00.639Z,21.3
2022-07-31T20:57:00.635Z,21.3
2022-07-31T21:00:00.656Z,21.3
2022-07-31T21:03:00.608Z,21.3
2022-07-31T21:06:00.630Z,21.3
2022-07-31T21:09:00.622Z,21.3
2022-07-31T21:12:00.617Z,21.3
2022-07-31T21:15:00.602Z,21.3
2022-07-31T21:18:00.627Z,21.3
2022-07-31T21:21:00.592Z,21.3
2022-07-31T21:24:00.683Z,21.3
2022-07-31T21:27:00.601Z,21.3
2022-07-31T21:30:00.685Z,21.3
2022-07-31T21:33:00.624Z,21.3
2022-07-31T21:36:00.662Z,21.3
2022-07-31T21:39:00.701Z,21.3
2022-07-31T21:42:00.707Z,21.3
2022-07-31T21:45:00.626Z,21.3
2022-07-31T21:48:00.615Z,21.3
2022-07-31T21:51:00.829Z,20.8
2022-07-31T21:54:00.666Z,20.8
2022-07-31T21:57:00.655Z,20.8
2022-07-31T22:00:01.466Z,20.8
2022-07-31T22:03:00.652Z,20.8
2022-07-31T22:06:00.658Z,20.8
2022-07-31T22:09:00.679Z,20.8
2022-07-31T22:12:05.956Z,20.8
2022-07-31T22:15:00.672Z,20.8
2022-07-31T22:18:01.327Z,20.8
2022-07-31T22:21:00.693Z,20.8
2022-07-31T22:24:00.622Z,20.8
2022-07-31T22:27:00.602Z,20.8
2022-07-31T22:30:00.652Z,20.8
2022-07-31T22:33:00.692Z,20.8
2022-07-31T22:36:00.963Z,20.3
2022-07-31T22:39:00.580Z,20.3
2022-07-31T22:42:00.801Z,20.3
2022-07-31T22:45:00.604Z,20.3
2022-07-31T22:48:00.623Z,20.3
2022-07-31T22:51:00.636Z,20.3
2022-07-31T22:54:00.624Z,20.3
2022-07-31T22:57:00.691Z,20.3
2022-07-31T23:00:00.703Z,20.3
2022-07-31T23:03:00.712Z,20.3
2022-07-31T23:06:29.496Z,20.3
2022-07-31T23:09:00.668Z,20.3
2022-07-31T23:12:00.665Z,20.3
2022-07-31T23:15:00.593Z,20.1
2022-07-31T23:18:00.632Z,20.1
2022-07-31T23:21:00.649Z,20.1
2022-07-31T23:24:00.672Z,20.1
2022-07-31T23:27:00.647Z,20.1
2022-07-31T23:30:00.670Z,20.1
2022-07-31T23:33:00.690Z,20.1
2022-07-31T23:36:00.703Z,20
2022-07-31T23:39:00.714Z,20
2022-07-31T23:42:00.625Z,20
2022-07-31T23:45:00.643Z,20
2022-07-31T23:48:00.624Z,20
2022-07-31T23:51:00.642Z,20
2022-07-31T23:54:00.632Z,20
2022-07-31T23:57:00.658Z,20
