createdAt,value
2022-08-31T00:01:14.686Z,55.04
2022-08-31T00:04:01.513Z,55.18
2022-08-31T00:06:35.605Z,55.08
2022-08-31T00:09:04.329Z,55.17
2022-08-31T00:11:31.901Z,55.50
2022-08-31T00:14:02.082Z,55.42
2022-08-31T00:16:32.035Z,55.63
2022-08-31T00:18:59.733Z,55.80
2022-08-31T00:21:27.502Z,55.98
2022-08-31T00:23:56.136Z,56.03
2022-08-31T00:26:23.588Z,56.00
2022-08-31T00:28:51.809Z,55.82
2022-08-31T00:31:19.704Z,56.15
2022-08-31T00:33:52.547Z,56.29
2022-08-31T00:36:22.321Z,56.18
2022-08-31T00:38:49.751Z,56.38
2022-08-31T00:41:18.246Z,56.45
2022-08-31T00:43:49.904Z,56.48
2022-08-31T00:46:19.011Z,56.54
2022-08-31T00:49:06.576Z,56.63
2022-08-31T00:51:44.610Z,56.89
2022-08-31T00:54:13.107Z,57.13
2022-08-31T00:56:41.357Z,56.93
2022-08-31T00:59:08.645Z,57.25
2022-08-31T01:01:36.003Z,57.41
2022-08-31T01:04:03.507Z,57.50
2022-08-31T01:06:30.969Z,57.70
2022-08-31T01:08:59.584Z,57.82
2022-08-31T01:11:27.371Z,57.93
2022-08-31T01:13:55.265Z,57.92
2022-08-31T01:16:33.521Z,58.01
2022-08-31T01:19:02.879Z,58.24
2022-08-31T01:21:38.460Z,58.42
2022-08-31T01:24:09.446Z,58.33
2022-08-31T01:26:38.072Z,58.61
2022-08-31T01:29:06.856Z,59.02
2022-08-31T01:31:35.990Z,59.33
2022-08-31T01:34:04.232Z,59.26
2022-08-31T01:36:32.866Z,59.27
2022-08-31T01:38:59.947Z,59.21
2022-08-31T01:41:27.274Z,59.58
2022-08-31T01:43:55.537Z,59.63
2022-08-31T01:46:22.988Z,59.94
2022-08-31T01:48:50.976Z,59.84
2022-08-31T01:51:19.955Z,60.11
2022-08-31T01:53:48.472Z,60.38
2022-08-31T01:56:21.230Z,60.41
2022-08-31T01:58:48.868Z,60.58
2022-08-31T02:01:36.904Z,60.68
2022-08-31T02:04:05.690Z,60.81
2022-08-31T02:06:33.611Z,60.84
2022-08-31T02:09:01.737Z,61.40
2022-08-31T02:11:29.118Z,61.56
2022-08-31T02:13:56.932Z,61.62
2022-08-31T02:16:24.529Z,61.63
2022-08-31T02:18:52.241Z,61.75
2022-08-31T02:21:19.605Z,62.15
2022-08-31T02:23:47.104Z,62.29
2022-08-31T02:26:14.546Z,62.06
2022-08-31T02:28:46.057Z,62.24
2022-08-31T02:31:13.599Z,62.53
2022-08-31T02:33:47.929Z,62.62
2022-08-31T02:36:16.924Z,62.66
2022-08-31T02:38:44.244Z,62.53
2022-08-31T02:41:11.787Z,62.53
2022-08-31T02:43:41.947Z,62.82
2022-08-31T02:46:11.427Z,62.74
2022-08-31T02:48:47.233Z,63.00
2022-08-31T02:51:18.361Z,62.54
2022-08-31T02:53:47.613Z,61.94
2022-08-31T02:56:15.859Z,61.77
2022-08-31T02:58:43.428Z,61.83
2022-08-31T03:01:11.210Z,61.76
2022-08-31T03:03:38.956Z,61.86
2022-08-31T03:06:06.385Z,60.88
2022-08-31T03:08:33.840Z,60.15
2022-08-31T03:11:01.233Z,60.13
2022-08-31T03:13:30.012Z,60.35
2022-08-31T03:15:57.664Z,60.33
2022-08-31T03:18:24.971Z,60.36
2022-08-31T03:20:52.292Z,60.21
2022-08-31T03:23:19.785Z,59.08
2022-08-31T03:25:48.088Z,57.69
2022-08-31T03:28:15.694Z,56.96
2022-08-31T03:30:56.055Z,56.75
2022-08-31T03:33:23.572Z,56.68
2022-08-31T03:35:51.256Z,57.15
2022-08-31T03:38:20.429Z,57.62
2022-08-31T03:40:48.053Z,58.09
2022-08-31T03:43:15.437Z,58.08
2022-08-31T03:45:44.270Z,58.25
2022-08-31T03:48:13.189Z,58.34
2022-08-31T03:50:43.660Z,58.65
2022-08-31T03:53:22.495Z,58.39
2022-08-31T03:55:54.159Z,57.95
2022-08-31T03:58:21.704Z,57.83
2022-08-31T04:00:49.320Z,56.48
2022-08-31T04:03:36.621Z,54.97
2022-08-31T04:06:36.456Z,52.08
2022-08-31T04:09:22.653Z,49.76
2022-08-31T04:12:29.791Z,48.08
2022-08-31T04:15:09.635Z,46.33
2022-08-31T04:17:57.533Z,45.43
2022-08-31T04:20:44.698Z,44.69
2022-08-31T04:23:12.310Z,44.04
2022-08-31T04:25:46.784Z,43.07
2022-08-31T04:28:13.949Z,41.40
2022-08-31T04:30:42.568Z,41.65
2022-08-31T04:33:12.021Z,40.63
2022-08-31T04:35:39.707Z,40.59
2022-08-31T04:38:07.179Z,39.76
2022-08-31T04:40:40.309Z,38.99
2022-08-31T04:43:07.583Z,38.71
2022-08-31T04:45:34.734Z,38.36
2022-08-31T04:48:02.001Z,38.60
2022-08-31T04:50:29.524Z,39.85
2022-08-31T04:53:09.611Z,40.70
2022-08-31T04:55:43.780Z,41.29
2022-08-31T04:58:14.036Z,41.37
2022-08-31T05:00:44.267Z,40.84
2022-08-31T05:03:38.314Z,40.85
2022-08-31T05:06:05.640Z,41.29
2022-08-31T05:08:33.791Z,41.69
2022-08-31T05:11:08.245Z,42.57
2022-08-31T05:13:37.947Z,43.04
2022-08-31T05:16:06.393Z,43.87
2022-08-31T05:18:33.848Z,44.49
2022-08-31T05:21:12.935Z,44.95
2022-08-31T05:23:40.954Z,45.30
2022-08-31T05:26:08.601Z,45.72
2022-08-31T05:28:36.393Z,45.65
2022-08-31T05:31:03.792Z,46.04
2022-08-31T05:33:38.569Z,46.27
2022-08-31T05:36:06.317Z,46.77
2022-08-31T05:38:35.483Z,46.91
2022-08-31T05:41:03.589Z,47.11
2022-08-31T05:43:30.816Z,47.16
2022-08-31T05:45:58.803Z,47.48
2022-08-31T05:48:29.913Z,47.80
2022-08-31T05:51:00.821Z,48.15
2022-08-31T05:53:28.052Z,48.82
2022-08-31T05:56:02.382Z,48.92
2022-08-31T05:58:30.527Z,49.73
2022-08-31T06:00:58.021Z,49.87
2022-08-31T06:06:31.049Z,50.76
2022-08-31T06:08:58.846Z,51.22
2022-08-31T06:11:28.941Z,51.21
2022-08-31T06:13:57.338Z,51.13
2022-08-31T06:16:24.910Z,51.12
2022-08-31T06:18:53.626Z,51.58
2022-08-31T06:21:22.429Z,51.40
2022-08-31T06:23:51.242Z,51.39
2022-08-31T06:26:20.772Z,51.17
2022-08-31T06:28:49.716Z,51.59
2022-08-31T06:31:30.161Z,51.61
2022-08-31T06:34:04.678Z,51.01
2022-08-31T06:36:51.012Z,50.75
2022-08-31T06:39:31.075Z,50.31
2022-08-31T06:42:30.949Z,50.32
2022-08-31T06:45:08.021Z,50.27
2022-08-31T06:48:01.767Z,50.43
2022-08-31T06:50:32.789Z,50.77
2022-08-31T06:53:00.002Z,50.78
2022-08-31T06:55:55.390Z,50.84
2022-08-31T06:58:54.989Z,50.50
2022-08-31T07:01:51.611Z,50.62
2022-08-31T07:04:36.027Z,50.07
2022-08-31T07:07:04.816Z,49.83
2022-08-31T07:09:33.547Z,49.64
2022-08-31T07:12:00.756Z,49.47
2022-08-31T07:14:28.353Z,49.58
2022-08-31T07:16:58.636Z,49.81
2022-08-31T07:19:27.141Z,47.42
2022-08-31T07:22:00.386Z,43.99
2022-08-31T07:24:30.457Z,43.78
2022-08-31T07:26:59.485Z,44.37
2022-08-31T07:29:40.821Z,44.31
2022-08-31T07:32:13.813Z,44.55
2022-08-31T07:34:42.329Z,44.95
2022-08-31T07:37:54.140Z,45.36
2022-08-31T07:40:44.644Z,46.10
2022-08-31T07:43:15.041Z,46.62
2022-08-31T07:45:42.557Z,47.01
2022-08-31T07:48:14.469Z,47.30
2022-08-31T07:51:23.618Z,47.68
2022-08-31T07:54:11.615Z,48.20
2022-08-31T07:57:04.525Z,48.59
2022-08-31T07:59:33.855Z,48.68
2022-08-31T08:02:02.279Z,48.61
2022-08-31T08:04:30.091Z,48.70
2022-08-31T08:07:18.923Z,49.11
2022-08-31T08:10:24.383Z,49.28
2022-08-31T08:13:27.161Z,49.44
2022-08-31T08:16:05.303Z,49.74
2022-08-31T08:19:01.775Z,49.71
2022-08-31T08:21:29.361Z,50.01
2022-08-31T08:23:57.061Z,50.06
2022-08-31T08:26:54.293Z,49.65
2022-08-31T08:29:41.205Z,49.42
2022-08-31T08:32:17.401Z,49.53
2022-08-31T08:34:45.930Z,49.26
2022-08-31T08:37:14.597Z,49.43
2022-08-31T08:39:43.215Z,49.37
2022-08-31T08:42:14.646Z,49.38
2022-08-31T08:44:43.209Z,48.96
2022-08-31T08:47:15.992Z,48.70
2022-08-31T08:49:54.710Z,48.46
2022-08-31T08:52:27.500Z,48.09
2022-08-31T08:54:56.963Z,48.13
2022-08-31T08:57:26.378Z,48.00
2022-08-31T08:59:57.900Z,48.27
2022-08-31T09:02:28.777Z,47.68
2022-08-31T09:05:02.644Z,47.37
2022-08-31T09:07:58.153Z,47.02
2022-08-31T09:10:42.318Z,46.73
2022-08-31T09:13:29.606Z,46.64
2022-08-31T09:16:17.858Z,46.50
2022-08-31T09:18:50.070Z,46.26
2022-08-31T09:21:26.308Z,46.59
2022-08-31T09:24:01.774Z,46.58
2022-08-31T09:26:46.817Z,46.27
2022-08-31T09:29:22.691Z,46.30
2022-08-31T09:32:01.917Z,46.67
2022-08-31T09:34:36.717Z,46.80
2022-08-31T09:37:16.564Z,47.25
2022-08-31T09:39:47.749Z,47.79
2022-08-31T09:42:20.358Z,48.37
2022-08-31T09:44:50.446Z,48.36
2022-08-31T09:47:43.469Z,48.50
2022-08-31T09:50:11.303Z,48.42
2022-08-31T09:52:59.227Z,47.88
2022-08-31T09:55:28.291Z,47.66
2022-08-31T09:57:57.423Z,47.10
2022-08-31T10:00:44.513Z,46.85
2022-08-31T10:03:22.661Z,46.86
2022-08-31T10:05:51.977Z,46.87
2022-08-31T10:08:39.436Z,46.86
2022-08-31T10:11:20.897Z,46.85
2022-08-31T10:14:16.334Z,46.43
2022-08-31T10:16:49.843Z,46.41
2022-08-31T10:19:30.511Z,45.73
2022-08-31T10:22:01.585Z,46.21
2022-08-31T10:24:29.066Z,46.32
2022-08-31T10:27:03.308Z,45.92
2022-08-31T10:29:30.727Z,45.82
2022-08-31T10:32:00.144Z,46.10
2022-08-31T10:34:49.559Z,45.62
2022-08-31T10:37:31.705Z,45.38
2022-08-31T10:40:03.065Z,45.30
2022-08-31T10:42:37.492Z,45.23
2022-08-31T10:45:18.829Z,45.59
2022-08-31T10:47:49.266Z,45.71
2022-08-31T10:50:32.517Z,46.00
2022-08-31T10:53:13.820Z,46.15
2022-08-31T10:55:48.992Z,45.75
2022-08-31T10:58:16.315Z,45.88
2022-08-31T11:00:45.929Z,45.86
2022-08-31T11:03:13.523Z,46.04
2022-08-31T11:05:42.516Z,46.26
2022-08-31T11:08:31.383Z,46.16
2022-08-31T11:10:59.419Z,46.29
2022-08-31T11:13:49.294Z,46.69
2022-08-31T11:16:26.418Z,46.80
2022-08-31T11:19:26.576Z,47.11
2022-08-31T11:21:59.868Z,46.96
2022-08-31T11:24:28.595Z,46.59
2022-08-31T11:26:58.575Z,46.30
2022-08-31T11:29:29.085Z,46.57
2022-08-31T11:32:20.754Z,46.35
2022-08-31T11:34:53.714Z,46.64
2022-08-31T11:37:40.126Z,46.47
2022-08-31T11:40:10.375Z,46.58
2022-08-31T11:42:41.294Z,46.40
2022-08-31T11:45:27.289Z,46.40
2022-08-31T11:47:55.969Z,46.29
2022-08-31T11:50:23.226Z,46.49
2022-08-31T11:52:53.829Z,46.70
2022-08-31T11:55:21.469Z,46.51
2022-08-31T11:58:06.579Z,46.79
2022-08-31T12:00:52.256Z,46.87
2022-08-31T12:03:38.395Z,47.32
2022-08-31T12:06:10.691Z,47.66
2022-08-31T12:08:52.826Z,48.04
2022-08-31T12:11:23.703Z,48.12
2022-08-31T12:14:01.448Z,47.84
2022-08-31T12:16:52.489Z,48.00
2022-08-31T12:19:48.996Z,48.08
2022-08-31T12:22:50.961Z,48.27
2022-08-31T12:25:31.339Z,47.79
2022-08-31T12:28:05.013Z,47.63
2022-08-31T12:30:32.405Z,47.18
2022-08-31T12:32:59.674Z,47.10
2022-08-31T12:35:29.002Z,46.83
2022-08-31T12:37:59.217Z,46.59
2022-08-31T12:40:28.524Z,46.98
2022-08-31T12:43:17.637Z,46.71
2022-08-31T12:45:57.111Z,46.73
2022-08-31T12:48:27.729Z,46.63
2022-08-31T12:51:00.104Z,46.53
2022-08-31T12:53:59.737Z,46.46
2022-08-31T12:56:29.819Z,46.06
2022-08-31T12:59:11.165Z,46.46
2022-08-31T13:01:41.015Z,46.33
2022-08-31T13:04:08.770Z,45.66
2022-08-31T13:06:37.560Z,45.57
2022-08-31T13:09:06.147Z,45.69
2022-08-31T13:11:42.879Z,45.38
2022-08-31T13:14:10.350Z,45.37
2022-08-31T13:16:42.897Z,45.43
2022-08-31T13:19:17.226Z,45.54
2022-08-31T13:21:49.259Z,45.83
2022-08-31T13:24:16.577Z,45.57
2022-08-31T13:26:45.958Z,45.80
2022-08-31T13:29:17.632Z,45.54
2022-08-31T13:31:50.297Z,45.44
2022-08-31T13:34:19.427Z,45.25
2022-08-31T13:36:53.198Z,45.28
2022-08-31T13:39:27.869Z,45.32
2022-08-31T13:41:56.389Z,45.05
2022-08-31T13:44:28.464Z,45.12
2022-08-31T13:47:01.629Z,45.13
2022-08-31T13:49:36.024Z,44.82
2022-08-31T13:52:15.801Z,44.69
2022-08-31T13:54:44.062Z,45.02
2022-08-31T13:57:18.389Z,44.78
2022-08-31T13:59:46.332Z,44.79
2022-08-31T14:02:18.905Z,44.85
2022-08-31T14:04:49.929Z,45.15
2022-08-31T14:07:50.861Z,45.14
2022-08-31T14:10:24.670Z,45.50
2022-08-31T14:12:58.110Z,45.51
2022-08-31T14:15:32.898Z,45.41
2022-08-31T14:21:18.984Z,45.75
2022-08-31T14:23:46.170Z,46.09
2022-08-31T14:26:16.118Z,46.29
2022-08-31T14:28:46.531Z,46.45
2022-08-31T14:31:22.691Z,46.60
2022-08-31T14:33:50.438Z,46.77
2022-08-31T14:36:19.591Z,46.66
2022-08-31T14:38:48.603Z,46.67
2022-08-31T14:41:17.338Z,46.76
2022-08-31T14:43:46.683Z,46.82
2022-08-31T14:46:18.516Z,46.99
2022-08-31T14:48:45.836Z,46.97
2022-08-31T14:54:01.005Z,47.10
2022-08-31T14:56:30.818Z,47.08
2022-08-31T14:58:59.237Z,47.18
2022-08-31T15:01:29.531Z,47.26
2022-08-31T15:03:57.572Z,47.49
2022-08-31T15:06:27.874Z,47.60
2022-08-31T15:08:55.482Z,47.87
2022-08-31T15:11:22.745Z,47.77
2022-08-31T15:13:50.989Z,47.80
2022-08-31T15:16:18.601Z,47.83
2022-08-31T15:18:46.754Z,47.56
2022-08-31T15:21:14.757Z,47.66
2022-08-31T15:23:42.760Z,47.79
2022-08-31T15:26:12.173Z,47.78
2022-08-31T15:28:42.106Z,47.51
2022-08-31T15:31:12.296Z,47.53
2022-08-31T15:33:41.534Z,47.88
2022-08-31T15:36:10.164Z,47.70
2022-08-31T15:38:38.260Z,47.78
2022-08-31T15:41:06.330Z,47.91
2022-08-31T15:43:36.020Z,47.99
2022-08-31T15:46:03.428Z,48.33
2022-08-31T15:48:43.023Z,48.29
2022-08-31T15:51:33.389Z,48.63
2022-08-31T15:54:21.269Z,48.55
2022-08-31T15:56:49.393Z,48.67
2022-08-31T15:59:16.866Z,48.88
2022-08-31T16:01:44.257Z,48.95
2022-08-31T16:04:20.352Z,49.27
2022-08-31T16:06:48.036Z,49.40
2022-08-31T16:09:15.346Z,49.37
2022-08-31T16:11:42.808Z,49.57
2022-08-31T16:14:11.933Z,49.87
2022-08-31T16:16:40.339Z,49.90
2022-08-31T16:19:09.027Z,49.90
2022-08-31T16:21:38.114Z,49.99
2022-08-31T16:24:08.212Z,50.08
2022-08-31T16:26:40.166Z,50.02
2022-08-31T16:29:13.064Z,50.07
2022-08-31T16:31:41.314Z,49.74
2022-08-31T16:34:08.671Z,49.72
2022-08-31T16:36:36.446Z,50.17
2022-08-31T16:39:04.634Z,49.67
2022-08-31T16:41:32.851Z,49.78
2022-08-31T16:44:18.870Z,49.75
2022-08-31T16:46:47.805Z,49.72
2022-08-31T16:49:33.643Z,49.71
2022-08-31T16:52:03.559Z,49.72
2022-08-31T16:54:30.957Z,49.73
2022-08-31T16:56:58.838Z,49.67
2022-08-31T16:59:28.655Z,49.75
2022-08-31T17:01:56.569Z,49.76
2022-08-31T17:04:48.526Z,49.77
2022-08-31T17:07:13.435Z,49.56
2022-08-31T17:09:41.024Z,49.80
2022-08-31T17:12:11.920Z,49.78
2022-08-31T17:14:46.076Z,49.57
2022-08-31T17:17:15.166Z,49.69
2022-08-31T17:19:44.468Z,50.05
2022-08-31T17:22:18.113Z,49.78
2022-08-31T17:24:49.257Z,49.66
2022-08-31T17:27:19.176Z,49.73
2022-08-31T17:29:48.402Z,49.92
2022-08-31T17:32:19.267Z,49.95
2022-08-31T17:34:53.354Z,49.76
2022-08-31T17:37:26.748Z,49.83
2022-08-31T17:39:55.407Z,49.68
2022-08-31T17:42:27.150Z,49.70
2022-08-31T17:44:56.254Z,49.88
2022-08-31T17:47:24.988Z,49.81
2022-08-31T17:49:53.347Z,49.90
2022-08-31T17:52:22.008Z,49.87
2022-08-31T17:54:51.430Z,49.90
2022-08-31T17:57:22.532Z,49.85
2022-08-31T17:59:50.534Z,49.75
2022-08-31T18:02:32.745Z,49.76
2022-08-31T18:05:01.712Z,49.76
2022-08-31T18:07:30.726Z,49.81
2022-08-31T18:09:58.535Z,49.75
2022-08-31T18:12:26.294Z,49.82
2022-08-31T18:14:59.666Z,49.85
2022-08-31T18:17:27.860Z,50.03
2022-08-31T18:19:58.625Z,49.87
2022-08-31T18:22:29.518Z,49.99
2022-08-31T18:25:01.850Z,49.87
2022-08-31T18:27:38.187Z,49.96
2022-08-31T18:30:07.337Z,50.06
2022-08-31T18:32:47.648Z,50.21
2022-08-31T18:35:19.808Z,50.02
2022-08-31T18:37:50.517Z,50.22
2022-08-31T18:40:43.602Z,50.01
2022-08-31T18:43:36.153Z,50.13
2022-08-31T18:46:10.251Z,50.06
2022-08-31T18:48:51.487Z,50.14
2022-08-31T18:51:26.056Z,50.19
2022-08-31T18:53:56.809Z,50.27
2022-08-31T18:56:29.625Z,50.45
2022-08-31T18:59:03.118Z,50.50
2022-08-31T19:01:33.840Z,50.50
2022-08-31T19:04:02.540Z,50.50
2022-08-31T19:06:31.393Z,50.46
2022-08-31T19:12:37.741Z,50.59
2022-08-31T19:17:24.549Z,50.66
2022-08-31T19:19:34.202Z,50.99
2022-08-31T19:22:02.239Z,50.71
2022-08-31T19:24:30.095Z,50.90
2022-08-31T19:26:59.444Z,51.43
2022-08-31T19:29:28.332Z,51.25
2022-08-31T19:31:57.580Z,51.30
2022-08-31T19:34:27.336Z,51.53
2022-08-31T19:37:05.805Z,51.56
2022-08-31T19:39:37.120Z,51.58
2022-08-31T19:42:41.243Z,51.61
2022-08-31T19:45:24.372Z,51.80
2022-08-31T19:48:01.294Z,51.68
2022-08-31T19:50:29.164Z,51.84
2022-08-31T19:52:56.760Z,52.10
2022-08-31T19:55:24.453Z,51.95
2022-08-31T19:57:52.419Z,52.14
2022-08-31T20:00:20.372Z,52.52
2022-08-31T20:03:13.860Z,52.83
2022-08-31T20:05:49.475Z,52.75
2022-08-31T20:08:26.979Z,52.88
2022-08-31T20:10:55.473Z,53.02
2022-08-31T20:13:24.789Z,52.69
2022-08-31T20:15:53.127Z,52.94
2022-08-31T20:18:28.207Z,52.84
2022-08-31T20:20:56.911Z,53.30
2022-08-31T20:23:24.638Z,53.31
2022-08-31T20:25:53.739Z,53.60
2022-08-31T20:28:26.471Z,53.23
2022-08-31T20:30:59.209Z,53.48
2022-08-31T20:33:27.761Z,53.73
2022-08-31T20:35:55.334Z,53.58
2022-08-31T20:38:22.598Z,53.83
2022-08-31T20:40:52.449Z,54.05
2022-08-31T20:43:21.078Z,54.40
2022-08-31T20:45:48.975Z,54.21
2022-08-31T20:48:35.045Z,54.34
2022-08-31T20:51:17.142Z,54.31
2022-08-31T20:53:44.838Z,54.68
2022-08-31T20:56:16.994Z,54.44
2022-08-31T20:58:46.477Z,54.63
2022-08-31T21:01:16.193Z,54.43
2022-08-31T21:03:43.399Z,54.63
2022-08-31T21:06:14.294Z,54.80
2022-08-31T21:08:42.809Z,54.85
2022-08-31T21:11:12.015Z,54.83
2022-08-31T21:13:40.195Z,54.94
2022-08-31T21:16:07.615Z,54.99
2022-08-31T21:18:35.003Z,55.14
2022-08-31T21:21:03.449Z,55.00
2022-08-31T21:23:32.062Z,55.05
2022-08-31T21:25:59.785Z,55.11
2022-08-31T21:28:28.537Z,55.27
2022-08-31T21:31:09.011Z,55.55
2022-08-31T21:33:46.730Z,55.72
2022-08-31T21:36:15.671Z,55.59
2022-08-31T21:38:43.790Z,55.47
2022-08-31T21:41:12.728Z,55.84
2022-08-31T21:43:40.774Z,55.67
2022-08-31T21:46:13.115Z,55.44
2022-08-31T21:48:41.677Z,55.91
2022-08-31T21:51:11.776Z,56.09
2022-08-31T21:53:39.769Z,56.15
2022-08-31T21:56:07.649Z,56.14
2022-08-31T21:58:34.924Z,56.51
2022-08-31T22:01:02.433Z,56.65
2022-08-31T22:03:36.577Z,56.28
2022-08-31T22:06:11.262Z,56.31
2022-08-31T22:08:39.586Z,56.69
2022-08-31T22:11:08.383Z,56.51
2022-08-31T22:13:37.361Z,56.69
2022-08-31T22:16:14.214Z,56.74
2022-08-31T22:19:00.881Z,56.85
2022-08-31T22:21:32.331Z,56.87
2022-08-31T22:24:01.361Z,56.97
2022-08-31T22:26:30.013Z,57.13
2022-08-31T22:28:57.321Z,57.43
2022-08-31T22:31:25.456Z,57.39
2022-08-31T22:33:53.088Z,57.54
2022-08-31T22:36:30.937Z,57.69
2022-08-31T22:39:00.328Z,57.61
2022-08-31T22:41:27.744Z,57.80
2022-08-31T22:43:56.230Z,58.02
2022-08-31T22:46:23.607Z,57.91
2022-08-31T22:48:51.578Z,58.10
2022-08-31T22:51:18.830Z,58.28
2022-08-31T22:53:47.240Z,58.29
2022-08-31T22:56:19.072Z,58.53
2022-08-31T22:58:47.246Z,58.55
2022-08-31T23:01:42.274Z,58.63
2022-08-31T23:04:11.749Z,58.77
2022-08-31T23:06:39.577Z,58.79
2022-08-31T23:09:08.852Z,58.86
2022-08-31T23:11:36.082Z,59.00
2022-08-31T23:14:07.415Z,59.41
2022-08-31T23:16:37.701Z,58.95
2022-08-31T23:19:21.938Z,59.25
2022-08-31T23:21:52.889Z,59.47
2022-08-31T23:24:34.429Z,59.75
2022-08-31T23:27:04.643Z,59.88
2022-08-31T23:29:35.027Z,59.42
2022-08-31T23:32:03.093Z,59.89
2022-08-31T23:34:30.549Z,59.78
2022-08-31T23:36:58.226Z,59.66
2022-08-31T23:39:25.395Z,59.58
2022-08-31T23:41:53.309Z,60.25
2022-08-31T23:44:21.378Z,60.13
2022-08-31T23:46:49.320Z,60.26
2022-08-31T23:49:18.453Z,59.77
2022-08-31T23:51:46.324Z,59.83
2022-08-31T23:54:16.390Z,59.90
2022-08-31T23:56:45.087Z,59.99
2022-08-31T23:59:15.858Z,59.80
