createdAt,value
2023-01-08T00:00:45.173Z,88.91
2023-01-08T00:06:16.556Z,89.17
2023-01-08T00:11:48.284Z,88.21
2023-01-08T00:17:20.072Z,87.69
2023-01-08T00:22:51.757Z,88.64
2023-01-08T00:28:23.907Z,87.76
2023-01-08T00:33:55.269Z,88.79
2023-01-08T00:39:26.995Z,88.63
2023-01-08T00:44:58.689Z,89.09
2023-01-08T00:50:34.897Z,89.09
2023-01-08T00:56:06.623Z,89.42
2023-01-08T01:01:38.625Z,88.95
2023-01-08T01:07:10.025Z,88.86
2023-01-08T01:12:41.706Z,89.19
2023-01-08T01:18:13.537Z,89.25
2023-01-08T01:23:45.227Z,89.45
2023-01-08T01:29:17.009Z,90.78
2023-01-08T01:34:48.655Z,90.84
2023-01-08T01:40:20.285Z,90.44
2023-01-08T01:45:52.147Z,91.72
2023-01-08T01:51:28.192Z,92.12
2023-01-08T01:56:59.910Z,92.0
2023-01-08T02:02:31.851Z,93.21
2023-01-08T02:08:03.282Z,91.57
2023-01-08T02:13:35.008Z,91.82
2023-01-08T02:19:06.787Z,91.76
2023-01-08T02:24:38.435Z,90.96
2023-01-08T02:30:10.169Z,90.38
2023-01-08T02:35:41.862Z,90.03
2023-01-08T02:41:13.616Z,90.83
2023-01-08T02:46:45.637Z,91.15
2023-01-08T02:52:23.505Z,90.09
2023-01-08T02:57:55.543Z,89.29
2023-01-08T03:03:26.905Z,90.04
2023-01-08T03:08:58.625Z,90.03
2023-01-08T03:14:30.342Z,89.88
2023-01-08T03:20:02.170Z,90.11
2023-01-08T03:25:33.822Z,89.46
2023-01-08T03:31:05.626Z,88.83
2023-01-08T03:36:37.309Z,88.73
2023-01-08T03:42:08.987Z,88.14
2023-01-08T03:47:41.209Z,87.81
2023-01-08T03:53:16.908Z,87.42
2023-01-08T03:58:48.559Z,86.31
2023-01-08T04:04:20.482Z,85.92
2023-01-08T04:09:52.068Z,85.66
2023-01-08T04:15:23.708Z,85.61
2023-01-08T04:20:55.487Z,85.18
2023-01-08T04:26:27.747Z,84.91
2023-01-08T04:31:58.804Z,84.76
2023-01-08T04:37:30.596Z,84.0
2023-01-08T04:43:02.261Z,84.34
2023-01-08T04:48:34.022Z,85.04
2023-01-08T04:54:10.133Z,85.76
2023-01-08T04:59:42.064Z,85.86
2023-01-08T05:05:13.519Z,85.24
2023-01-08T05:10:45.216Z,85.28
2023-01-08T05:16:17.123Z,85.39
2023-01-08T05:21:48.707Z,86.49
2023-01-08T05:27:20.574Z,87.22
2023-01-08T05:32:52.162Z,88.11
2023-01-08T05:38:23.810Z,89.61
2023-01-08T05:43:55.890Z,90.41
2023-01-08T05:49:27.480Z,92.74
2023-01-08T05:55:05.429Z,93.93
2023-01-08T06:00:37.183Z,95.65
2023-01-08T06:06:08.923Z,95.96
2023-01-08T06:11:40.500Z,94.97
2023-01-08T06:17:12.462Z,94.68
2023-01-08T06:22:44.436Z,94.05
2023-01-08T06:28:15.786Z,93.42
2023-01-08T06:33:47.550Z,92.93
2023-01-08T06:39:19.293Z,92.68
2023-01-08T06:44:51.377Z,92.46
2023-01-08T06:50:22.729Z,92.07
2023-01-08T06:55:58.999Z,91.1
2023-01-08T07:01:30.625Z,90.66
2023-01-08T07:07:02.139Z,90.79
2023-01-08T07:12:33.843Z,90.28
2023-01-08T07:18:05.661Z,90.71
2023-01-08T07:23:37.347Z,90.32
2023-01-08T07:29:09.096Z,90.49
2023-01-08T07:34:40.893Z,90.73
2023-01-08T07:40:12.497Z,92.76
2023-01-08T07:45:44.334Z,93.16
2023-01-08T07:51:15.929Z,94.86
2023-01-08T07:56:52.099Z,95.11
2023-01-08T08:02:24.016Z,96.67
2023-01-08T08:07:55.476Z,97.47
2023-01-08T08:13:27.451Z,98.45
2023-01-08T08:18:59.016Z,99.84
2023-01-08T08:24:30.659Z,100.0
2023-01-08T08:30:02.582Z,100.0
2023-01-08T08:35:34.190Z,100.0
2023-01-08T08:41:05.964Z,100.0
2023-01-08T08:46:37.825Z,100.0
2023-01-08T08:52:09.578Z,100.0
2023-01-08T08:57:45.465Z,100.0
2023-01-08T09:03:17.310Z,100.0
2023-01-08T09:08:49.034Z,99.49
2023-01-08T09:14:20.541Z,98.58
2023-01-08T09:19:52.382Z,98.4
2023-01-08T09:25:24.095Z,98.11
2023-01-08T09:30:55.885Z,97.8
2023-01-08T09:36:27.447Z,97.44
2023-01-08T09:41:59.148Z,97.27
2023-01-08T09:47:30.900Z,96.61
2023-01-08T09:53:02.629Z,96.65
2023-01-08T09:58:38.717Z,96.05
2023-01-08T10:04:10.379Z,96.21
2023-01-08T10:09:42.167Z,96.48
2023-01-08T10:15:13.820Z,95.75
2023-01-08T10:20:45.624Z,95.67
2023-01-08T10:26:17.388Z,95.43
2023-01-08T10:31:49.500Z,95.24
2023-01-08T10:37:20.900Z,95.75
2023-01-08T10:42:52.595Z,95.95
2023-01-08T10:48:24.316Z,95.91
2023-01-08T10:53:55.975Z,95.85
2023-01-08T10:59:34.208Z,95.96
2023-01-08T11:05:06.132Z,95.6
2023-01-08T11:10:37.544Z,95.96
2023-01-08T11:16:09.847Z,96.65
2023-01-08T11:21:40.995Z,95.98
2023-01-08T11:27:12.805Z,95.25
2023-01-08T11:32:44.460Z,95.46
2023-01-08T11:38:16.240Z,95.22
2023-01-08T11:43:47.933Z,94.45
2023-01-08T11:49:19.639Z,93.95
2023-01-08T11:54:51.272Z,93.68
2023-01-08T12:00:27.401Z,93.32
2023-01-08T12:05:59.119Z,93.27
2023-01-08T12:11:31.001Z,92.63
2023-01-08T12:17:02.548Z,92.59
2023-01-08T12:22:34.344Z,92.25
2023-01-08T12:28:06.025Z,91.86
2023-01-08T12:33:38.120Z,92.14
2023-01-08T12:39:09.470Z,91.23
2023-01-08T12:44:41.218Z,91.41
2023-01-08T12:50:13.824Z,92.06
2023-01-08T12:55:44.625Z,91.78
2023-01-08T13:01:22.993Z,91.45
2023-01-08T13:06:54.422Z,91.77
2023-01-08T13:12:26.327Z,91.3
2023-01-08T13:17:58.001Z,91.02
2023-01-08T13:23:29.798Z,91.48
2023-01-08T13:29:01.427Z,90.34
2023-01-08T13:34:33.085Z,90.65
2023-01-08T13:40:04.785Z,90.55
2023-01-08T13:45:36.803Z,90.37
2023-01-08T13:51:08.622Z,89.89
2023-01-08T13:56:39.978Z,90.36
2023-01-08T14:02:16.366Z,90.07
2023-01-08T14:07:47.855Z,89.27
2023-01-08T14:13:19.838Z,88.42
2023-01-08T14:18:51.249Z,88.81
2023-01-08T14:24:23.517Z,88.29
2023-01-08T14:29:54.630Z,88.3
2023-01-08T14:35:26.385Z,88.07
2023-01-08T14:40:58.091Z,88.88
2023-01-08T14:46:29.812Z,87.91
2023-01-08T14:52:01.523Z,88.32
2023-01-08T14:57:33.704Z,88.12
2023-01-08T15:03:13.500Z,88.18
2023-01-08T15:08:45.594Z,87.85
2023-01-08T15:14:16.892Z,87.59
2023-01-08T15:19:48.783Z,88.1
2023-01-08T15:25:20.405Z,87.82
2023-01-08T15:30:52.178Z,88.11
2023-01-08T15:36:23.952Z,87.26
2023-01-08T15:41:55.688Z,87.54
2023-01-08T15:47:27.402Z,87.24
2023-01-08T15:52:59.075Z,86.95
2023-01-08T15:58:30.788Z,87.55
2023-01-08T16:04:06.967Z,87.82
2023-01-08T16:09:38.748Z,87.59
2023-01-08T16:15:10.649Z,88.03
2023-01-08T16:20:42.301Z,88.0
2023-01-08T16:26:14.142Z,87.6
2023-01-08T16:31:45.947Z,86.4
2023-01-08T16:37:17.485Z,86.79
2023-01-08T16:42:49.191Z,87.21
2023-01-08T16:48:20.959Z,87.94
2023-01-08T16:53:52.556Z,88.28
2023-01-08T16:59:24.604Z,88.55
2023-01-08T17:05:02.470Z,88.58
2023-01-08T17:10:34.508Z,88.3
2023-01-08T17:16:05.987Z,88.57
2023-01-08T17:21:37.544Z,88.45
2023-01-08T17:27:09.386Z,88.04
2023-01-08T17:32:41.017Z,88.43
2023-01-08T17:38:12.981Z,89.05
2023-01-08T17:43:45.025Z,88.82
2023-01-08T17:49:16.251Z,89.21
2023-01-08T17:54:48.124Z,88.92
2023-01-08T18:00:19.699Z,88.08
2023-01-08T18:05:55.762Z,88.05
2023-01-08T18:11:27.573Z,88.06
2023-01-08T18:16:59.309Z,88.96
2023-01-08T18:22:32.241Z,88.75
2023-01-08T18:28:02.719Z,90.29
2023-01-08T18:33:34.444Z,89.21
2023-01-08T18:39:06.166Z,88.74
2023-01-08T18:44:38.035Z,88.81
2023-01-08T18:50:10.170Z,88.28
2023-01-08T18:55:41.371Z,89.13
2023-01-08T19:01:13.268Z,89.32
2023-01-08T19:06:49.687Z,89.24
2023-01-08T19:12:21.687Z,89.49
2023-01-08T19:17:52.584Z,89.38
2023-01-08T19:23:24.240Z,89.7
2023-01-08T19:28:56.100Z,89.25
2023-01-08T19:34:27.783Z,89.71
2023-01-08T19:39:59.489Z,91.27
2023-01-08T19:45:31.666Z,92.34
2023-01-08T19:51:02.969Z,92.68
2023-01-08T19:56:35.378Z,92.37
2023-01-08T20:02:06.643Z,93.52
2023-01-08T20:07:42.601Z,93.8
2023-01-08T20:13:14.247Z,94.27
2023-01-08T20:18:45.913Z,94.97
2023-01-08T20:24:17.799Z,95.54
2023-01-08T20:29:49.481Z,98.01
2023-01-08T20:35:21.357Z,99.09
2023-01-08T20:40:52.825Z,99.96
2023-01-08T20:46:24.513Z,100.0
2023-01-08T20:52:00.645Z,100.0
2023-01-08T20:57:28.260Z,100.0
2023-01-08T21:02:59.971Z,100.0
2023-01-08T21:08:36.017Z,100.0
2023-01-08T21:14:07.686Z,100.0
2023-01-08T21:19:39.518Z,100.0
2023-01-08T21:25:11.377Z,100.0
2023-01-08T21:30:42.917Z,100.0
2023-01-08T21:36:14.684Z,100.0
2023-01-08T21:41:46.475Z,100.0
2023-01-08T21:47:18.083Z,100.0
2023-01-08T21:52:49.798Z,100.0
2023-01-08T21:58:21.499Z,100.0
2023-01-08T22:03:53.363Z,100.0
2023-01-08T22:09:29.387Z,100.0
2023-01-08T22:15:01.225Z,100.0
2023-01-08T22:20:32.850Z,100.0
2023-01-08T22:26:04.607Z,100.0
2023-01-08T22:31:36.476Z,100.0
2023-01-08T22:37:07.993Z,100.0
2023-01-08T22:42:39.649Z,100.0
2023-01-08T22:48:11.473Z,100.0
2023-01-08T22:53:43.186Z,100.0
2023-01-08T22:59:14.895Z,100.0
2023-01-08T23:04:46.796Z,100.0
2023-01-08T23:10:22.851Z,100.0
2023-01-08T23:15:54.605Z,100.0
2023-01-08T23:21:26.346Z,100.0
2023-01-08T23:26:57.891Z,100.0
2023-01-08T23:32:29.661Z,100.0
2023-01-08T23:38:01.508Z,100.0
2023-01-08T23:43:33.145Z,100.0
2023-01-08T23:49:05.248Z,100.0
2023-01-08T23:54:36.487Z,100.0
