createdAt,value
2018-09-09T00:01:50.107Z,75.34
2018-09-09T00:04:19.175Z,75.34
2018-09-09T00:06:48.797Z,75.36
2018-09-09T00:09:24.463Z,76.30
2018-09-09T00:11:53.863Z,75.50
2018-09-09T00:14:22.708Z,75.66
2018-09-09T00:16:51.515Z,75.83
2018-09-09T00:19:20.335Z,76.08
2018-09-09T00:21:49.242Z,75.95
2018-09-09T00:24:19.721Z,75.83
2018-09-09T00:26:48.576Z,75.71
2018-09-09T00:29:17.486Z,76.13
2018-09-09T00:31:48.047Z,75.61
2018-09-09T00:34:17.263Z,76.12
2018-09-09T00:36:46.739Z,76.05
2018-09-09T00:39:15.558Z,75.92
2018-09-09T00:41:44.336Z,75.82
2018-09-09T00:44:13.135Z,76.06
2018-09-09T00:46:41.871Z,75.86
2018-09-09T00:49:16.598Z,75.84
2018-09-09T00:51:50.739Z,75.96
2018-09-09T00:54:19.756Z,75.99
2018-09-09T00:56:49.543Z,76.66
2018-09-09T00:59:18.974Z,76.04
2018-09-09T01:01:47.961Z,76.24
2018-09-09T01:04:17.374Z,76.80
2018-09-09T01:06:46.939Z,76.51
2018-09-09T01:09:16.919Z,76.65
2018-09-09T01:11:47.151Z,77.16
2018-09-09T01:14:15.932Z,77.45
2018-09-09T01:16:44.693Z,77.26
2018-09-09T01:19:13.503Z,76.65
2018-09-09T01:21:42.271Z,77.47
2018-09-09T01:24:11.561Z,77.56
2018-09-09T01:26:40.304Z,77.62
2018-09-09T01:29:09.040Z,77.17
2018-09-09T01:31:38.072Z,78.00
2018-09-09T01:34:08.353Z,77.35
2018-09-09T01:36:38.699Z,77.59
2018-09-09T01:39:09.683Z,77.71
2018-09-09T01:41:38.477Z,78.12
2018-09-09T01:44:08.339Z,77.80
2018-09-09T01:46:37.356Z,78.29
2018-09-09T01:49:07.302Z,79.05
2018-09-09T01:51:37.135Z,78.35
2018-09-09T01:54:07.015Z,79.66
2018-09-09T01:56:35.804Z,79.21
2018-09-09T01:59:05.282Z,79.04
2018-09-09T02:01:34.035Z,79.35
2018-09-09T02:04:02.829Z,80.21
2018-09-09T02:06:32.324Z,79.68
2018-09-09T02:09:01.943Z,79.83
2018-09-09T02:11:31.279Z,79.76
2018-09-09T02:14:00.015Z,79.68
2018-09-09T02:16:28.750Z,79.65
2018-09-09T02:18:57.618Z,79.89
2018-09-09T02:21:26.378Z,79.61
2018-09-09T02:23:56.396Z,79.73
2018-09-09T02:26:25.163Z,80.38
2018-09-09T02:28:53.935Z,81.18
2018-09-09T02:31:23.255Z,81.41
2018-09-09T02:33:51.984Z,81.38
2018-09-09T02:36:21.128Z,82.18
2018-09-09T02:38:49.974Z,82.18
2018-09-09T02:41:18.847Z,82.21
2018-09-09T02:43:47.846Z,82.41
2018-09-09T02:46:16.767Z,82.14
2018-09-09T02:48:45.639Z,82.51
2018-09-09T02:51:14.516Z,82.37
2018-09-09T02:53:44.140Z,81.94
2018-09-09T02:56:12.879Z,81.37
2018-09-09T02:58:42.179Z,82.25
2018-09-09T03:01:11.002Z,81.97
2018-09-09T03:03:39.735Z,82.59
2018-09-09T03:06:09.505Z,82.13
2018-09-09T03:08:39.442Z,82.62
2018-09-09T03:11:16.476Z,82.07
2018-09-09T03:13:46.280Z,81.60
2018-09-09T03:16:15.043Z,81.67
2018-09-09T03:18:44.314Z,82.79
2018-09-09T03:21:13.197Z,83.16
2018-09-09T03:23:45.487Z,83.30
2018-09-09T03:26:14.485Z,83.62
2018-09-09T03:28:44.498Z,83.64
2018-09-09T03:31:13.243Z,83.83
2018-09-09T03:33:41.997Z,84.39
2018-09-09T03:36:11.413Z,83.97
2018-09-09T03:38:40.245Z,84.60
2018-09-09T03:41:08.987Z,84.65
2018-09-09T03:43:38.780Z,85.01
2018-09-09T03:46:08.399Z,85.25
2018-09-09T03:48:37.982Z,85.31
2018-09-09T03:51:07.604Z,85.29
2018-09-09T03:53:37.983Z,84.99
2018-09-09T03:56:07.432Z,85.26
2018-09-09T03:58:37.395Z,85.42
2018-09-09T04:01:06.610Z,85.50
2018-09-09T04:03:36.603Z,85.81
2018-09-09T04:06:06.850Z,85.95
2018-09-09T04:08:36.959Z,86.00
2018-09-09T04:11:10.179Z,85.78
2018-09-09T04:13:40.595Z,85.02
2018-09-09T04:16:10.334Z,84.44
2018-09-09T04:18:39.248Z,84.05
2018-09-09T04:21:08.399Z,84.56
2018-09-09T04:23:38.436Z,84.79
2018-09-09T04:26:08.859Z,85.34
2018-09-09T04:28:38.391Z,86.09
2018-09-09T04:31:08.073Z,86.45
2018-09-09T04:33:37.169Z,86.00
2018-09-09T04:36:06.828Z,86.45
2018-09-09T04:38:35.969Z,85.91
2018-09-09T04:41:05.388Z,86.80
2018-09-09T04:43:35.344Z,86.03
2018-09-09T04:46:05.265Z,85.88
2018-09-09T04:48:34.167Z,86.49
2018-09-09T04:51:03.088Z,85.97
2018-09-09T04:53:33.097Z,86.08
2018-09-09T04:56:01.847Z,86.41
2018-09-09T04:58:31.265Z,86.54
2018-09-09T05:01:00.045Z,86.51
2018-09-09T05:03:28.833Z,86.32
2018-09-09T05:05:59.074Z,85.74
2018-09-09T05:08:29.396Z,85.43
2018-09-09T05:10:58.721Z,86.01
2018-09-09T05:13:27.440Z,84.90
2018-09-09T05:15:56.221Z,85.26
2018-09-09T05:18:25.071Z,84.16
2018-09-09T05:20:53.822Z,84.62
2018-09-09T05:23:23.210Z,84.54
2018-09-09T05:25:52.018Z,83.51
2018-09-09T05:28:20.751Z,83.76
2018-09-09T05:30:49.752Z,83.80
2018-09-09T05:33:19.481Z,82.70
2018-09-09T05:35:49.037Z,83.08
2018-09-09T05:38:17.926Z,82.91
2018-09-09T05:40:47.767Z,81.69
2018-09-09T05:43:16.549Z,81.77
2018-09-09T05:45:45.334Z,80.38
2018-09-09T05:48:14.196Z,80.02
2018-09-09T05:50:43.373Z,79.65
2018-09-09T05:53:12.093Z,79.64
2018-09-09T05:55:41.250Z,78.75
2018-09-09T05:58:10.739Z,79.04
2018-09-09T06:00:39.597Z,78.64
2018-09-09T06:03:08.362Z,78.39
2018-09-09T06:05:38.096Z,77.50
2018-09-09T06:08:08.013Z,77.89
2018-09-09T06:10:38.497Z,77.52
2018-09-09T06:13:07.757Z,77.72
2018-09-09T06:15:36.809Z,77.46
2018-09-09T06:18:06.539Z,77.44
2018-09-09T06:20:36.523Z,76.18
2018-09-09T06:23:06.961Z,76.20
2018-09-09T06:25:37.001Z,75.56
2018-09-09T06:28:06.247Z,75.04
2018-09-09T06:30:36.627Z,75.75
2018-09-09T06:33:07.560Z,75.90
2018-09-09T06:35:37.083Z,74.63
2018-09-09T06:38:06.454Z,75.49
2018-09-09T06:40:35.623Z,75.11
2018-09-09T06:43:04.654Z,73.85
2018-09-09T06:45:33.410Z,73.85
2018-09-09T06:48:02.247Z,74.65
2018-09-09T06:50:31.076Z,73.52
2018-09-09T06:52:59.827Z,72.43
2018-09-09T06:55:29.270Z,72.39
2018-09-09T06:57:58.718Z,73.02
2018-09-09T07:00:27.465Z,72.81
2018-09-09T07:02:56.244Z,72.18
2018-09-09T07:05:25.584Z,70.94
2018-09-09T07:07:55.111Z,71.77
2018-09-09T07:10:24.469Z,71.36
2018-09-09T07:12:53.194Z,70.20
2018-09-09T07:15:21.968Z,70.24
2018-09-09T07:17:51.304Z,70.46
2018-09-09T07:20:20.949Z,70.19
2018-09-09T07:22:50.500Z,70.19
2018-09-09T07:25:19.276Z,69.70
2018-09-09T07:27:48.031Z,69.30
2018-09-09T07:30:16.889Z,68.03
2018-09-09T07:32:46.247Z,68.38
2018-09-09T07:35:15.542Z,67.34
2018-09-09T07:37:44.388Z,67.71
2018-09-09T07:40:13.146Z,67.66
2018-09-09T07:42:42.222Z,67.09
2018-09-09T07:45:10.975Z,67.01
2018-09-09T07:47:40.153Z,67.03
2018-09-09T07:50:09.006Z,65.92
2018-09-09T07:52:38.063Z,66.22
2018-09-09T07:55:07.909Z,65.02
2018-09-09T07:57:37.694Z,65.13
2018-09-09T08:00:07.694Z,65.19
2018-09-09T08:02:37.185Z,63.02
2018-09-09T08:05:07.870Z,64.26
2018-09-09T08:07:38.073Z,63.70
2018-09-09T08:10:07.681Z,64.54
2018-09-09T08:12:37.652Z,62.99
2018-09-09T08:15:07.025Z,62.67
2018-09-09T08:17:36.475Z,61.84
2018-09-09T08:20:06.391Z,61.77
2018-09-09T08:22:36.281Z,62.14
2018-09-09T08:25:05.348Z,61.91
2018-09-09T08:27:34.620Z,62.75
2018-09-09T08:30:03.460Z,62.46
2018-09-09T08:32:32.686Z,62.15
2018-09-09T08:35:02.184Z,60.95
2018-09-09T08:37:30.955Z,60.38
2018-09-09T08:39:59.747Z,61.60
2018-09-09T08:42:28.561Z,61.05
2018-09-09T08:44:57.338Z,60.41
2018-09-09T08:47:26.191Z,60.76
2018-09-09T08:49:55.026Z,60.60
2018-09-09T08:52:23.844Z,59.42
2018-09-09T08:54:53.524Z,60.30
2018-09-09T08:57:23.103Z,60.68
2018-09-09T08:59:51.876Z,58.95
2018-09-09T09:02:20.640Z,59.01
2018-09-09T09:04:49.549Z,59.54
2018-09-09T09:07:18.888Z,58.46
2018-09-09T09:09:48.200Z,56.50
2018-09-09T09:12:17.007Z,56.53
2018-09-09T09:14:46.216Z,55.92
2018-09-09T09:17:14.951Z,54.90
2018-09-09T09:19:43.739Z,55.55
2018-09-09T09:22:12.744Z,55.33
2018-09-09T09:24:42.264Z,54.65
2018-09-09T09:27:11.053Z,54.35
2018-09-09T09:29:44.959Z,53.10
2018-09-09T09:32:14.363Z,52.70
2018-09-09T09:34:43.872Z,53.17
2018-09-09T09:37:12.628Z,53.26
2018-09-09T09:39:41.469Z,52.23
2018-09-09T09:42:10.247Z,52.94
2018-09-09T09:44:39.120Z,51.98
2018-09-09T09:47:08.123Z,50.65
2018-09-09T09:49:38.825Z,50.53
2018-09-09T09:52:08.063Z,50.46
2018-09-09T09:54:37.672Z,50.97
2018-09-09T09:57:07.655Z,52.03
2018-09-09T09:59:36.787Z,49.19
2018-09-09T10:02:05.739Z,50.68
2018-09-09T10:04:34.576Z,50.72
2018-09-09T10:07:03.938Z,50.31
2018-09-09T10:09:33.255Z,49.63
2018-09-09T10:12:02.511Z,50.37
2018-09-09T10:14:31.516Z,49.84
2018-09-09T10:17:00.508Z,49.29
2018-09-09T10:19:29.324Z,50.56
2018-09-09T10:21:58.028Z,47.70
2018-09-09T10:24:27.372Z,49.12
2018-09-09T10:26:56.152Z,49.47
2018-09-09T10:29:24.883Z,50.04
2018-09-09T10:31:54.329Z,50.36
2018-09-09T10:34:23.710Z,50.64
2018-09-09T10:36:52.508Z,51.49
2018-09-09T10:39:22.446Z,50.25
2018-09-09T10:41:51.448Z,47.64
2018-09-09T10:44:20.812Z,48.88
2018-09-09T10:46:49.944Z,48.27
2018-09-09T10:49:18.906Z,49.28
2018-09-09T10:51:47.688Z,49.10
2018-09-09T10:54:17.652Z,49.14
2018-09-09T10:56:47.227Z,48.17
2018-09-09T10:59:16.487Z,48.28
2018-09-09T11:01:45.195Z,47.27
2018-09-09T11:04:13.964Z,47.21
2018-09-09T11:06:43.272Z,46.52
2018-09-09T11:09:13.034Z,47.83
2018-09-09T11:11:41.772Z,47.38
2018-09-09T11:14:10.518Z,46.48
2018-09-09T11:16:39.283Z,47.48
2018-09-09T11:19:09.019Z,46.64
2018-09-09T11:21:38.094Z,45.49
2018-09-09T11:24:08.307Z,46.49
2018-09-09T11:26:37.488Z,45.22
2018-09-09T11:29:07.117Z,45.30
2018-09-09T11:31:37.311Z,44.44
2018-09-09T11:34:07.803Z,42.56
2018-09-09T11:36:37.071Z,43.18
2018-09-09T11:39:08.164Z,41.92
2018-09-09T11:41:37.617Z,42.82
2018-09-09T11:44:06.952Z,43.08
2018-09-09T11:46:35.923Z,43.60
2018-09-09T11:49:05.787Z,43.27
2018-09-09T11:51:34.742Z,43.69
2018-09-09T11:54:04.892Z,43.69
2018-09-09T11:56:34.685Z,42.76
2018-09-09T11:59:04.003Z,43.01
2018-09-09T12:01:32.815Z,43.53
2018-09-09T12:04:01.589Z,42.71
2018-09-09T12:06:31.078Z,43.52
2018-09-09T12:09:00.432Z,43.63
2018-09-09T12:11:29.507Z,45.01
2018-09-09T12:13:58.265Z,44.74
2018-09-09T12:16:27.037Z,44.09
2018-09-09T12:18:55.804Z,43.10
2018-09-09T12:21:24.673Z,45.11
2018-09-09T12:23:54.292Z,45.37
2018-09-09T12:26:23.516Z,43.57
2018-09-09T12:28:52.343Z,42.79
2018-09-09T12:31:22.911Z,44.00
2018-09-09T12:33:52.135Z,42.88
2018-09-09T12:36:21.601Z,42.94
2018-09-09T12:38:50.409Z,43.34
2018-09-09T12:41:19.339Z,43.11
2018-09-09T12:43:53.413Z,43.01
2018-09-09T12:46:28.428Z,41.94
2018-09-09T12:49:05.067Z,41.94
2018-09-09T12:51:33.823Z,42.45
2018-09-09T12:54:03.328Z,43.30
2018-09-09T12:56:32.091Z,42.81
2018-09-09T12:59:01.484Z,42.54
2018-09-09T13:01:30.298Z,41.57
2018-09-09T13:03:59.973Z,42.12
2018-09-09T13:06:29.218Z,42.46
2018-09-09T13:08:58.544Z,42.05
2018-09-09T13:11:27.317Z,41.76
2018-09-09T13:13:56.068Z,40.87
2018-09-09T13:16:24.848Z,40.67
2018-09-09T13:18:54.335Z,41.54
2018-09-09T13:21:23.315Z,41.36
2018-09-09T13:23:53.531Z,42.09
2018-09-09T13:26:23.249Z,40.54
2018-09-09T13:28:52.018Z,39.99
2018-09-09T13:31:21.792Z,40.41
2018-09-09T13:33:51.531Z,39.43
2018-09-09T13:36:21.086Z,40.73
2018-09-09T13:38:49.999Z,39.97
2018-09-09T13:41:20.048Z,41.51
2018-09-09T13:43:48.960Z,41.10
2018-09-09T13:46:18.636Z,40.16
2018-09-09T13:48:47.525Z,40.96
2018-09-09T13:51:16.631Z,41.54
2018-09-09T13:53:46.341Z,42.56
2018-09-09T13:56:15.819Z,41.01
2018-09-09T13:58:45.256Z,41.55
2018-09-09T14:01:15.858Z,42.06
2018-09-09T14:03:44.671Z,42.51
2018-09-09T14:06:14.088Z,40.97
2018-09-09T14:08:43.569Z,41.49
2018-09-09T14:11:12.787Z,41.36
2018-09-09T14:13:41.551Z,41.10
2018-09-09T14:16:10.358Z,41.41
2018-09-09T14:18:39.107Z,42.36
2018-09-09T14:21:08.331Z,41.79
2018-09-09T14:23:38.008Z,42.26
2018-09-09T14:26:07.906Z,41.52
2018-09-09T14:28:36.820Z,42.38
2018-09-09T14:31:06.401Z,42.57
2018-09-09T14:33:35.807Z,42.31
2018-09-09T14:36:05.777Z,42.75
2018-09-09T14:38:34.588Z,42.36
2018-09-09T14:41:03.383Z,43.00
2018-09-09T14:43:32.374Z,42.59
2018-09-09T14:46:02.140Z,42.57
2018-09-09T14:48:30.913Z,42.21
2018-09-09T14:50:59.679Z,42.37
2018-09-09T14:53:29.158Z,42.02
2018-09-09T14:55:57.911Z,42.38
2018-09-09T14:58:27.774Z,42.46
2018-09-09T15:00:57.240Z,41.95
2018-09-09T15:03:26.541Z,42.73
2018-09-09T15:06:02.164Z,42.40
2018-09-09T15:08:32.159Z,42.74
2018-09-09T15:11:01.484Z,42.93
2018-09-09T15:13:30.242Z,43.27
2018-09-09T15:15:59.032Z,41.81
2018-09-09T15:18:27.836Z,42.56
2018-09-09T15:20:56.968Z,42.58
2018-09-09T15:23:26.573Z,42.14
2018-09-09T15:25:56.004Z,42.85
2018-09-09T15:28:24.860Z,42.42
2018-09-09T15:30:53.605Z,42.39
2018-09-09T15:33:22.977Z,42.56
2018-09-09T15:35:52.163Z,43.25
2018-09-09T15:38:21.224Z,43.28
2018-09-09T15:40:50.015Z,42.98
2018-09-09T15:43:19.137Z,43.49
2018-09-09T15:45:48.465Z,42.29
2018-09-09T15:48:17.265Z,43.07
2018-09-09T15:50:46.061Z,44.19
2018-09-09T15:53:14.878Z,43.53
2018-09-09T15:55:44.248Z,44.33
2018-09-09T15:58:13.605Z,45.24
2018-09-09T16:00:42.364Z,45.40
2018-09-09T16:03:11.710Z,45.30
2018-09-09T16:05:41.174Z,45.30
2018-09-09T16:08:10.519Z,45.92
2018-09-09T16:10:40.132Z,45.16
2018-09-09T16:13:09.226Z,45.41
2018-09-09T16:15:38.086Z,45.80
2018-09-09T16:18:07.852Z,46.29
2018-09-09T16:20:36.874Z,46.64
2018-09-09T16:23:06.937Z,47.57
2018-09-09T16:25:37.319Z,47.29
2018-09-09T16:28:06.417Z,46.65
2018-09-09T16:30:35.636Z,47.59
2018-09-09T16:33:05.400Z,47.61
2018-09-09T16:35:35.548Z,47.42
2018-09-09T16:38:05.341Z,48.51
2018-09-09T16:40:34.405Z,48.10
2018-09-09T16:43:03.302Z,48.15
2018-09-09T16:45:32.696Z,47.60
2018-09-09T16:48:02.565Z,47.89
2018-09-09T16:50:31.376Z,47.79
2018-09-09T16:53:00.241Z,46.37
2018-09-09T16:55:29.665Z,45.84
2018-09-09T16:57:59.151Z,46.64
2018-09-09T17:00:27.883Z,47.77
2018-09-09T17:02:56.660Z,47.94
2018-09-09T17:05:25.996Z,48.45
2018-09-09T17:07:55.863Z,48.68
2018-09-09T17:10:25.137Z,48.71
2018-09-09T17:12:53.941Z,48.94
2018-09-09T17:15:22.812Z,49.31
2018-09-09T17:17:51.676Z,48.63
2018-09-09T17:20:20.436Z,49.62
2018-09-09T17:22:49.868Z,50.50
2018-09-09T17:25:19.357Z,50.78
2018-09-09T17:27:48.316Z,50.99
2018-09-09T17:30:17.126Z,50.56
2018-09-09T17:32:46.601Z,50.51
2018-09-09T17:35:16.272Z,51.02
2018-09-09T17:37:45.040Z,52.27
2018-09-09T17:40:13.796Z,52.48
2018-09-09T17:42:42.572Z,53.46
2018-09-09T17:45:11.362Z,53.09
2018-09-09T17:47:40.853Z,52.62
2018-09-09T17:50:09.616Z,53.42
2018-09-09T17:52:39.128Z,53.14
2018-09-09T17:55:09.663Z,53.83
2018-09-09T17:57:38.971Z,54.82
2018-09-09T18:00:11.250Z,55.06
2018-09-09T18:02:40.085Z,55.80
2018-09-09T18:05:09.910Z,55.78
2018-09-09T18:07:39.572Z,56.48
2018-09-09T18:10:08.964Z,56.95
2018-09-09T18:12:38.739Z,56.69
2018-09-09T18:15:08.174Z,58.23
2018-09-09T18:17:37.262Z,58.79
2018-09-09T18:20:06.232Z,58.69
2018-09-09T18:22:36.064Z,59.50
2018-09-09T18:25:05.846Z,59.44
2018-09-09T18:27:36.281Z,60.24
2018-09-09T18:30:05.627Z,60.27
2018-09-09T18:32:35.904Z,60.87
2018-09-09T18:35:05.809Z,60.25
2018-09-09T18:37:34.710Z,60.62
2018-09-09T18:40:03.560Z,61.40
2018-09-09T18:42:32.765Z,61.08
2018-09-09T18:45:01.563Z,61.02
2018-09-09T18:47:31.216Z,62.06
2018-09-09T18:50:00.491Z,61.13
2018-09-09T18:52:29.328Z,61.71
2018-09-09T18:54:58.532Z,61.75
2018-09-09T18:57:27.965Z,62.74
2018-09-09T18:59:56.905Z,62.57
2018-09-09T19:02:25.644Z,62.98
2018-09-09T19:04:54.492Z,62.58
2018-09-09T19:07:23.738Z,62.80
2018-09-09T19:09:53.771Z,62.81
2018-09-09T19:12:22.657Z,63.32
2018-09-09T19:14:52.433Z,63.90
2018-09-09T19:17:21.952Z,63.28
2018-09-09T19:19:50.818Z,63.69
2018-09-09T19:22:19.648Z,64.80
2018-09-09T19:24:49.100Z,65.25
2018-09-09T19:27:18.569Z,65.40
2018-09-09T19:29:47.404Z,65.93
2018-09-09T19:32:16.950Z,65.90
2018-09-09T19:34:46.194Z,65.76
2018-09-09T19:37:14.955Z,65.99
2018-09-09T19:39:43.697Z,66.98
2018-09-09T19:42:12.531Z,66.72
2018-09-09T19:44:41.287Z,67.50
2018-09-09T19:47:10.673Z,67.27
2018-09-09T19:49:39.591Z,66.95
2018-09-09T19:52:08.555Z,67.02
2018-09-09T19:54:38.196Z,67.41
2018-09-09T19:57:09.251Z,67.51
2018-09-09T19:59:38.345Z,67.41
2018-09-09T20:02:07.293Z,68.19
2018-09-09T20:04:36.672Z,68.10
2018-09-09T20:07:07.243Z,68.63
2018-09-09T20:09:37.165Z,67.97
2018-09-09T20:12:06.211Z,67.57
2018-09-09T20:14:35.561Z,68.24
2018-09-09T20:17:04.456Z,68.25
2018-09-09T20:19:33.320Z,68.73
2018-09-09T20:22:02.551Z,68.22
2018-09-09T20:24:32.021Z,69.41
2018-09-09T20:27:01.537Z,68.96
2018-09-09T20:29:30.332Z,69.39
2018-09-09T20:31:59.769Z,69.91
2018-09-09T20:34:29.207Z,69.43
2018-09-09T20:36:57.976Z,69.60
2018-09-09T20:39:26.802Z,70.41
2018-09-09T20:41:55.607Z,69.52
2018-09-09T20:44:25.046Z,70.08
2018-09-09T20:46:54.267Z,69.14
2018-09-09T20:49:23.273Z,69.81
2018-09-09T20:51:52.404Z,69.86
2018-09-09T20:54:21.724Z,69.11
2018-09-09T20:56:50.544Z,70.04
2018-09-09T20:59:19.973Z,69.89
2018-09-09T21:01:48.708Z,68.85
2018-09-09T21:04:17.430Z,69.01
2018-09-09T21:06:47.063Z,68.97
2018-09-09T21:09:16.392Z,68.81
2018-09-09T21:11:45.139Z,68.37
2018-09-09T21:14:13.883Z,68.93
2018-09-09T21:16:42.783Z,69.26
2018-09-09T21:19:11.493Z,69.39
2018-09-09T21:21:40.345Z,69.08
2018-09-09T21:24:10.306Z,70.03
2018-09-09T21:26:39.827Z,69.86
2018-09-09T21:29:08.552Z,69.28
2018-09-09T21:31:38.992Z,69.25
2018-09-09T21:34:08.489Z,69.02
2018-09-09T21:36:37.593Z,69.38
2018-09-09T21:39:08.779Z,68.95
2018-09-09T21:41:38.367Z,68.83
2018-09-09T21:44:08.367Z,69.40
2018-09-09T21:46:37.386Z,68.91
2018-09-09T21:49:06.796Z,68.90
2018-09-09T21:51:35.860Z,69.44
2018-09-09T21:54:05.694Z,68.68
2018-09-09T21:56:34.526Z,68.91
2018-09-09T21:59:03.908Z,68.47
2018-09-09T22:01:37.680Z,69.04
2018-09-09T22:04:07.071Z,68.16
2018-09-09T22:06:37.739Z,68.46
2018-09-09T22:09:09.603Z,67.74
2018-09-09T22:11:39.003Z,67.85
2018-09-09T22:14:08.056Z,67.29
2018-09-09T22:16:37.085Z,66.87
2018-09-09T22:19:06.380Z,67.14
2018-09-09T22:21:36.394Z,66.98
2018-09-09T22:24:06.201Z,66.59
2018-09-09T22:26:35.533Z,66.82
2018-09-09T22:29:04.468Z,66.52
2018-09-09T22:31:33.910Z,66.18
2018-09-09T22:34:03.294Z,66.86
2018-09-09T22:36:32.611Z,67.03
2018-09-09T22:39:01.406Z,67.18
2018-09-09T22:41:31.094Z,67.25
2018-09-09T22:43:59.819Z,66.50
2018-09-09T22:46:29.095Z,66.66
2018-09-09T22:48:57.875Z,66.83
2018-09-09T22:51:26.753Z,66.44
2018-09-09T22:53:55.947Z,67.11
2018-09-09T22:56:24.757Z,66.97
2018-09-09T22:58:54.042Z,65.99
2018-09-09T23:01:22.895Z,66.14
2018-09-09T23:03:52.201Z,66.38
2018-09-09T23:06:22.210Z,66.63
2018-09-09T23:08:52.212Z,66.49
2018-09-09T23:11:21.455Z,66.67
2018-09-09T23:13:50.300Z,66.19
2018-09-09T23:16:19.052Z,66.16
2018-09-09T23:18:47.903Z,66.17
2018-09-09T23:21:16.735Z,67.45
2018-09-09T23:23:46.063Z,67.03
2018-09-09T23:26:15.632Z,67.43
2018-09-09T23:28:44.363Z,66.63
2018-09-09T23:31:13.670Z,66.70
2018-09-09T23:33:43.003Z,66.77
2018-09-09T23:36:12.307Z,67.45
2018-09-09T23:38:41.766Z,67.09
2018-09-09T23:41:10.521Z,67.93
2018-09-09T23:43:39.251Z,68.08
2018-09-09T23:46:08.076Z,67.83
2018-09-09T23:48:37.597Z,68.99
2018-09-09T23:51:06.884Z,68.96
2018-09-09T23:53:37.171Z,69.52
2018-09-09T23:56:06.098Z,69.65
2018-09-09T23:58:35.603Z,69.17
