createdAt,value
2023-05-28T00:01:30.459Z,45.82
2023-05-28T00:04:33.595Z,45.36
2023-05-28T00:07:36.581Z,45.48
2023-05-28T00:10:39.324Z,45.18
2023-05-28T00:13:42.934Z,45.17
2023-05-28T00:16:46.504Z,45.49
2023-05-28T00:19:49.505Z,45.33
2023-05-28T00:22:53.268Z,45.01
2023-05-28T00:25:56.042Z,44.24
2023-05-28T00:28:58.888Z,43.27
2023-05-28T00:32:02.404Z,43.81
2023-05-28T00:35:05.568Z,43.47
2023-05-28T00:38:08.634Z,42.88
2023-05-28T00:41:11.241Z,43.09
2023-05-28T00:44:14.239Z,42.78
2023-05-28T00:47:16.878Z,44.12
2023-05-28T00:50:21.570Z,43.13
2023-05-28T00:53:26.288Z,43.41
2023-05-28T00:56:30.457Z,43.02
2023-05-28T00:59:35.339Z,43.05
2023-05-28T01:02:38.672Z,43.01
2023-05-28T01:05:43.565Z,42.39
2023-05-28T01:08:46.359Z,42.89
2023-05-28T01:11:52.483Z,42.97
2023-05-28T01:14:56.019Z,43.27
2023-05-28T01:18:01.379Z,43.61
2023-05-28T01:21:04.908Z,43.60
2023-05-28T01:24:09.663Z,43.09
2023-05-28T01:27:13.939Z,43.43
2023-05-28T01:30:16.471Z,42.98
2023-05-28T01:33:22.465Z,43.77
2023-05-28T01:36:30.190Z,43.13
2023-05-28T01:39:41.149Z,43.29
2023-05-28T01:42:47.598Z,43.05
2023-05-28T01:45:51.807Z,43.24
2023-05-28T01:48:55.030Z,43.55
2023-05-28T01:51:58.273Z,43.52
2023-05-28T01:55:01.322Z,43.46
2023-05-28T01:58:04.115Z,43.77
2023-05-28T02:01:22.112Z,43.77
2023-05-28T02:04:25.102Z,43.71
2023-05-28T02:07:27.825Z,43.79
2023-05-28T02:10:30.503Z,43.63
2023-05-28T02:13:33.600Z,44.00
2023-05-28T02:16:39.243Z,44.13
2023-05-28T02:19:42.011Z,44.50
2023-05-28T02:22:46.402Z,44.51
2023-05-28T02:25:49.446Z,44.45
2023-05-28T02:28:52.173Z,44.95
2023-05-28T02:31:55.586Z,44.79
2023-05-28T02:34:59.161Z,44.82
2023-05-28T02:38:02.450Z,45.02
2023-05-28T02:41:05.502Z,45.40
2023-05-28T02:44:09.674Z,45.30
2023-05-28T02:47:12.134Z,45.46
2023-05-28T02:50:15.458Z,45.14
2023-05-28T02:53:38.510Z,45.36
2023-05-28T02:56:41.484Z,45.22
2023-05-28T02:59:45.235Z,45.49
2023-05-28T03:02:49.066Z,45.57
2023-05-28T03:05:52.730Z,46.07
2023-05-28T03:08:57.222Z,45.91
2023-05-28T03:11:59.938Z,46.53
2023-05-28T03:15:04.054Z,46.30
2023-05-28T03:18:08.231Z,46.39
2023-05-28T03:21:14.631Z,46.32
2023-05-28T03:24:17.758Z,46.65
2023-05-28T03:27:23.689Z,46.42
2023-05-28T03:30:26.854Z,46.48
2023-05-28T03:33:31.637Z,46.62
2023-05-28T03:36:35.273Z,46.89
2023-05-28T03:39:41.291Z,46.75
2023-05-28T03:42:45.438Z,46.65
2023-05-28T03:45:48.714Z,46.63
2023-05-28T03:48:51.739Z,46.80
2023-05-28T03:51:54.321Z,46.56
2023-05-28T03:54:57.792Z,46.68
2023-05-28T03:58:02.243Z,46.53
2023-05-28T04:01:05.038Z,46.50
2023-05-28T04:04:07.931Z,46.42
2023-05-28T04:07:10.706Z,46.49
2023-05-28T04:10:15.136Z,46.81
2023-05-28T04:13:19.155Z,46.77
2023-05-28T04:16:24.305Z,47.16
2023-05-28T04:19:27.190Z,47.18
2023-05-28T04:22:30.876Z,47.02
2023-05-28T04:25:33.936Z,46.59
2023-05-28T04:28:38.089Z,46.37
2023-05-28T04:31:42.824Z,46.39
2023-05-28T04:34:46.799Z,46.65
2023-05-28T04:37:52.258Z,46.74
2023-05-28T04:40:56.867Z,46.22
2023-05-28T04:43:59.727Z,46.06
2023-05-28T04:47:04.098Z,45.50
2023-05-28T04:50:07.473Z,45.94
2023-05-28T04:53:10.156Z,46.07
2023-05-28T04:56:12.822Z,45.52
2023-05-28T04:59:15.479Z,45.56
2023-05-28T05:02:20.086Z,45.23
2023-05-28T05:05:22.779Z,45.08
2023-05-28T05:08:25.713Z,44.84
2023-05-28T05:11:28.899Z,45.24
2023-05-28T05:14:31.501Z,44.77
2023-05-28T05:17:34.613Z,44.32
2023-05-28T05:20:37.237Z,44.46
2023-05-28T05:23:42.020Z,44.75
2023-05-28T05:26:44.984Z,44.64
2023-05-28T05:29:47.715Z,44.55
2023-05-28T05:32:50.418Z,44.58
2023-05-28T05:35:53.409Z,44.45
2023-05-28T05:39:21.171Z,44.42
2023-05-28T05:42:43.165Z,44.37
2023-05-28T05:45:45.960Z,44.44
2023-05-28T05:48:49.483Z,44.20
2023-05-28T05:51:52.150Z,44.55
2023-05-28T05:54:56.062Z,44.44
2023-05-28T05:57:59.972Z,44.36
2023-05-28T06:01:02.981Z,44.55
2023-05-28T06:04:06.391Z,44.22
2023-05-28T06:07:27.328Z,43.72
2023-05-28T06:10:53.294Z,43.98
2023-05-28T06:13:57.897Z,44.05
2023-05-28T06:17:00.708Z,43.80
2023-05-28T06:20:05.792Z,43.51
2023-05-28T06:23:08.735Z,43.47
2023-05-28T06:26:11.564Z,43.09
2023-05-28T06:29:14.532Z,42.88
2023-05-28T06:32:17.365Z,42.42
2023-05-28T06:35:21.203Z,42.97
2023-05-28T06:38:24.685Z,42.86
2023-05-28T06:41:27.393Z,42.53
2023-05-28T06:44:30.047Z,42.15
2023-05-28T06:47:40.857Z,41.81
2023-05-28T06:50:44.226Z,42.13
2023-05-28T06:53:47.793Z,42.15
2023-05-28T06:56:52.843Z,41.59
2023-05-28T07:00:33.910Z,41.62
2023-05-28T07:03:54.310Z,41.62
2023-05-28T07:07:29.377Z,40.89
2023-05-28T07:10:32.012Z,40.53
2023-05-28T07:13:34.966Z,40.06
2023-05-28T07:16:38.063Z,38.98
2023-05-28T07:19:41.002Z,37.69
2023-05-28T07:22:44.037Z,36.86
2023-05-28T07:25:47.879Z,36.52
2023-05-28T07:28:50.545Z,35.89
2023-05-28T07:31:54.465Z,35.72
2023-05-28T07:35:00.189Z,34.97
2023-05-28T07:38:03.650Z,34.90
2023-05-28T07:41:06.592Z,34.83
2023-05-28T07:44:22.665Z,34.72
2023-05-28T07:47:26.280Z,34.67
2023-05-28T07:50:46.909Z,34.61
2023-05-28T07:54:09.939Z,34.65
2023-05-28T07:57:15.902Z,34.59
2023-05-28T08:00:20.407Z,34.64
2023-05-28T08:03:30.427Z,34.19
2023-05-28T08:06:36.450Z,33.80
2023-05-28T08:09:43.643Z,34.39
2023-05-28T08:12:48.195Z,33.65
2023-05-28T08:15:50.859Z,33.59
2023-05-28T08:18:56.435Z,34.49
2023-05-28T08:21:59.629Z,34.37
2023-05-28T08:25:04.200Z,34.89
2023-05-28T08:28:10.812Z,33.99
2023-05-28T08:31:13.804Z,34.76
2023-05-28T08:34:39.591Z,34.84
2023-05-28T08:37:42.413Z,34.72
2023-05-28T08:40:55.955Z,34.85
2023-05-28T08:43:59.444Z,35.83
2023-05-28T08:47:04.798Z,35.36
2023-05-28T08:50:19.659Z,34.99
2023-05-28T08:53:48.464Z,34.73
2023-05-28T08:56:56.757Z,35.14
2023-05-28T09:00:07.803Z,35.52
2023-05-28T09:03:11.653Z,34.30
2023-05-28T09:06:15.308Z,34.63
2023-05-28T09:09:18.589Z,34.27
2023-05-28T09:12:24.364Z,33.17
2023-05-28T09:15:36.923Z,34.04
2023-05-28T09:18:46.091Z,33.61
2023-05-28T09:22:02.585Z,33.46
2023-05-28T09:25:20.639Z,33.76
2023-05-28T09:28:44.881Z,32.70
2023-05-28T09:31:58.928Z,32.65
2023-05-28T09:35:02.309Z,31.78
2023-05-28T09:38:09.420Z,31.62
2023-05-28T09:41:19.384Z,31.63
2023-05-28T09:44:22.036Z,30.72
2023-05-28T09:47:24.747Z,30.52
2023-05-28T09:50:30.463Z,30.08
2023-05-28T09:53:35.618Z,29.31
2023-05-28T09:56:40.528Z,29.87
2023-05-28T09:59:45.824Z,29.28
2023-05-28T10:03:02.128Z,28.99
2023-05-28T10:06:12.174Z,29.18
2023-05-28T10:09:18.367Z,29.60
2023-05-28T10:12:26.694Z,29.09
2023-05-28T10:15:29.591Z,28.97
2023-05-28T10:18:32.748Z,27.62
2023-05-28T10:21:36.810Z,27.69
2023-05-28T10:24:39.668Z,26.96
2023-05-28T10:27:46.681Z,26.18
2023-05-28T10:31:03.656Z,25.97
2023-05-28T10:34:18.565Z,26.27
2023-05-28T10:37:24.565Z,25.88
2023-05-28T10:40:27.383Z,26.77
2023-05-28T10:43:39.040Z,26.52
2023-05-28T10:46:42.215Z,26.51
2023-05-28T10:50:17.038Z,25.59
2023-05-28T10:53:20.828Z,25.55
2023-05-28T10:56:26.755Z,25.75
2023-05-28T10:59:38.621Z,26.12
2023-05-28T11:02:48.904Z,25.23
2023-05-28T11:05:52.068Z,25.19
2023-05-28T11:08:58.216Z,25.32
2023-05-28T11:12:03.108Z,25.36
2023-05-28T11:15:08.474Z,25.40
2023-05-28T11:18:11.410Z,24.04
2023-05-28T11:21:14.784Z,24.46
2023-05-28T11:24:17.548Z,23.61
2023-05-28T11:27:23.965Z,23.45
2023-05-28T11:30:26.607Z,22.84
2023-05-28T11:33:30.428Z,22.67
2023-05-28T11:36:41.521Z,21.42
2023-05-28T11:39:52.622Z,20.71
2023-05-28T11:43:00.209Z,19.32
2023-05-28T11:46:07.087Z,19.14
2023-05-28T11:49:10.114Z,18.20
2023-05-28T11:52:17.471Z,16.56
2023-05-28T11:55:20.421Z,14.87
2023-05-28T11:58:31.295Z,14.01
2023-05-28T12:01:35.646Z,13.64
2023-05-28T12:04:38.776Z,13.41
2023-05-28T12:07:49.849Z,13.00
2023-05-28T12:10:53.819Z,12.91
2023-05-28T12:14:01.186Z,12.32
2023-05-28T12:17:10.140Z,12.13
2023-05-28T12:20:14.111Z,12.27
2023-05-28T12:23:22.382Z,12.08
2023-05-28T12:26:25.004Z,11.96
2023-05-28T12:29:29.857Z,11.71
2023-05-28T12:32:33.436Z,11.58
2023-05-28T12:35:36.130Z,11.34
2023-05-28T12:38:38.720Z,11.58
2023-05-28T12:41:41.253Z,11.01
2023-05-28T12:44:44.447Z,10.86
2023-05-28T12:47:47.175Z,11.22
2023-05-28T12:50:50.370Z,10.15
2023-05-28T12:53:53.010Z,10.15
2023-05-28T12:56:57.058Z,10.09
2023-05-28T13:00:00.100Z,9.92
2023-05-28T13:03:06.616Z,10.46
2023-05-28T13:06:12.892Z,9.46
2023-05-28T13:09:16.315Z,10.14
2023-05-28T13:12:19.506Z,10.07
2023-05-28T13:15:22.337Z,9.42
2023-05-28T13:18:24.911Z,9.66
2023-05-28T13:21:27.538Z,10.17
2023-05-28T13:24:43.861Z,9.64
2023-05-28T13:27:50.880Z,9.71
2023-05-28T13:30:53.687Z,8.87
2023-05-28T13:33:56.425Z,8.67
2023-05-28T13:36:58.919Z,9.50
2023-05-28T13:40:02.082Z,8.95
2023-05-28T13:43:04.899Z,8.65
2023-05-28T13:46:07.892Z,8.52
2023-05-28T13:49:10.472Z,9.39
2023-05-28T13:52:13.251Z,10.14
2023-05-28T13:55:16.378Z,10.75
2023-05-28T13:58:19.271Z,13.00
2023-05-28T14:01:23.041Z,15.49
2023-05-28T14:04:26.027Z,17.33
2023-05-28T14:07:28.710Z,18.24
2023-05-28T14:10:32.908Z,18.86
2023-05-28T14:13:37.002Z,18.40
2023-05-28T14:16:39.547Z,19.07
2023-05-28T14:19:46.471Z,19.28
2023-05-28T14:22:51.024Z,19.18
2023-05-28T14:25:54.440Z,18.34
2023-05-28T14:28:58.224Z,18.13
2023-05-28T14:32:08.469Z,18.50
2023-05-28T14:35:11.370Z,18.53
2023-05-28T14:38:13.910Z,18.31
2023-05-28T14:41:16.663Z,18.14
2023-05-28T14:44:19.152Z,19.26
2023-05-28T14:47:22.118Z,18.76
2023-05-28T14:50:26.260Z,18.03
2023-05-28T14:53:29.583Z,18.50
2023-05-28T14:56:33.552Z,18.85
2023-05-28T14:59:36.271Z,19.06
2023-05-28T15:02:39.206Z,20.02
2023-05-28T15:05:42.221Z,18.75
2023-05-28T15:08:44.952Z,19.97
2023-05-28T15:11:50.141Z,20.01
2023-05-28T15:14:53.286Z,19.43
2023-05-28T15:17:56.145Z,20.05
2023-05-28T15:20:59.353Z,18.69
2023-05-28T15:24:02.521Z,18.35
2023-05-28T15:27:05.604Z,19.50
2023-05-28T15:30:09.186Z,18.69
2023-05-28T15:33:12.339Z,18.74
2023-05-28T15:36:15.480Z,19.08
2023-05-28T15:39:18.357Z,19.25
2023-05-28T15:42:21.436Z,20.78
2023-05-28T15:45:24.278Z,20.71
2023-05-28T15:48:28.004Z,20.80
2023-05-28T15:51:33.086Z,20.68
2023-05-28T15:54:36.180Z,21.11
2023-05-28T15:57:39.048Z,22.00
2023-05-28T16:00:42.588Z,22.82
2023-05-28T16:03:45.585Z,22.32
2023-05-28T16:06:49.856Z,22.98
2023-05-28T16:09:52.730Z,23.06
2023-05-28T16:12:59.007Z,22.83
2023-05-28T16:16:03.592Z,23.42
2023-05-28T16:19:06.463Z,23.28
2023-05-28T16:22:09.948Z,22.47
2023-05-28T16:25:13.472Z,23.00
2023-05-28T16:28:18.120Z,22.75
2023-05-28T16:31:21.006Z,22.96
2023-05-28T16:34:24.892Z,22.77
2023-05-28T16:37:28.312Z,23.43
2023-05-28T16:40:31.210Z,22.38
2023-05-28T16:43:34.170Z,22.95
2023-05-28T16:46:38.049Z,23.10
2023-05-28T16:49:40.644Z,23.51
2023-05-28T16:52:43.321Z,23.16
2023-05-28T16:55:47.434Z,23.50
2023-05-28T16:58:50.158Z,24.64
2023-05-28T17:01:53.185Z,24.66
2023-05-28T17:04:55.923Z,24.61
2023-05-28T17:07:58.712Z,24.50
2023-05-28T17:11:01.942Z,25.48
2023-05-28T17:14:04.615Z,26.40
2023-05-28T17:17:07.918Z,26.17
2023-05-28T17:20:11.221Z,25.76
2023-05-28T17:23:16.478Z,26.24
2023-05-28T17:26:19.199Z,26.29
2023-05-28T17:29:22.290Z,26.96
2023-05-28T17:32:25.018Z,26.66
2023-05-28T17:35:28.741Z,27.05
2023-05-28T17:38:31.495Z,26.48
2023-05-28T17:41:34.266Z,27.04
2023-05-28T17:44:37.124Z,27.36
2023-05-28T17:47:40.223Z,26.94
2023-05-28T17:50:43.976Z,26.87
2023-05-28T17:53:48.727Z,27.07
2023-05-28T17:56:52.379Z,27.30
2023-05-28T17:59:55.063Z,27.75
2023-05-28T18:02:59.484Z,27.35
2023-05-28T18:06:02.213Z,26.95
2023-05-28T18:09:08.363Z,26.79
2023-05-28T18:12:11.130Z,27.95
2023-05-28T18:15:14.302Z,27.43
2023-05-28T18:18:17.349Z,27.44
2023-05-28T18:21:20.310Z,28.29
2023-05-28T18:24:23.129Z,28.43
2023-05-28T18:27:25.725Z,28.83
2023-05-28T18:30:28.577Z,28.46
2023-05-28T18:33:33.102Z,28.70
2023-05-28T18:36:36.777Z,28.75
2023-05-28T18:39:39.383Z,28.44
2023-05-28T18:42:42.262Z,28.43
2023-05-28T18:45:45.896Z,28.66
2023-05-28T18:48:48.699Z,28.14
2023-05-28T18:51:51.720Z,28.06
2023-05-28T18:54:54.687Z,28.46
2023-05-28T18:57:59.904Z,28.58
2023-05-28T19:01:05.705Z,28.67
2023-05-28T19:04:09.462Z,29.56
2023-05-28T19:07:12.131Z,29.25
2023-05-28T19:10:15.048Z,29.92
2023-05-28T19:13:17.870Z,29.47
2023-05-28T19:16:20.540Z,29.24
2023-05-28T19:19:23.374Z,29.96
2023-05-28T19:22:26.255Z,29.89
2023-05-28T19:25:28.967Z,30.66
2023-05-28T19:28:35.166Z,30.57
2023-05-28T19:31:41.437Z,30.85
2023-05-28T19:34:44.138Z,30.92
2023-05-28T19:37:50.180Z,30.31
2023-05-28T19:40:53.327Z,31.17
2023-05-28T19:43:56.208Z,31.07
2023-05-28T19:46:58.886Z,31.63
2023-05-28T19:50:06.231Z,31.83
2023-05-28T19:53:08.812Z,31.82
2023-05-28T19:56:11.555Z,32.05
2023-05-28T19:59:14.486Z,32.43
2023-05-28T20:02:19.160Z,32.08
2023-05-28T20:05:21.857Z,32.35
2023-05-28T20:08:24.448Z,32.51
2023-05-28T20:11:27.636Z,32.67
2023-05-28T20:14:31.547Z,32.63
2023-05-28T20:17:35.215Z,32.78
2023-05-28T20:20:39.957Z,33.26
2023-05-28T20:23:43.060Z,33.53
2023-05-28T20:26:45.846Z,34.04
2023-05-28T20:29:48.425Z,34.66
2023-05-28T20:32:51.382Z,34.74
2023-05-28T20:35:54.131Z,34.54
2023-05-28T20:38:56.803Z,35.21
2023-05-28T20:41:59.590Z,35.31
2023-05-28T20:45:02.713Z,35.90
2023-05-28T20:48:05.999Z,35.67
2023-05-28T20:51:08.848Z,36.39
2023-05-28T20:54:11.766Z,36.52
2023-05-28T20:57:16.206Z,36.85
2023-05-28T21:00:20.827Z,37.42
2023-05-28T21:03:23.691Z,37.64
2023-05-28T21:06:26.631Z,37.34
2023-05-28T21:09:29.274Z,38.20
2023-05-28T21:12:31.947Z,38.58
2023-05-28T21:15:34.652Z,39.34
2023-05-28T21:18:38.451Z,39.60
2023-05-28T21:21:41.143Z,39.81
2023-05-28T21:24:43.755Z,39.55
2023-05-28T21:27:51.948Z,39.46
2023-05-28T21:30:55.224Z,39.62
2023-05-28T21:33:59.163Z,39.84
2023-05-28T21:37:01.818Z,40.27
2023-05-28T21:40:05.092Z,40.12
2023-05-28T21:43:07.907Z,40.68
2023-05-28T21:46:10.810Z,40.85
2023-05-28T21:49:14.799Z,41.11
2023-05-28T21:52:17.673Z,41.24
2023-05-28T21:55:20.298Z,41.55
2023-05-28T21:58:22.934Z,41.14
2023-05-28T22:01:25.705Z,41.50
2023-05-28T22:04:28.272Z,41.52
2023-05-28T22:07:30.933Z,41.54
2023-05-28T22:10:33.494Z,42.04
2023-05-28T22:13:36.418Z,41.60
2023-05-28T22:16:39.044Z,42.18
2023-05-28T22:19:44.343Z,42.08
2023-05-28T22:22:47.215Z,42.33
2023-05-28T22:25:49.947Z,42.62
2023-05-28T22:28:58.862Z,42.99
2023-05-28T22:32:03.275Z,42.85
2023-05-28T22:35:06.428Z,43.61
2023-05-28T22:38:09.070Z,44.02
2023-05-28T22:41:12.575Z,44.31
2023-05-28T22:44:15.167Z,44.30
2023-05-28T22:47:18.306Z,44.67
2023-05-28T22:50:20.922Z,45.04
2023-05-28T22:53:23.527Z,44.72
2023-05-28T22:56:26.262Z,44.87
2023-05-28T22:59:28.822Z,44.38
2023-05-28T23:02:33.041Z,44.43
2023-05-28T23:05:35.919Z,44.63
2023-05-28T23:08:39.855Z,44.78
2023-05-28T23:11:43.305Z,45.31
2023-05-28T23:14:46.035Z,45.65
2023-05-28T23:17:56.481Z,45.36
2023-05-28T23:20:59.276Z,45.46
2023-05-28T23:24:02.084Z,45.67
2023-05-28T23:27:05.016Z,46.11
2023-05-28T23:30:09.371Z,46.56
2023-05-28T23:33:11.958Z,46.62
2023-05-28T23:36:14.535Z,47.16
2023-05-28T23:39:20.582Z,47.71
2023-05-28T23:42:23.224Z,47.72
2023-05-28T23:45:25.883Z,47.52
2023-05-28T23:48:29.451Z,47.31
2023-05-28T23:51:33.084Z,48.01
2023-05-28T23:54:37.542Z,47.91
2023-05-28T23:57:40.404Z,47.99
