createdAt,value
2023-01-30T00:00:53.876Z,50.17
2023-01-30T00:03:17.097Z,52.50
2023-01-30T00:05:40.300Z,55.97
2023-01-30T00:08:03.647Z,49.87
2023-01-30T00:10:26.963Z,49.90
2023-01-30T00:12:50.251Z,51.13
2023-01-30T00:15:13.542Z,53.78
2023-01-30T00:17:38.249Z,51.50
2023-01-30T00:20:01.581Z,53.97
2023-01-30T00:22:25.112Z,54.10
2023-01-30T00:24:48.677Z,47.87
2023-01-30T00:27:12.079Z,48.03
2023-01-30T00:29:35.423Z,54.40
2023-01-30T00:31:58.995Z,52.97
2023-01-30T00:34:23.682Z,51.80
2023-01-30T00:36:53.246Z,50.33
2023-01-30T00:39:22.927Z,50.63
2023-01-30T00:42:15.352Z,48.57
2023-01-30T00:44:55.849Z,49.53
2023-01-30T00:47:19.695Z,47.30
2023-01-30T00:49:44.346Z,51.77
2023-01-30T00:52:07.755Z,53.10
2023-01-30T00:54:31.258Z,53.28
2023-01-30T00:56:55.090Z,48.23
2023-01-30T00:59:21.669Z,51.33
2023-01-30T01:01:45.232Z,50.53
2023-01-30T01:04:10.516Z,49.63
2023-01-30T01:06:35.334Z,53.67
2023-01-30T01:08:58.554Z,48.60
2023-01-30T01:11:25.251Z,49.33
2023-01-30T01:13:48.509Z,48.53
2023-01-30T01:16:11.819Z,51.20
2023-01-30T01:18:35.507Z,52.73
2023-01-30T01:20:58.838Z,51.35
2023-01-30T01:23:25.087Z,47.90
2023-01-30T01:25:48.477Z,49.87
2023-01-30T01:28:11.789Z,45.67
2023-01-30T01:30:35.026Z,44.60
2023-01-30T01:32:58.654Z,46.93
2023-01-30T01:35:21.964Z,51.47
2023-01-30T01:37:45.276Z,47.57
2023-01-30T01:40:37.749Z,46.33
2023-01-30T01:43:04.084Z,44.70
2023-01-30T01:45:28.439Z,48.00
2023-01-30T01:48:01.755Z,45.90
2023-01-30T01:50:31.483Z,42.20
2023-01-30T01:53:00.254Z,44.57
2023-01-30T01:55:26.300Z,43.10
2023-01-30T01:57:54.974Z,42.55
2023-01-30T02:00:23.584Z,45.03
2023-01-30T02:02:53.224Z,42.47
2023-01-30T02:05:19.017Z,42.63
2023-01-30T02:07:49.234Z,46.10
2023-01-30T02:10:20.869Z,42.87
2023-01-30T02:12:46.958Z,48.10
2023-01-30T02:15:11.528Z,45.35
2023-01-30T02:17:36.053Z,44.13
2023-01-30T02:20:06.567Z,47.90
2023-01-30T02:23:27.775Z,42.55
2023-01-30T02:26:38.937Z,40.90
2023-01-30T02:29:47.305Z,46.08
2023-01-30T02:32:21.773Z,37.70
2023-01-30T02:34:57.128Z,40.27
2023-01-30T02:37:36.730Z,46.30
2023-01-30T02:40:25.800Z,40.83
2023-01-30T02:43:01.521Z,43.73
2023-01-30T02:45:32.654Z,37.87
2023-01-30T02:48:03.733Z,44.17
2023-01-30T02:50:31.440Z,47.05
2023-01-30T02:52:55.373Z,45.90
2023-01-30T02:55:25.203Z,43.30
2023-01-30T02:57:48.669Z,48.60
2023-01-30T03:00:14.116Z,44.38
2023-01-30T03:03:07.010Z,43.70
2023-01-30T03:05:51.620Z,46.93
2023-01-30T03:08:26.917Z,44.03
2023-01-30T03:10:59.512Z,46.25
2023-01-30T03:13:35.585Z,46.20
2023-01-30T03:16:05.335Z,44.30
2023-01-30T03:18:28.866Z,44.87
2023-01-30T03:20:53.670Z,47.47
2023-01-30T03:23:17.000Z,46.90
2023-01-30T03:25:44.990Z,43.47
2023-01-30T03:28:09.619Z,44.65
2023-01-30T03:30:32.918Z,49.37
2023-01-30T03:33:03.113Z,45.90
2023-01-30T03:35:26.876Z,44.20
2023-01-30T03:37:51.740Z,46.28
2023-01-30T03:40:17.569Z,41.38
2023-01-30T03:42:41.957Z,51.85
2023-01-30T03:45:07.706Z,50.77
2023-01-30T03:47:30.930Z,51.10
2023-01-30T03:49:55.210Z,46.20
2023-01-30T03:52:18.540Z,47.58
2023-01-30T03:54:43.334Z,44.58
2023-01-30T03:57:06.739Z,47.65
2023-01-30T03:59:30.460Z,44.57
2023-01-30T04:02:01.071Z,48.42
2023-01-30T04:04:24.704Z,51.65
2023-01-30T04:06:47.997Z,50.75
2023-01-30T04:09:11.673Z,49.63
2023-01-30T04:11:41.506Z,43.28
2023-01-30T04:14:05.007Z,49.53
2023-01-30T04:16:37.904Z,48.08
2023-01-30T04:19:30.024Z,54.37
2023-01-30T04:21:53.655Z,50.45
2023-01-30T04:24:17.920Z,45.80
2023-01-30T04:26:42.770Z,47.67
2023-01-30T04:29:06.777Z,46.60
2023-01-30T04:31:30.662Z,46.38
2023-01-30T04:33:59.083Z,49.08
2023-01-30T04:36:22.305Z,50.10
2023-01-30T04:38:46.217Z,42.75
2023-01-30T04:41:09.634Z,47.83
2023-01-30T04:43:37.818Z,47.53
2023-01-30T04:46:07.097Z,49.03
2023-01-30T04:48:31.043Z,45.95
2023-01-30T04:50:58.003Z,41.65
2023-01-30T04:53:22.263Z,42.88
2023-01-30T04:55:46.207Z,41.92
2023-01-30T04:58:09.771Z,47.33
2023-01-30T05:00:34.783Z,42.97
2023-01-30T05:02:58.623Z,45.30
2023-01-30T05:05:21.985Z,40.90
2023-01-30T05:07:45.209Z,46.22
2023-01-30T05:10:10.110Z,42.55
2023-01-30T05:12:33.524Z,42.50
2023-01-30T05:14:56.713Z,42.13
2023-01-30T05:17:21.663Z,39.47
2023-01-30T05:19:44.890Z,42.42
2023-01-30T05:22:08.103Z,41.30
2023-01-30T05:24:31.372Z,38.47
2023-01-30T05:26:54.634Z,34.78
2023-01-30T05:29:17.919Z,35.93
2023-01-30T05:31:41.207Z,34.67
2023-01-30T05:34:05.885Z,34.42
2023-01-30T05:36:29.167Z,34.08
2023-01-30T05:38:52.518Z,31.90
2023-01-30T05:41:18.163Z,37.40
2023-01-30T05:43:41.707Z,33.35
2023-01-30T05:46:07.467Z,35.25
2023-01-30T05:48:31.257Z,42.78
2023-01-30T05:50:57.731Z,39.85
2023-01-30T05:53:21.272Z,37.83
2023-01-30T05:55:44.808Z,36.58
2023-01-30T05:58:08.108Z,36.78
2023-01-30T06:00:31.420Z,40.55
2023-01-30T06:02:54.787Z,34.15
2023-01-30T06:05:18.522Z,40.38
2023-01-30T06:07:43.452Z,33.55
2023-01-30T06:10:07.644Z,38.45
2023-01-30T06:12:31.358Z,34.03
2023-01-30T06:14:54.569Z,38.97
2023-01-30T06:17:17.905Z,37.55
2023-01-30T06:19:41.189Z,38.85
2023-01-30T06:22:04.548Z,36.58
2023-01-30T06:24:29.302Z,30.10
2023-01-30T06:26:52.675Z,36.20
2023-01-30T06:29:16.139Z,34.33
2023-01-30T06:31:39.410Z,34.17
2023-01-30T06:34:02.871Z,35.42
2023-01-30T06:36:26.359Z,34.03
2023-01-30T06:38:49.727Z,33.72
2023-01-30T06:41:14.323Z,31.88
2023-01-30T06:43:37.840Z,32.92
2023-01-30T06:46:01.297Z,36.17
2023-01-30T06:48:24.710Z,34.85
2023-01-30T06:50:48.981Z,34.55
2023-01-30T06:53:12.534Z,33.38
2023-01-30T06:55:37.141Z,36.60
2023-01-30T06:58:06.785Z,38.60
2023-01-30T07:00:30.521Z,32.67
2023-01-30T07:02:53.800Z,32.90
2023-01-30T07:05:17.488Z,34.08
2023-01-30T07:07:41.219Z,35.65
2023-01-30T07:10:08.538Z,33.08
2023-01-30T07:12:32.933Z,35.90
2023-01-30T07:14:57.766Z,34.50
2023-01-30T07:17:21.285Z,34.80
2023-01-30T07:19:44.762Z,33.25
2023-01-30T07:22:08.177Z,36.38
2023-01-30T07:24:31.476Z,34.53
2023-01-30T07:26:54.785Z,37.67
2023-01-30T07:29:18.206Z,37.67
2023-01-30T07:31:43.053Z,31.15
2023-01-30T07:34:06.371Z,37.13
2023-01-30T07:36:29.704Z,33.47
2023-01-30T07:38:52.945Z,32.17
2023-01-30T07:41:16.140Z,29.20
2023-01-30T07:43:39.424Z,29.55
2023-01-30T07:46:03.974Z,27.98
2023-01-30T07:48:28.880Z,26.05
2023-01-30T07:50:52.686Z,24.95
2023-01-30T07:53:18.683Z,28.00
2023-01-30T07:55:42.840Z,22.27
2023-01-30T07:58:06.786Z,29.60
2023-01-30T08:00:30.338Z,26.35
2023-01-30T08:02:53.611Z,23.05
2023-01-30T08:05:18.532Z,28.30
2023-01-30T08:07:41.902Z,31.55
2023-01-30T08:10:06.055Z,26.42
2023-01-30T08:12:29.493Z,26.73
2023-01-30T08:14:52.810Z,28.50
2023-01-30T08:17:16.046Z,33.08
2023-01-30T08:19:39.389Z,27.77
2023-01-30T08:22:04.646Z,30.58
2023-01-30T08:24:27.964Z,28.30
2023-01-30T08:26:51.328Z,26.55
2023-01-30T08:29:14.725Z,27.85
2023-01-30T08:31:38.156Z,27.65
2023-01-30T08:34:01.410Z,24.08
2023-01-30T08:36:24.792Z,25.25
2023-01-30T08:38:49.376Z,22.48
2023-01-30T08:41:12.787Z,25.83
2023-01-30T08:43:36.407Z,20.08
2023-01-30T08:45:59.649Z,28.95
2023-01-30T08:48:23.305Z,21.55
2023-01-30T08:50:46.604Z,22.10
2023-01-30T08:53:10.358Z,22.52
2023-01-30T08:55:35.158Z,22.38
2023-01-30T08:57:58.912Z,22.80
2023-01-30T09:00:23.440Z,19.25
2023-01-30T09:02:46.854Z,18.77
2023-01-30T09:05:11.787Z,17.50
2023-01-30T09:07:35.719Z,10.50
2023-01-30T09:09:58.985Z,19.65
2023-01-30T09:12:23.916Z,18.90
2023-01-30T09:14:47.232Z,17.58
2023-01-30T09:17:10.548Z,15.55
2023-01-30T09:19:35.905Z,17.63
2023-01-30T09:21:59.282Z,16.58
2023-01-30T09:24:26.308Z,19.52
2023-01-30T09:26:49.702Z,13.93
2023-01-30T09:29:14.622Z,21.42
2023-01-30T09:31:38.191Z,21.40
2023-01-30T09:34:01.568Z,17.17
2023-01-30T09:36:24.919Z,18.35
2023-01-30T09:38:48.149Z,22.70
2023-01-30T09:41:54.582Z,13.63
2023-01-30T09:45:24.396Z,18.20
2023-01-30T09:47:56.726Z,18.42
2023-01-30T09:50:48.789Z,18.67
2023-01-30T09:53:20.054Z,24.98
2023-01-30T09:55:44.213Z,24.60
2023-01-30T09:58:16.974Z,19.02
2023-01-30T10:00:42.767Z,20.90
2023-01-30T10:03:12.374Z,25.83
2023-01-30T10:05:43.946Z,19.80
2023-01-30T10:08:31.753Z,22.48
2023-01-30T10:11:09.925Z,18.92
2023-01-30T10:13:55.898Z,17.48
2023-01-30T10:16:26.377Z,24.63
2023-01-30T10:19:34.711Z,25.85
2023-01-30T10:22:03.905Z,25.00
2023-01-30T10:24:42.053Z,22.10
2023-01-30T10:27:11.855Z,24.13
2023-01-30T10:29:39.704Z,21.52
2023-01-30T10:32:11.800Z,22.42
2023-01-30T10:34:40.276Z,20.38
2023-01-30T10:37:09.895Z,20.38
2023-01-30T10:39:54.952Z,20.67
2023-01-30T10:42:26.521Z,21.25
2023-01-30T10:44:50.036Z,23.13
2023-01-30T10:47:47.104Z,15.15
2023-01-30T10:50:18.038Z,17.30
2023-01-30T10:52:54.081Z,15.07
2023-01-30T10:55:37.181Z,19.33
2023-01-30T10:58:11.958Z,22.23
2023-01-30T11:00:41.331Z,18.20
2023-01-30T11:03:27.503Z,17.27
2023-01-30T11:05:53.782Z,20.48
2023-01-30T11:08:25.781Z,22.17
2023-01-30T11:10:49.394Z,18.50
2023-01-30T11:13:18.822Z,17.85
2023-01-30T11:15:43.113Z,23.35
2023-01-30T11:19:05.227Z,20.13
2023-01-30T11:21:04.449Z,11.73
2023-01-30T11:23:33.858Z,19.20
2023-01-30T11:26:10.975Z,18.10
2023-01-30T11:28:42.464Z,18.15
2023-01-30T11:31:07.856Z,24.50
2023-01-30T11:33:35.717Z,18.45
2023-01-30T11:36:04.510Z,17.65
2023-01-30T11:38:31.990Z,21.75
2023-01-30T11:41:07.389Z,17.23
2023-01-30T11:43:31.065Z,20.42
2023-01-30T11:45:54.384Z,22.25
2023-01-30T11:49:00.587Z,16.10
2023-01-30T11:51:08.347Z,17.08
2023-01-30T11:53:35.899Z,18.38
2023-01-30T11:56:08.516Z,15.07
2023-01-30T11:58:34.601Z,17.30
2023-01-30T12:00:59.640Z,16.83
2023-01-30T12:03:25.638Z,15.55
2023-01-30T12:05:49.260Z,16.33
2023-01-30T12:08:41.124Z,14.93
2023-01-30T12:11:07.542Z,19.38
2023-01-30T12:13:37.203Z,17.80
2023-01-30T12:16:19.186Z,19.65
2023-01-30T12:18:57.076Z,17.55
2023-01-30T12:21:36.055Z,20.85
2023-01-30T12:24:10.621Z,18.38
2023-01-30T12:26:38.810Z,20.33
2023-01-30T12:29:15.199Z,17.25
2023-01-30T12:31:46.254Z,22.30
2023-01-30T12:34:11.173Z,18.63
2023-01-30T12:36:46.848Z,17.60
2023-01-30T12:39:37.255Z,15.02
2023-01-30T12:42:25.791Z,20.38
2023-01-30T12:45:18.019Z,17.50
2023-01-30T12:48:04.254Z,14.85
2023-01-30T12:50:41.120Z,15.35
2023-01-30T12:53:28.522Z,20.65
2023-01-30T12:56:12.192Z,19.48
2023-01-30T12:58:43.947Z,15.70
2023-01-30T13:01:25.141Z,19.10
2023-01-30T13:03:58.763Z,21.95
2023-01-30T13:06:44.864Z,17.30
2023-01-30T13:09:27.523Z,19.77
2023-01-30T13:12:00.929Z,28.00
2023-01-30T13:14:33.333Z,26.15
2023-01-30T13:17:14.344Z,19.73
2023-01-30T13:19:46.421Z,23.55
2023-01-30T13:22:18.899Z,30.23
2023-01-30T13:24:54.403Z,21.10
2023-01-30T13:27:22.656Z,22.60
2023-01-30T13:29:47.666Z,15.02
2023-01-30T13:32:18.697Z,18.88
2023-01-30T13:34:47.902Z,22.35
2023-01-30T13:37:14.833Z,20.60
2023-01-30T13:39:45.262Z,23.23
2023-01-30T13:42:23.414Z,14.43
2023-01-30T13:44:49.048Z,23.13
2023-01-30T13:47:25.352Z,17.30
2023-01-30T13:50:00.359Z,22.77
2023-01-30T13:52:32.806Z,22.20
2023-01-30T13:55:04.947Z,21.17
2023-01-30T13:57:45.937Z,24.45
2023-01-30T14:00:24.062Z,20.05
2023-01-30T14:03:17.866Z,21.77
2023-01-30T14:06:27.791Z,16.27
2023-01-30T14:08:59.152Z,21.92
2023-01-30T14:11:39.465Z,28.33
2023-01-30T14:14:21.098Z,22.63
2023-01-30T14:16:47.237Z,26.52
2023-01-30T14:19:36.237Z,23.75
2023-01-30T14:22:01.957Z,19.15
2023-01-30T14:24:26.160Z,19.65
2023-01-30T14:27:24.104Z,19.20
2023-01-30T14:29:56.735Z,27.27
2023-01-30T14:32:55.244Z,26.75
2023-01-30T14:35:30.451Z,21.70
2023-01-30T14:38:12.689Z,15.52
2023-01-30T14:41:05.701Z,20.30
2023-01-30T14:43:53.356Z,21.17
2023-01-30T14:46:55.058Z,14.20
2023-01-30T14:49:44.601Z,22.60
2023-01-30T14:52:33.021Z,19.90
2023-01-30T14:54:56.459Z,24.05
2023-01-30T14:57:27.647Z,21.90
2023-01-30T15:00:13.442Z,21.42
2023-01-30T15:02:44.645Z,21.67
2023-01-30T15:05:12.258Z,18.38
2023-01-30T15:07:43.081Z,23.38
2023-01-30T15:10:18.009Z,20.38
2023-01-30T15:13:18.316Z,25.98
2023-01-30T15:15:50.075Z,23.38
2023-01-30T15:18:41.715Z,21.95
2023-01-30T15:21:37.174Z,23.77
2023-01-30T15:24:37.596Z,24.40
2023-01-30T15:27:10.611Z,25.23
2023-01-30T15:30:00.271Z,23.35
2023-01-30T15:32:26.313Z,22.52
2023-01-30T15:34:58.398Z,15.77
2023-01-30T15:37:33.407Z,19.33
2023-01-30T15:40:19.076Z,24.77
2023-01-30T15:42:45.758Z,22.80
2023-01-30T15:45:14.928Z,23.42
2023-01-30T15:48:16.675Z,31.88
2023-01-30T15:50:41.501Z,18.33
2023-01-30T15:53:06.743Z,26.38
2023-01-30T15:55:34.065Z,32.83
2023-01-30T15:58:02.487Z,26.45
2023-01-30T16:00:31.307Z,31.38
2023-01-30T16:02:55.595Z,25.85
2023-01-30T16:05:25.046Z,26.00
2023-01-30T16:07:52.839Z,32.63
2023-01-30T16:10:19.407Z,21.70
2023-01-30T16:12:42.970Z,22.77
2023-01-30T16:15:30.088Z,23.58
2023-01-30T16:18:02.706Z,28.60
2023-01-30T16:20:27.152Z,24.90
2023-01-30T16:22:51.870Z,24.88
2023-01-30T16:25:23.029Z,27.95
2023-01-30T16:27:51.049Z,24.92
2023-01-30T16:30:15.004Z,19.85
2023-01-30T16:32:39.668Z,22.75
2023-01-30T16:35:30.782Z,19.35
2023-01-30T16:37:57.520Z,31.30
2023-01-30T16:40:23.647Z,23.70
2023-01-30T16:42:57.116Z,22.42
2023-01-30T16:46:14.299Z,27.23
2023-01-30T16:48:37.888Z,24.15
2023-01-30T16:51:22.052Z,23.70
2023-01-30T16:54:00.800Z,28.02
2023-01-30T16:56:24.304Z,19.92
2023-01-30T16:58:53.108Z,27.30
2023-01-30T17:01:16.677Z,28.55
2023-01-30T17:03:43.573Z,25.17
2023-01-30T17:06:12.678Z,29.60
2023-01-30T17:08:53.902Z,32.10
2023-01-30T17:11:32.792Z,29.05
2023-01-30T17:14:20.393Z,29.10
2023-01-30T17:16:46.122Z,33.58
2023-01-30T17:19:09.360Z,23.13
2023-01-30T17:21:43.423Z,27.58
2023-01-30T17:24:08.744Z,27.40
2023-01-30T17:26:32.480Z,26.88
2023-01-30T17:28:55.735Z,24.95
2023-01-30T17:31:20.369Z,28.65
2023-01-30T17:33:44.224Z,31.05
2023-01-30T17:36:23.780Z,28.67
2023-01-30T17:38:48.112Z,22.48
2023-01-30T17:41:21.720Z,29.95
2023-01-30T17:43:45.292Z,28.00
2023-01-30T17:46:10.596Z,28.52
2023-01-30T17:48:33.893Z,31.85
2023-01-30T17:50:57.262Z,32.97
2023-01-30T17:53:20.598Z,21.27
2023-01-30T17:55:43.930Z,26.83
2023-01-30T17:58:08.583Z,30.35
2023-01-30T18:00:31.848Z,20.27
2023-01-30T18:02:55.157Z,15.88
2023-01-30T18:05:18.484Z,22.02
2023-01-30T18:07:42.459Z,24.17
2023-01-30T18:10:06.945Z,21.70
2023-01-30T18:12:30.412Z,23.50
2023-01-30T18:14:54.995Z,27.20
2023-01-30T18:17:19.021Z,28.02
2023-01-30T18:19:42.419Z,28.77
2023-01-30T18:22:06.556Z,25.80
2023-01-30T18:24:29.800Z,26.42
2023-01-30T18:26:53.230Z,24.27
2023-01-30T18:29:16.619Z,24.73
2023-01-30T18:31:42.091Z,27.02
2023-01-30T18:34:05.580Z,25.55
2023-01-30T18:36:29.047Z,24.98
2023-01-30T18:38:53.623Z,24.02
2023-01-30T18:41:20.596Z,31.52
2023-01-30T18:43:45.201Z,22.40
2023-01-30T18:46:10.870Z,26.40
2023-01-30T18:48:36.097Z,21.25
2023-01-30T18:51:07.004Z,33.15
2023-01-30T18:53:31.211Z,29.92
2023-01-30T18:55:54.645Z,28.63
2023-01-30T18:58:18.027Z,33.10
2023-01-30T19:00:41.458Z,29.27
2023-01-30T19:03:05.184Z,26.63
2023-01-30T19:05:30.002Z,25.98
2023-01-30T19:07:53.345Z,25.88
2023-01-30T19:10:20.379Z,23.13
2023-01-30T19:13:03.160Z,28.15
2023-01-30T19:15:26.556Z,21.35
2023-01-30T19:17:49.841Z,28.88
2023-01-30T19:20:13.986Z,28.10
2023-01-30T19:22:38.699Z,26.55
2023-01-30T19:25:02.047Z,21.38
2023-01-30T19:27:25.994Z,29.25
2023-01-30T19:29:50.238Z,23.23
2023-01-30T19:32:13.768Z,24.15
2023-01-30T19:34:37.300Z,24.70
2023-01-30T19:37:01.273Z,23.42
2023-01-30T19:39:26.163Z,22.90
2023-01-30T19:41:49.408Z,28.92
2023-01-30T19:44:13.728Z,21.05
2023-01-30T19:46:37.541Z,21.13
2023-01-30T19:49:03.229Z,25.75
2023-01-30T19:51:29.267Z,28.52
2023-01-30T19:53:54.714Z,27.05
2023-01-30T19:56:21.779Z,24.85
2023-01-30T19:58:45.159Z,28.27
2023-01-30T20:01:10.613Z,41.03
2023-01-30T20:03:33.936Z,31.00
2023-01-30T20:06:09.585Z,27.58
2023-01-30T20:08:34.952Z,20.92
2023-01-30T20:11:03.265Z,23.98
2023-01-30T20:13:27.878Z,19.80
2023-01-30T20:15:51.283Z,32.22
2023-01-30T20:18:14.573Z,26.98
2023-01-30T20:20:37.932Z,25.52
2023-01-30T20:23:01.688Z,19.20
2023-01-30T20:25:25.008Z,22.70
2023-01-30T20:27:48.469Z,22.63
2023-01-30T20:30:15.430Z,24.75
2023-01-30T20:32:40.394Z,23.58
2023-01-30T20:35:03.626Z,22.67
2023-01-30T20:37:27.878Z,25.95
2023-01-30T20:39:51.392Z,21.38
2023-01-30T20:42:15.791Z,27.08
2023-01-30T20:44:39.784Z,22.30
2023-01-30T20:47:05.053Z,26.23
2023-01-30T20:49:28.525Z,19.70
2023-01-30T20:51:54.294Z,28.42
2023-01-30T20:54:20.667Z,16.50
2023-01-30T20:56:46.742Z,21.63
2023-01-30T20:59:12.567Z,29.10
2023-01-30T21:01:37.371Z,21.50
2023-01-30T21:04:08.174Z,19.67
2023-01-30T21:06:41.222Z,17.75
2023-01-30T21:09:11.814Z,29.05
2023-01-30T21:11:35.674Z,22.92
2023-01-30T21:14:00.831Z,23.27
2023-01-30T21:16:26.743Z,23.67
2023-01-30T21:18:52.457Z,24.20
2023-01-30T21:21:20.070Z,24.20
2023-01-30T21:23:43.624Z,24.58
2023-01-30T21:26:10.180Z,25.75
2023-01-30T21:28:34.071Z,19.30
2023-01-30T21:30:57.542Z,25.23
2023-01-30T21:33:20.873Z,29.02
2023-01-30T21:35:44.282Z,28.67
2023-01-30T21:38:28.802Z,26.13
2023-01-30T21:41:09.581Z,25.45
2023-01-30T21:43:32.965Z,28.53
2023-01-30T21:45:59.556Z,27.83
2023-01-30T21:48:22.965Z,40.00
2023-01-30T21:50:47.299Z,27.13
2023-01-30T21:53:13.085Z,26.38
2023-01-30T21:55:36.608Z,31.20
2023-01-30T21:57:59.940Z,27.98
2023-01-30T22:00:23.173Z,30.20
2023-01-30T22:02:50.307Z,31.67
2023-01-30T22:05:13.599Z,32.57
2023-01-30T22:07:37.641Z,33.47
2023-01-30T22:10:02.487Z,24.70
2023-01-30T22:12:27.178Z,28.33
2023-01-30T22:14:50.480Z,30.10
2023-01-30T22:17:13.743Z,36.00
2023-01-30T22:19:37.565Z,28.88
2023-01-30T22:22:00.798Z,26.67
2023-01-30T22:24:24.263Z,31.83
2023-01-30T22:26:49.327Z,31.47
2023-01-30T22:29:15.723Z,32.20
2023-01-30T22:31:40.546Z,36.22
2023-01-30T22:34:05.168Z,33.90
2023-01-30T22:36:31.182Z,29.20
2023-01-30T22:38:54.529Z,34.87
2023-01-30T22:41:20.298Z,33.07
2023-01-30T22:43:47.602Z,25.27
2023-01-30T22:46:12.253Z,32.55
2023-01-30T22:48:38.361Z,26.17
2023-01-30T22:51:03.980Z,30.83
2023-01-30T22:53:27.248Z,28.87
2023-01-30T22:55:50.479Z,33.50
2023-01-30T22:58:14.403Z,32.00
2023-01-30T23:00:39.612Z,27.23
2023-01-30T23:03:02.983Z,28.52
2023-01-30T23:05:26.201Z,24.30
2023-01-30T23:07:49.434Z,28.20
2023-01-30T23:10:12.865Z,23.33
2023-01-30T23:12:53.838Z,30.40
2023-01-30T23:15:17.538Z,32.63
2023-01-30T23:18:00.386Z,25.10
2023-01-30T23:20:23.686Z,35.80
2023-01-30T23:22:51.890Z,34.27
2023-01-30T23:25:15.163Z,28.23
2023-01-30T23:27:39.081Z,28.27
2023-01-30T23:30:02.366Z,32.25
2023-01-30T23:32:25.930Z,24.35
2023-01-30T23:34:50.636Z,30.20
2023-01-30T23:37:13.907Z,31.47
2023-01-30T23:39:37.681Z,28.73
2023-01-30T23:42:01.033Z,28.73
2023-01-30T23:44:24.466Z,29.67
2023-01-30T23:46:47.949Z,21.77
2023-01-30T23:49:13.565Z,23.97
2023-01-30T23:51:40.641Z,29.27
2023-01-30T23:54:05.056Z,24.30
2023-01-30T23:56:30.909Z,26.87
2023-01-30T23:58:54.471Z,32.30
