createdAt,value
2023-04-16T00:02:18.143Z,98059.84
2023-04-16T00:04:45.962Z,98055.53
2023-04-16T00:07:13.636Z,98058.19
2023-04-16T00:09:41.181Z,98060.84
2023-04-16T00:12:08.745Z,98054.72
2023-04-16T00:14:36.440Z,98062.72
2023-04-16T00:17:03.794Z,98058.19
2023-04-16T00:19:31.393Z,98056.56
2023-04-16T00:21:58.823Z,98058.44
2023-04-16T00:24:26.357Z,98056.56
2023-04-16T00:26:53.670Z,98061.91
2023-04-16T00:29:21.882Z,98058.63
2023-04-16T00:31:49.211Z,98057.59
2023-04-16T00:34:16.703Z,98054.91
2023-04-16T00:36:44.066Z,98061.09
2023-04-16T00:39:11.670Z,98064.78
2023-04-16T00:41:39.213Z,98064.78
2023-04-16T00:44:06.767Z,98063.16
2023-04-16T00:46:35.007Z,98063.97
2023-04-16T00:49:03.841Z,98069.28
2023-04-16T00:51:31.827Z,98063.97
2023-04-16T00:53:59.418Z,98071.94
2023-04-16T00:56:27.045Z,98074.63
2023-04-16T00:58:57.580Z,98072.97
2023-04-16T01:01:24.992Z,98078.31
2023-04-16T01:03:53.037Z,98071.34
2023-04-16T01:06:20.860Z,98076.69
2023-04-16T01:08:49.108Z,98083.03
2023-04-16T01:11:16.570Z,98088.97
2023-04-16T01:13:44.281Z,98082.00
2023-04-16T01:16:12.788Z,98081.19
2023-04-16T01:18:40.603Z,98084.06
2023-04-16T01:21:08.054Z,98083.03
2023-04-16T01:23:36.382Z,98085.69
2023-04-16T01:26:03.899Z,98085.69
2023-04-16T01:28:31.530Z,98091.00
2023-04-16T01:30:59.609Z,98084.06
2023-04-16T01:33:27.217Z,98086.72
2023-04-16T01:35:54.604Z,98086.72
2023-04-16T01:38:22.168Z,98082.41
2023-04-16T01:40:49.489Z,98086.72
2023-04-16T01:43:17.101Z,98095.75
2023-04-16T01:45:44.400Z,98091.44
2023-04-16T01:48:12.360Z,98100.25
2023-04-16T01:50:40.330Z,98095.16
2023-04-16T01:53:09.578Z,98102.91
2023-04-16T01:55:36.880Z,98102.09
2023-04-16T01:58:04.462Z,98108.25
2023-04-16T02:00:31.682Z,98112.78
2023-04-16T02:03:00.381Z,98117.28
2023-04-16T02:05:28.320Z,98119.13
2023-04-16T02:07:56.001Z,98112.78
2023-04-16T02:10:23.416Z,98114.63
2023-04-16T02:12:51.155Z,98111.34
2023-04-16T02:15:18.716Z,98109.50
2023-04-16T02:17:47.869Z,98120.97
2023-04-16T02:20:15.629Z,98114.81
2023-04-16T02:22:43.436Z,98114.00
2023-04-16T02:25:11.608Z,98120.16
2023-04-16T02:27:39.124Z,98122.22
2023-04-16T02:30:07.302Z,98123.03
2023-04-16T02:32:34.903Z,98127.53
2023-04-16T02:35:03.971Z,98116.88
2023-04-16T02:37:31.849Z,98122.22
2023-04-16T02:39:59.174Z,98119.53
2023-04-16T02:42:26.707Z,98122.22
2023-04-16T02:44:54.049Z,98124.88
2023-04-16T02:47:21.648Z,98131.25
2023-04-16T02:49:48.907Z,98135.53
2023-04-16T02:52:16.460Z,98132.88
2023-04-16T02:54:43.719Z,98133.91
2023-04-16T02:57:11.328Z,98136.56
2023-04-16T02:59:38.607Z,98136.56
2023-04-16T03:02:06.296Z,98141.06
2023-04-16T03:04:34.066Z,98141.06
2023-04-16T03:07:01.722Z,98145.59
2023-04-16T03:09:29.115Z,98140.25
2023-04-16T03:11:57.292Z,98142.91
2023-04-16T03:14:24.489Z,98143.97
2023-04-16T03:16:52.175Z,98149.28
2023-04-16T03:19:19.612Z,98156.25
2023-04-16T03:21:47.205Z,98159.94
2023-04-16T03:24:14.513Z,98164.44
2023-04-16T03:26:42.157Z,98170.59
2023-04-16T03:29:09.590Z,98175.94
2023-04-16T03:31:37.204Z,98179.59
2023-04-16T03:34:04.562Z,98184.94
2023-04-16T03:36:33.066Z,98187.41
2023-04-16T03:39:00.949Z,98184.94
2023-04-16T03:41:28.499Z,98188.63
2023-04-16T03:43:56.054Z,98189.47
2023-04-16T03:46:23.910Z,98185.97
2023-04-16T03:48:51.559Z,98193.16
2023-04-16T03:51:19.172Z,98199.31
2023-04-16T03:53:46.681Z,98204.63
2023-04-16T03:56:14.313Z,98202.97
2023-04-16T03:58:41.613Z,98203.81
2023-04-16T04:01:09.387Z,98209.34
2023-04-16T04:03:37.008Z,98210.16
2023-04-16T04:06:08.588Z,98213.63
2023-04-16T04:08:36.494Z,98210.34
2023-04-16T04:11:04.377Z,98228.00
2023-04-16T04:13:31.613Z,98223.47
2023-04-16T04:15:59.864Z,98222.66
2023-04-16T04:18:27.213Z,98224.28
2023-04-16T04:20:54.802Z,98222.66
2023-04-16T04:23:22.197Z,98233.31
2023-04-16T04:25:49.989Z,98230.66
2023-04-16T04:28:17.834Z,98229.63
2023-04-16T04:30:45.389Z,98238.66
2023-04-16T04:33:12.791Z,98247.25
2023-04-16T04:35:40.403Z,98244.78
2023-04-16T04:38:07.691Z,98244.00
2023-04-16T04:40:35.236Z,98245.63
2023-04-16T04:43:03.226Z,98255.47
2023-04-16T04:45:32.101Z,98260.78
2023-04-16T04:47:59.612Z,98253.41
2023-04-16T04:50:27.277Z,98256.28
2023-04-16T04:52:54.753Z,98263.44
2023-04-16T04:55:22.655Z,98271.44
2023-04-16T04:57:50.428Z,98265.31
2023-04-16T05:00:18.021Z,98267.78
2023-04-16T05:02:45.465Z,98279.25
2023-04-16T05:05:13.274Z,98275.97
2023-04-16T05:07:40.925Z,98288.25
2023-04-16T05:10:09.140Z,98292.75
2023-04-16T05:12:36.595Z,98294.41
2023-04-16T05:15:05.156Z,98302.19
2023-04-16T05:17:33.222Z,98294.19
2023-04-16T05:20:00.811Z,98299.75
2023-04-16T05:22:28.056Z,98303.22
2023-04-16T05:24:56.434Z,98300.56
2023-04-16T05:27:23.684Z,98297.09
2023-04-16T05:29:51.268Z,98297.66
2023-04-16T05:32:18.746Z,98298.72
2023-04-16T05:34:46.522Z,98296.03
2023-04-16T05:37:13.866Z,98294.19
2023-04-16T05:39:41.403Z,98296.84
2023-04-16T05:42:08.928Z,98300.56
2023-04-16T05:44:36.588Z,98303.00
2023-04-16T05:47:03.824Z,98309.19
2023-04-16T05:49:31.379Z,98309.19
2023-04-16T05:51:58.650Z,98319.84
2023-04-16T05:54:26.312Z,98314.28
2023-04-16T05:56:53.568Z,98315.31
2023-04-16T05:59:21.598Z,98326.78
2023-04-16T06:01:48.873Z,98329.44
2023-04-16T06:04:16.630Z,98332.13
2023-04-16T06:06:44.131Z,98328.44
2023-04-16T06:09:12.120Z,98339.09
2023-04-16T06:11:39.687Z,98333.78
2023-04-16T06:14:07.512Z,98343.41
2023-04-16T06:16:34.951Z,98346.06
2023-04-16T06:19:03.053Z,98341.53
2023-04-16T06:21:31.719Z,98346.88
2023-04-16T06:23:59.426Z,98349.53
2023-04-16T06:26:26.883Z,98357.53
2023-04-16T06:28:54.387Z,98353.66
2023-04-16T06:31:21.894Z,98352.63
2023-04-16T06:33:49.501Z,98360.81
2023-04-16T06:36:17.019Z,98357.16
2023-04-16T06:38:44.653Z,98365.16
2023-04-16T06:41:14.458Z,98364.94
2023-04-16T06:43:42.136Z,98366.78
2023-04-16T06:46:09.478Z,98357.16
2023-04-16T06:48:37.143Z,98359.63
2023-04-16T06:51:04.571Z,98359.81
2023-04-16T06:53:32.223Z,98359.00
2023-04-16T06:55:59.555Z,98354.69
2023-04-16T06:58:27.367Z,98353.88
2023-04-16T07:00:54.879Z,98360.00
2023-04-16T07:03:22.844Z,98352.22
2023-04-16T07:05:50.586Z,98352.22
2023-04-16T07:08:18.202Z,98357.53
2023-04-16T07:10:45.623Z,98352.22
2023-04-16T07:13:13.410Z,98361.06
2023-04-16T07:15:40.994Z,98361.25
2023-04-16T07:18:08.850Z,98364.53
2023-04-16T07:20:36.655Z,98367.38
2023-04-16T07:23:04.408Z,98372.72
2023-04-16T07:25:31.773Z,98374.56
2023-04-16T07:27:59.417Z,98376.41
2023-04-16T07:30:32.667Z,98371.91
2023-04-16T07:33:04.405Z,98370.25
2023-04-16T07:35:32.003Z,98379.91
2023-04-16T07:37:59.752Z,98371.09
2023-04-16T07:40:27.331Z,98379.28
2023-04-16T07:42:55.217Z,98381.94
2023-04-16T07:45:23.624Z,98392.81
2023-04-16T07:47:51.408Z,98392.81
2023-04-16T07:50:19.502Z,98394.47
2023-04-16T07:52:47.406Z,98392.81
2023-04-16T07:55:14.771Z,98395.69
2023-04-16T07:57:42.481Z,98399.16
2023-04-16T08:00:10.826Z,98399.38
2023-04-16T08:02:38.668Z,98394.03
2023-04-16T08:05:07.303Z,98402.03
2023-04-16T08:07:34.995Z,98404.69
2023-04-16T08:10:02.601Z,98412.88
2023-04-16T08:12:30.625Z,98412.88
2023-04-16T08:14:58.244Z,98409.41
2023-04-16T08:17:26.204Z,98417.41
2023-04-16T08:19:53.731Z,98418.22
2023-04-16T08:22:22.401Z,98412.88
2023-04-16T08:24:49.883Z,98420.69
2023-04-16T08:27:19.116Z,98415.34
2023-04-16T08:29:47.882Z,98421.31
2023-04-16T08:32:15.629Z,98413.94
2023-04-16T08:34:43.362Z,98424.41
2023-04-16T08:37:10.994Z,98416.19
2023-04-16T08:39:38.324Z,98425.63
2023-04-16T08:42:09.846Z,98418.47
2023-04-16T08:44:42.139Z,98419.06
2023-04-16T08:47:12.742Z,98429.72
2023-04-16T08:49:45.066Z,98426.44
2023-04-16T08:52:18.493Z,98429.13
2023-04-16T08:54:57.083Z,98421.13
2023-04-16T08:57:30.442Z,98429.72
2023-04-16T08:59:58.316Z,98427.06
2023-04-16T09:02:27.197Z,98430.75
2023-04-16T09:04:56.498Z,98437.13
2023-04-16T09:07:25.736Z,98434.25
2023-04-16T09:09:53.825Z,98439.59
2023-04-16T09:12:24.082Z,98443.25
2023-04-16T09:14:51.595Z,98442.44
2023-04-16T09:17:19.584Z,98441.63
2023-04-16T09:19:46.894Z,98444.50
2023-04-16T09:22:14.448Z,98444.50
2023-04-16T09:24:41.971Z,98450.81
2023-04-16T09:27:09.451Z,98444.69
2023-04-16T09:29:41.573Z,98446.53
2023-04-16T09:32:11.282Z,98452.69
2023-04-16T09:35:01.748Z,98448.38
2023-04-16T09:37:30.803Z,98452.69
2023-04-16T09:40:04.024Z,98454.53
2023-04-16T09:42:33.727Z,98459.84
2023-04-16T09:45:04.071Z,98467.84
2023-04-16T09:47:40.973Z,98452.69
2023-04-16T09:50:11.267Z,98453.09
2023-04-16T09:52:40.221Z,98456.78
2023-04-16T09:55:07.728Z,98447.78
2023-04-16T09:57:38.067Z,98444.69
2023-04-16T10:00:08.949Z,98455.97
2023-04-16T10:02:41.552Z,98448.59
2023-04-16T10:05:09.674Z,98450.25
2023-04-16T10:07:37.808Z,98441.22
2023-04-16T10:10:06.635Z,98445.31
2023-04-16T10:12:34.290Z,98446.13
2023-04-16T10:15:01.848Z,98449.84
2023-04-16T10:17:31.517Z,98449.03
2023-04-16T10:20:01.459Z,98450.88
2023-04-16T10:22:29.480Z,98447.38
2023-04-16T10:24:58.518Z,98454.56
2023-04-16T10:27:26.915Z,98458.25
2023-04-16T10:29:54.580Z,98461.72
2023-04-16T10:32:28.338Z,98460.31
2023-04-16T10:34:56.159Z,98466.63
2023-04-16T10:37:33.226Z,98465.41
2023-04-16T10:40:00.665Z,98466.66
2023-04-16T10:42:28.558Z,98470.75
2023-04-16T10:44:59.926Z,98459.06
2023-04-16T10:47:29.142Z,98465.41
2023-04-16T10:49:58.184Z,98467.06
2023-04-16T10:52:29.394Z,98465.84
2023-04-16T10:54:59.498Z,98463.81
2023-04-16T10:57:29.539Z,98467.09
2023-04-16T10:59:56.794Z,98461.34
2023-04-16T11:02:29.036Z,98476.72
2023-04-16T11:04:57.356Z,98460.94
2023-04-16T11:07:33.621Z,98475.28
2023-04-16T11:10:05.032Z,98467.91
2023-04-16T11:12:40.383Z,98472.63
2023-04-16T11:15:08.655Z,98461.31
2023-04-16T11:17:47.294Z,98473.66
2023-04-16T11:20:19.988Z,98472.41
2023-04-16T11:22:50.281Z,98474.91
2023-04-16T11:25:30.134Z,98468.13
2023-04-16T11:28:01.636Z,98472.44
2023-04-16T11:30:34.239Z,98474.91
2023-04-16T11:33:05.979Z,98466.66
2023-04-16T11:35:33.391Z,98466.47
2023-04-16T11:38:01.195Z,98462.19
2023-04-16T11:40:31.870Z,98465.47
2023-04-16T11:43:13.982Z,98472.84
2023-04-16T11:46:01.600Z,98469.75
2023-04-16T11:48:49.548Z,98465.66
2023-04-16T11:51:18.117Z,98477.34
2023-04-16T11:53:56.194Z,98469.56
2023-04-16T11:56:32.195Z,98467.91
2023-04-16T11:59:27.167Z,98476.31
2023-04-16T12:01:58.307Z,98477.31
2023-04-16T12:04:27.420Z,98484.69
2023-04-16T12:07:12.155Z,98482.03
2023-04-16T12:09:41.785Z,98471.38
2023-04-16T12:12:30.498Z,98476.94
2023-04-16T12:15:00.217Z,98488.41
2023-04-16T12:17:27.582Z,98478.75
2023-04-16T12:20:00.563Z,98474.44
2023-04-16T12:22:36.591Z,98480.59
2023-04-16T12:25:11.595Z,98470.75
2023-04-16T12:27:46.315Z,98467.06
2023-04-16T12:30:15.646Z,98469.75
2023-04-16T12:32:44.943Z,98467.06
2023-04-16T12:35:12.908Z,98468.94
2023-04-16T12:37:41.400Z,98468.72
2023-04-16T12:40:09.487Z,98465.03
2023-04-16T12:42:37.165Z,98469.56
2023-04-16T12:45:06.030Z,98468.72
2023-04-16T12:47:33.420Z,98470.38
2023-04-16T12:50:01.079Z,98466.66
2023-04-16T12:52:28.516Z,98459.69
2023-04-16T12:54:56.274Z,98468.31
2023-04-16T12:57:28.624Z,98462.16
2023-04-16T12:59:57.320Z,98464.00
2023-04-16T13:02:25.720Z,98458.47
2023-04-16T13:04:53.817Z,98460.31
2023-04-16T13:07:21.367Z,98460.31
2023-04-16T13:09:48.993Z,98456.41
2023-04-16T13:12:16.366Z,98457.44
2023-04-16T13:14:45.078Z,98455.19
2023-04-16T13:17:12.481Z,98462.56
2023-04-16T13:19:39.959Z,98452.94
2023-04-16T13:22:07.226Z,98461.75
2023-04-16T13:24:34.931Z,98453.94
2023-04-16T13:27:02.169Z,98460.09
2023-04-16T13:29:29.973Z,98453.94
2023-04-16T13:31:57.972Z,98455.59
2023-04-16T13:34:25.504Z,98453.13
2023-04-16T13:36:52.765Z,98450.47
2023-04-16T13:39:20.412Z,98456.84
2023-04-16T13:41:49.006Z,98453.94
2023-04-16T13:44:16.502Z,98450.47
2023-04-16T13:46:47.519Z,98453.94
2023-04-16T13:49:15.373Z,98444.31
2023-04-16T13:51:44.712Z,98452.31
2023-04-16T13:54:12.862Z,98452.31
2023-04-16T13:56:40.893Z,98451.50
2023-04-16T13:59:08.597Z,98454.75
2023-04-16T14:01:36.281Z,98458.91
2023-04-16T14:04:06.400Z,98450.91
2023-04-16T14:06:34.513Z,98442.03
2023-04-16T14:09:02.344Z,98454.19
2023-04-16T14:11:29.809Z,98446.19
2023-04-16T14:13:57.453Z,98444.53
2023-04-16T14:16:25.018Z,98445.34
2023-04-16T14:18:52.737Z,98455.19
2023-04-16T14:21:20.134Z,98449.84
2023-04-16T14:23:47.937Z,98445.13
2023-04-16T14:26:15.442Z,98444.13
2023-04-16T14:28:43.155Z,98445.75
2023-04-16T14:31:10.615Z,98442.06
2023-04-16T14:33:38.135Z,98443.91
2023-04-16T14:36:05.962Z,98447.38
2023-04-16T14:38:33.471Z,98444.13
2023-04-16T14:41:00.831Z,98441.66
2023-04-16T14:43:28.596Z,98439.19
2023-04-16T14:45:58.524Z,98435.91
2023-04-16T14:48:26.153Z,98433.66
2023-04-16T14:50:53.858Z,98436.31
2023-04-16T14:53:23.354Z,98441.84
2023-04-16T14:55:52.423Z,98442.03
2023-04-16T14:58:20.390Z,98436.72
2023-04-16T15:00:47.881Z,98445.75
2023-04-16T15:03:16.240Z,98442.47
2023-04-16T15:05:43.780Z,98443.47
2023-04-16T15:08:11.302Z,98446.13
2023-04-16T15:10:38.609Z,98441.03
2023-04-16T15:13:06.250Z,98441.22
2023-04-16T15:15:33.484Z,98441.22
2023-04-16T15:18:01.038Z,98439.59
2023-04-16T15:20:28.362Z,98440.59
2023-04-16T15:22:55.894Z,98446.75
2023-04-16T15:25:24.192Z,98438.97
2023-04-16T15:27:52.229Z,98441.63
2023-04-16T15:30:19.663Z,98445.31
2023-04-16T15:32:47.322Z,98444.50
2023-04-16T15:35:14.533Z,98450.66
2023-04-16T15:37:42.178Z,98459.69
2023-04-16T15:40:09.602Z,98452.69
2023-04-16T15:42:37.516Z,98453.50
2023-04-16T15:45:05.069Z,98446.53
2023-04-16T15:47:32.795Z,98449.41
2023-04-16T15:50:00.269Z,98460.06
2023-04-16T15:52:28.047Z,98456.41
2023-04-16T15:54:55.350Z,98456.41
2023-04-16T15:57:22.922Z,98454.72
2023-04-16T16:00:03.470Z,98458.25
2023-04-16T16:02:34.630Z,98462.72
2023-04-16T16:05:03.500Z,98458.44
2023-04-16T16:07:32.511Z,98460.06
2023-04-16T16:09:59.812Z,98464.59
2023-04-16T16:12:27.927Z,98465.41
2023-04-16T16:14:55.786Z,98470.72
2023-04-16T16:17:23.924Z,98462.72
2023-04-16T16:19:52.431Z,98466.25
2023-04-16T16:22:23.512Z,98470.53
2023-04-16T16:24:51.342Z,98475.06
2023-04-16T16:27:19.505Z,98467.88
2023-04-16T16:29:47.108Z,98467.06
2023-04-16T16:32:16.381Z,98471.56
2023-04-16T16:34:43.649Z,98476.91
2023-04-16T16:37:11.228Z,98482.22
2023-04-16T16:39:38.981Z,98473.19
2023-04-16T16:42:08.993Z,98479.34
2023-04-16T16:44:36.820Z,98472.38
2023-04-16T16:47:04.488Z,98477.72
2023-04-16T16:49:31.789Z,98469.09
2023-04-16T16:51:59.485Z,98486.72
2023-04-16T16:54:26.732Z,98479.75
2023-04-16T16:56:54.478Z,98485.09
2023-04-16T16:59:21.754Z,98480.78
2023-04-16T17:01:49.960Z,98483.44
2023-04-16T17:04:20.064Z,98489.59
2023-04-16T17:06:48.011Z,98487.13
2023-04-16T17:09:15.465Z,98484.47
2023-04-16T17:11:42.989Z,98493.09
2023-04-16T17:14:10.294Z,98494.09
2023-04-16T17:16:37.875Z,98494.09
2023-04-16T17:19:05.287Z,98499.44
2023-04-16T17:21:33.853Z,98499.44
2023-04-16T17:24:01.147Z,98507.41
2023-04-16T17:26:28.909Z,98506.41
2023-04-16T17:28:57.494Z,98515.22
2023-04-16T17:31:27.560Z,98511.75
2023-04-16T17:33:54.939Z,98517.91
2023-04-16T17:36:23.267Z,98523.03
2023-04-16T17:38:51.870Z,98523.03
2023-04-16T17:41:19.720Z,98527.75
2023-04-16T17:43:49.500Z,98521.38
2023-04-16T17:46:17.316Z,98524.03
2023-04-16T17:48:44.636Z,98529.38
2023-04-16T17:51:16.263Z,98529.38
2023-04-16T17:53:44.667Z,98542.69
2023-04-16T17:56:13.287Z,98538.41
2023-04-16T17:58:40.679Z,98543.72
2023-04-16T18:01:08.343Z,98549.06
2023-04-16T18:03:37.088Z,98548.25
2023-04-16T18:06:05.246Z,98547.41
2023-04-16T18:08:33.717Z,98552.72
2023-04-16T18:11:01.221Z,98559.91
2023-04-16T18:13:28.588Z,98558.06
2023-04-16T18:15:56.132Z,98561.56
2023-04-16T18:18:23.486Z,98561.78
2023-04-16T18:20:52.282Z,98572.25
2023-04-16T18:23:19.705Z,98567.09
2023-04-16T18:25:48.876Z,98568.09
2023-04-16T18:28:17.584Z,98570.78
2023-04-16T18:30:45.311Z,98575.28
2023-04-16T18:33:43.533Z,98586.75
2023-04-16T18:36:03.724Z,98583.09
2023-04-16T18:38:31.428Z,98579.63
2023-04-16T18:40:59.089Z,98586.75
2023-04-16T18:43:26.460Z,98585.13
2023-04-16T18:45:54.016Z,98592.94
2023-04-16T18:48:21.258Z,98596.78
2023-04-16T18:50:48.871Z,98590.47
2023-04-16T18:53:16.820Z,98593.13
2023-04-16T18:55:44.425Z,98590.47
2023-04-16T18:58:12.108Z,98588.81
2023-04-16T19:00:39.906Z,98595.97
2023-04-16T19:03:07.475Z,98594.97
2023-04-16T19:05:35.294Z,98595.16
2023-04-16T19:08:02.588Z,98601.31
2023-04-16T19:10:30.445Z,98599.47
2023-04-16T19:12:57.945Z,98594.13
2023-04-16T19:15:25.468Z,98596.78
2023-04-16T19:17:52.784Z,98602.13
2023-04-16T19:20:20.375Z,98603.16
2023-04-16T19:22:47.715Z,98590.88
2023-04-16T19:25:15.286Z,98608.50
2023-04-16T19:27:42.715Z,98601.31
2023-04-16T19:30:10.733Z,98592.50
2023-04-16T19:32:38.189Z,98590.88
2023-04-16T19:35:06.512Z,98597.84
2023-04-16T19:37:33.804Z,98600.50
2023-04-16T19:40:02.035Z,98600.50
2023-04-16T19:42:29.336Z,98597.84
2023-04-16T19:44:56.989Z,98594.53
2023-04-16T19:47:24.465Z,98596.19
2023-04-16T19:49:52.182Z,98590.88
2023-04-16T19:52:19.631Z,98590.88
2023-04-16T19:54:47.809Z,98597.22
2023-04-16T19:57:16.036Z,98598.03
2023-04-16T19:59:43.617Z,98597.41
2023-04-16T20:02:10.914Z,98606.03
2023-04-16T20:04:38.570Z,98606.03
2023-04-16T20:07:05.843Z,98610.53
2023-04-16T20:09:33.350Z,98608.91
2023-04-16T20:12:01.852Z,98599.25
2023-04-16T20:14:29.391Z,98606.44
2023-04-16T20:16:57.258Z,98602.53
2023-04-16T20:19:29.974Z,98602.94
2023-04-16T20:21:57.224Z,98602.72
2023-04-16T20:24:24.937Z,98594.94
2023-04-16T20:26:52.207Z,98604.56
2023-04-16T20:29:19.888Z,98601.09
2023-04-16T20:31:47.167Z,98605.59
2023-04-16T20:34:14.824Z,98612.56
2023-04-16T20:36:42.094Z,98616.28
2023-04-16T20:39:10.879Z,98607.25
2023-04-16T20:41:43.740Z,98608.28
2023-04-16T20:44:18.059Z,98611.94
2023-04-16T20:46:49.518Z,98603.13
2023-04-16T20:49:18.421Z,98602.31
2023-04-16T20:51:45.682Z,98608.47
2023-04-16T20:54:13.260Z,98608.47
2023-04-16T20:56:40.799Z,98608.47
2023-04-16T20:59:09.643Z,98607.66
2023-04-16T21:01:37.271Z,98602.31
2023-04-16T21:04:06.731Z,98599.66
2023-04-16T21:06:38.530Z,98600.66
2023-04-16T21:09:06.491Z,98599.84
2023-04-16T21:11:35.077Z,98600.66
2023-04-16T21:14:03.760Z,98606.00
2023-04-16T21:16:32.393Z,98599.03
2023-04-16T21:19:00.048Z,98599.03
2023-04-16T21:21:27.524Z,98601.69
2023-04-16T21:23:55.067Z,98595.31
2023-04-16T21:26:22.416Z,98588.38
2023-04-16T21:28:49.931Z,98597.38
2023-04-16T21:31:17.385Z,98589.38
2023-04-16T21:33:44.967Z,98602.69
2023-04-16T21:36:12.242Z,98595.72
2023-04-16T21:38:39.743Z,98595.72
2023-04-16T21:41:07.503Z,98599.41
2023-04-16T21:43:35.349Z,98597.59
2023-04-16T21:46:02.688Z,98597.78
2023-04-16T21:48:31.263Z,98599.41
2023-04-16T21:51:01.036Z,98603.91
2023-04-16T21:53:28.547Z,98596.13
2023-04-16T21:55:55.759Z,98598.78
2023-04-16T21:58:24.354Z,98603.09
2023-04-16T22:00:52.273Z,98609.44
2023-04-16T22:03:26.270Z,98609.44
2023-04-16T22:05:58.033Z,98610.28
2023-04-16T22:08:27.077Z,98602.47
2023-04-16T22:11:02.552Z,98606.78
2023-04-16T22:13:33.950Z,98606.78
2023-04-16T22:16:01.686Z,98604.31
2023-04-16T22:18:32.748Z,98608.81
2023-04-16T22:21:01.001Z,98608.81
2023-04-16T22:23:28.638Z,98611.47
2023-04-16T22:25:57.133Z,98601.84
2023-04-16T22:28:24.609Z,98613.31
2023-04-16T22:30:51.916Z,98610.66
2023-04-16T22:33:20.305Z,98601.84
2023-04-16T22:35:47.547Z,98613.31
2023-04-16T22:38:16.398Z,98610.66
2023-04-16T22:40:43.716Z,98607.19
2023-04-16T22:43:11.308Z,98605.53
2023-04-16T22:45:38.604Z,98610.88
2023-04-16T22:48:06.259Z,98610.88
2023-04-16T22:50:33.615Z,98605.53
2023-04-16T22:53:01.115Z,98603.88
2023-04-16T22:55:28.418Z,98604.69
2023-04-16T22:57:55.918Z,98605.72
2023-04-16T23:00:23.266Z,98607.59
2023-04-16T23:02:50.844Z,98607.59
2023-04-16T23:05:18.164Z,98598.75
2023-04-16T23:07:45.941Z,98603.06
2023-04-16T23:10:13.173Z,98591.59
2023-04-16T23:12:40.729Z,98588.94
2023-04-16T23:15:08.826Z,98589.94
2023-04-16T23:17:36.489Z,98588.94
2023-04-16T23:20:07.453Z,98584.59
2023-04-16T23:22:34.985Z,98586.25
2023-04-16T23:25:02.213Z,98579.28
2023-04-16T23:27:29.888Z,98588.09
2023-04-16T23:29:57.094Z,98581.94
2023-04-16T23:32:24.639Z,98584.59
2023-04-16T23:34:52.025Z,98587.28
2023-04-16T23:37:19.504Z,98582.97
2023-04-16T23:39:46.737Z,98582.97
2023-04-16T23:42:14.350Z,98596.28
2023-04-16T23:44:41.885Z,98581.31
2023-04-16T23:47:09.549Z,98585.00
2023-04-16T23:49:37.313Z,98577.84
2023-04-16T23:52:05.023Z,98587.47
2023-04-16T23:54:32.394Z,98585.81
2023-04-16T23:56:59.903Z,98581.31
2023-04-16T23:59:27.251Z,98575.34
