createdAt,value
2022-08-20T00:01:01.581Z,2.95
2022-08-20T00:03:50.050Z,3.03
2022-08-20T00:06:23.601Z,1.95
2022-08-20T00:08:59.584Z,4.35
2022-08-20T00:11:29.028Z,2.35
2022-08-20T00:14:09.628Z,4.20
2022-08-20T00:16:38.106Z,3.00
2022-08-20T00:19:16.613Z,1.85
2022-08-20T00:21:44.079Z,2.13
2022-08-20T00:24:15.981Z,1.80
2022-08-20T00:26:52.982Z,1.95
2022-08-20T00:29:22.376Z,5.10
2022-08-20T00:31:50.647Z,2.00
2022-08-20T00:34:24.655Z,3.75
2022-08-20T00:36:58.771Z,3.33
2022-08-20T00:39:32.665Z,2.42
2022-08-20T00:42:11.395Z,3.08
2022-08-20T00:44:59.635Z,2.58
2022-08-20T00:47:27.781Z,3.75
2022-08-20T00:49:55.231Z,2.80
2022-08-20T00:52:29.610Z,4.35
2022-08-20T00:55:00.718Z,2.47
2022-08-20T00:57:50.622Z,3.00
2022-08-20T01:00:32.753Z,2.28
2022-08-20T01:03:07.621Z,2.55
2022-08-20T01:05:38.632Z,6.55
2022-08-20T01:08:06.163Z,2.30
2022-08-20T01:10:44.601Z,2.85
2022-08-20T01:13:15.808Z,2.40
2022-08-20T01:15:53.645Z,2.38
2022-08-20T01:18:25.103Z,6.18
2022-08-20T01:21:09.651Z,3.42
2022-08-20T01:23:48.706Z,2.60
2022-08-20T01:26:33.638Z,2.78
2022-08-20T01:29:11.777Z,3.22
2022-08-20T01:31:48.627Z,2.60
2022-08-20T01:34:19.626Z,3.25
2022-08-20T01:37:08.697Z,2.83
2022-08-20T01:39:37.936Z,3.60
2022-08-20T01:42:16.949Z,2.83
2022-08-20T01:44:47.170Z,4.88
2022-08-20T01:47:15.155Z,5.05
2022-08-20T01:49:56.634Z,2.65
2022-08-20T01:52:57.758Z,3.30
2022-08-20T01:55:33.638Z,4.82
2022-08-20T01:58:01.603Z,3.70
2022-08-20T02:00:29.247Z,3.75
2022-08-20T02:03:04.657Z,4.65
2022-08-20T02:05:33.893Z,4.10
2022-08-20T02:08:02.283Z,3.90
2022-08-20T02:10:37.630Z,3.72
2022-08-20T02:13:05.833Z,5.25
2022-08-20T02:15:37.485Z,4.20
2022-08-20T02:18:17.665Z,3.88
2022-08-20T02:20:46.197Z,3.88
2022-08-20T02:23:15.648Z,5.15
2022-08-20T02:25:53.680Z,4.30
2022-08-20T02:28:21.720Z,5.13
2022-08-20T02:30:52.854Z,4.47
2022-08-20T02:33:29.660Z,4.43
2022-08-20T02:36:18.790Z,5.45
2022-08-20T02:38:53.651Z,4.60
2022-08-20T02:41:23.918Z,4.18
2022-08-20T02:43:51.416Z,4.25
2022-08-20T02:46:25.699Z,5.82
2022-08-20T02:48:53.578Z,3.65
2022-08-20T02:51:30.296Z,4.32
2022-08-20T02:54:04.669Z,4.38
2022-08-20T02:56:32.093Z,4.32
2022-08-20T02:58:59.549Z,5.03
2022-08-20T03:01:33.702Z,5.93
2022-08-20T03:04:01.376Z,4.55
2022-08-20T03:06:29.520Z,5.15
2022-08-20T03:09:03.629Z,4.85
2022-08-20T03:11:32.255Z,5.25
2022-08-20T03:13:59.826Z,5.57
2022-08-20T03:16:33.696Z,7.00
2022-08-20T03:19:01.202Z,5.85
2022-08-20T03:21:29.024Z,7.97
2022-08-20T03:24:03.671Z,8.10
2022-08-20T03:26:31.243Z,6.57
2022-08-20T03:28:59.224Z,5.10
2022-08-20T03:31:33.670Z,6.25
2022-08-20T03:34:01.213Z,9.23
2022-08-20T03:36:48.712Z,6.20
2022-08-20T03:39:16.186Z,6.30
2022-08-20T03:41:43.801Z,8.88
2022-08-20T03:44:17.656Z,6.13
2022-08-20T03:46:45.075Z,6.68
2022-08-20T03:49:12.571Z,6.20
2022-08-20T03:51:57.475Z,6.82
2022-08-20T03:54:31.490Z,7.57
2022-08-20T03:57:12.411Z,5.90
2022-08-20T03:59:41.014Z,6.82
2022-08-20T04:02:14.735Z,12.30
2022-08-20T04:04:42.476Z,8.60
2022-08-20T04:07:31.673Z,8.18
2022-08-20T04:09:59.445Z,7.72
2022-08-20T04:12:27.294Z,10.90
2022-08-20T04:15:02.676Z,9.75
2022-08-20T04:17:33.087Z,8.68
2022-08-20T04:20:12.700Z,8.27
2022-08-20T04:22:40.347Z,10.07
2022-08-20T04:25:09.039Z,7.82
2022-08-20T04:27:49.717Z,9.75
2022-08-20T04:30:21.517Z,8.95
2022-08-20T04:32:56.686Z,9.90
2022-08-20T04:35:24.732Z,10.52
2022-08-20T04:38:17.692Z,8.75
2022-08-20T04:40:54.329Z,7.97
2022-08-20T04:43:29.668Z,9.50
2022-08-20T04:45:59.020Z,7.72
2022-08-20T04:48:28.863Z,9.32
2022-08-20T04:51:04.703Z,9.18
2022-08-20T04:53:32.171Z,10.25
2022-08-20T04:56:01.637Z,11.63
2022-08-20T04:58:40.699Z,10.30
2022-08-20T05:01:10.976Z,7.38
2022-08-20T05:03:40.041Z,9.18
2022-08-20T05:06:16.716Z,9.00
2022-08-20T05:08:45.514Z,10.18
2022-08-20T05:11:34.807Z,8.00
2022-08-20T05:14:09.371Z,8.30
2022-08-20T05:16:41.089Z,10.32
2022-08-20T05:19:17.719Z,7.50
2022-08-20T05:21:45.487Z,8.65
2022-08-20T05:24:13.255Z,9.65
2022-08-20T05:26:47.734Z,9.48
2022-08-20T05:29:15.961Z,8.38
2022-08-20T05:31:44.030Z,8.15
2022-08-20T05:34:19.793Z,8.45
2022-08-20T05:36:58.401Z,8.60
2022-08-20T05:39:39.783Z,9.05
2022-08-20T05:42:08.287Z,6.65
2022-08-20T05:44:38.114Z,8.07
2022-08-20T05:47:12.830Z,9.02
2022-08-20T05:49:40.895Z,6.70
2022-08-20T05:52:08.663Z,6.20
2022-08-20T05:54:44.843Z,6.25
2022-08-20T05:57:14.731Z,9.15
2022-08-20T05:59:42.532Z,6.82
2022-08-20T06:02:36.786Z,16.38
2022-08-20T06:05:04.848Z,6.22
2022-08-20T06:07:32.530Z,6.22
2022-08-20T06:10:08.806Z,6.47
2022-08-20T06:12:37.644Z,7.45
2022-08-20T06:15:08.010Z,7.22
2022-08-20T06:17:42.729Z,11.93
2022-08-20T06:20:11.623Z,8.35
2022-08-20T06:22:42.159Z,6.90
2022-08-20T06:25:16.779Z,5.28
2022-08-20T06:27:45.060Z,5.65
2022-08-20T06:30:15.174Z,6.72
2022-08-20T06:32:49.778Z,5.72
2022-08-20T06:35:19.980Z,9.90
2022-08-20T06:38:01.739Z,6.85
2022-08-20T06:40:29.928Z,6.80
2022-08-20T06:42:58.580Z,4.95
2022-08-20T06:45:35.920Z,5.07
2022-08-20T06:48:15.090Z,7.00
2022-08-20T06:50:52.834Z,5.28
2022-08-20T06:53:21.819Z,5.57
2022-08-20T06:56:02.802Z,4.38
2022-08-20T06:58:38.280Z,5.70
2022-08-20T07:01:14.844Z,4.90
2022-08-20T07:03:55.370Z,4.68
2022-08-20T07:06:35.215Z,4.82
2022-08-20T07:09:03.415Z,5.18
2022-08-20T07:11:31.162Z,10.82
2022-08-20T07:14:05.794Z,5.82
2022-08-20T07:16:33.747Z,4.68
2022-08-20T07:19:01.551Z,6.30
2022-08-20T07:21:36.800Z,5.32
2022-08-20T07:24:05.334Z,5.22
2022-08-20T07:26:33.514Z,7.22
2022-08-20T07:29:07.750Z,5.13
2022-08-20T07:31:54.138Z,5.10
2022-08-20T07:34:28.878Z,4.13
2022-08-20T07:37:10.847Z,5.18
2022-08-20T07:39:44.971Z,4.03
2022-08-20T07:42:12.970Z,4.80
2022-08-20T07:44:40.793Z,4.22
2022-08-20T07:47:17.024Z,4.80
2022-08-20T07:49:44.948Z,4.82
2022-08-20T07:52:13.450Z,4.43
2022-08-20T07:54:47.768Z,8.25
2022-08-20T07:57:21.162Z,3.60
2022-08-20T07:59:56.843Z,3.97
2022-08-20T08:02:25.914Z,3.50
2022-08-20T08:05:03.889Z,3.83
2022-08-20T08:08:29.741Z,4.00
2022-08-20T08:11:27.831Z,5.22
2022-08-20T08:14:06.454Z,3.13
2022-08-20T08:16:46.906Z,2.88
2022-08-20T08:19:21.769Z,5.53
2022-08-20T08:21:55.782Z,3.80
2022-08-20T08:24:28.490Z,4.43
2022-08-20T08:27:02.859Z,3.47
2022-08-20T08:29:31.785Z,4.05
2022-08-20T08:32:09.792Z,2.88
2022-08-20T08:34:41.343Z,3.58
2022-08-20T08:37:41.932Z,4.05
2022-08-20T08:40:11.316Z,9.15
2022-08-20T08:42:55.297Z,3.13
2022-08-20T08:45:23.059Z,4.40
2022-08-20T08:47:50.916Z,3.15
2022-08-20T08:50:53.298Z,4.93
2022-08-20T08:53:33.010Z,4.35
2022-08-20T08:56:17.018Z,6.35
2022-08-20T08:59:05.244Z,2.90
2022-08-20T09:01:54.416Z,3.17
2022-08-20T09:04:34.991Z,3.30
2022-08-20T09:07:11.883Z,3.88
2022-08-20T09:09:45.708Z,3.30
2022-08-20T09:12:25.888Z,5.38
2022-08-20T09:14:53.946Z,3.38
2022-08-20T09:17:23.187Z,4.75
2022-08-20T09:19:58.867Z,5.15
2022-08-20T09:22:26.606Z,5.72
2022-08-20T09:24:56.358Z,3.25
2022-08-20T09:27:30.871Z,3.58
2022-08-20T09:29:59.219Z,3.45
2022-08-20T09:32:27.038Z,3.10
2022-08-20T09:35:05.658Z,3.08
2022-08-20T09:37:43.143Z,2.58
2022-08-20T09:40:24.970Z,2.70
2022-08-20T09:42:52.627Z,2.95
2022-08-20T09:45:21.440Z,2.75
2022-08-20T09:47:57.241Z,2.90
2022-08-20T09:50:34.587Z,3.03
2022-08-20T09:53:10.870Z,3.17
2022-08-20T09:55:40.828Z,2.80
2022-08-20T09:58:26.879Z,2.75
2022-08-20T10:00:54.417Z,2.40
2022-08-20T10:03:22.004Z,2.85
2022-08-20T10:05:56.933Z,2.15
2022-08-20T10:08:24.498Z,4.93
2022-08-20T10:10:52.192Z,3.10
2022-08-20T10:13:25.869Z,2.20
2022-08-20T10:15:53.610Z,2.92
2022-08-20T10:18:21.076Z,1.85
2022-08-20T10:20:55.837Z,1.60
2022-08-20T10:23:23.530Z,1.25
2022-08-20T10:25:51.069Z,1.30
2022-08-20T10:28:24.893Z,1.00
2022-08-20T10:30:52.714Z,1.80
2022-08-20T10:33:20.313Z,1.30
2022-08-20T10:35:59.851Z,1.20
2022-08-20T10:38:34.983Z,2.95
2022-08-20T10:41:08.922Z,0.80
2022-08-20T10:43:39.655Z,1.00
2022-08-20T10:46:15.888Z,0.90
2022-08-20T10:48:44.508Z,0.95
2022-08-20T10:51:12.149Z,1.08
2022-08-20T10:53:46.907Z,0.73
2022-08-20T10:56:15.738Z,2.75
2022-08-20T10:58:43.575Z,3.10
2022-08-20T11:01:32.923Z,0.73
2022-08-20T11:04:02.785Z,1.30
2022-08-20T11:06:36.880Z,0.70
2022-08-20T11:09:04.422Z,0.80
2022-08-20T11:11:43.856Z,0.90
2022-08-20T11:14:11.496Z,1.95
2022-08-20T11:16:39.066Z,1.08
2022-08-20T11:19:12.874Z,1.17
2022-08-20T11:21:40.432Z,1.35
2022-08-20T11:24:20.904Z,1.08
2022-08-20T11:26:57.051Z,1.23
2022-08-20T11:29:34.022Z,0.90
2022-08-20T11:32:01.900Z,1.05
2022-08-20T11:34:29.577Z,1.20
2022-08-20T11:37:06.926Z,0.90
2022-08-20T11:39:41.927Z,1.00
2022-08-20T11:42:15.888Z,1.38
2022-08-20T11:44:43.910Z,1.80
2022-08-20T11:47:34.916Z,1.38
2022-08-20T11:50:09.522Z,4.22
2022-08-20T11:52:45.016Z,1.70
2022-08-20T11:55:15.085Z,2.15
2022-08-20T11:57:51.968Z,2.10
2022-08-20T12:00:32.172Z,2.50
2022-08-20T12:03:11.739Z,2.47
2022-08-20T12:05:42.089Z,2.20
2022-08-20T12:08:27.159Z,2.00
2022-08-20T12:11:00.135Z,2.33
2022-08-20T12:13:48.849Z,2.42
2022-08-20T12:16:18.477Z,1.85
2022-08-20T12:18:54.912Z,2.53
2022-08-20T12:21:22.566Z,2.28
2022-08-20T12:23:50.236Z,2.08
2022-08-20T12:26:24.923Z,2.00
2022-08-20T12:28:53.954Z,2.20
2022-08-20T12:31:21.530Z,2.00
2022-08-20T12:33:55.894Z,2.53
2022-08-20T12:36:23.358Z,1.83
2022-08-20T12:39:03.954Z,1.60
2022-08-20T12:41:31.609Z,2.00
2022-08-20T12:43:59.168Z,1.77
2022-08-20T12:46:32.913Z,1.63
2022-08-20T12:49:00.588Z,2.80
2022-08-20T12:51:28.234Z,1.75
2022-08-20T12:54:01.912Z,2.25
2022-08-20T12:56:31.094Z,1.70
2022-08-20T12:58:58.705Z,2.65
2022-08-20T13:01:32.953Z,1.55
2022-08-20T13:04:00.623Z,1.40
2022-08-20T13:06:28.271Z,1.50
2022-08-20T13:09:02.907Z,4.40
2022-08-20T13:11:30.429Z,1.92
2022-08-20T13:13:58.135Z,1.95
2022-08-20T13:16:32.927Z,1.30
2022-08-20T13:19:00.611Z,1.58
2022-08-20T13:21:28.351Z,1.10
2022-08-20T13:24:05.926Z,2.03
2022-08-20T13:26:33.485Z,1.08
2022-08-20T13:29:01.046Z,1.80
2022-08-20T13:31:35.973Z,1.02
2022-08-20T13:34:03.893Z,1.23
2022-08-20T13:36:31.674Z,1.05
2022-08-20T13:39:05.917Z,0.82
2022-08-20T13:41:40.134Z,1.05
2022-08-20T13:44:13.934Z,0.73
2022-08-20T13:46:41.586Z,0.88
2022-08-20T13:49:09.144Z,0.70
2022-08-20T13:51:58.937Z,1.42
2022-08-20T13:54:36.323Z,0.77
2022-08-20T13:57:25.912Z,1.08
2022-08-20T13:59:56.809Z,1.45
2022-08-20T14:02:25.856Z,0.93
2022-08-20T14:05:00.979Z,2.60
2022-08-20T14:07:33.811Z,0.82
2022-08-20T14:10:16.927Z,0.82
2022-08-20T14:12:45.923Z,0.77
2022-08-20T14:15:13.897Z,0.85
2022-08-20T14:17:56.266Z,0.80
2022-08-20T14:20:29.252Z,0.73
2022-08-20T14:23:06.979Z,2.05
2022-08-20T14:25:35.012Z,0.93
2022-08-20T14:28:27.976Z,1.20
2022-08-20T14:30:55.633Z,0.60
2022-08-20T14:33:25.119Z,2.63
2022-08-20T14:35:59.980Z,0.82
2022-08-20T14:38:39.489Z,1.33
2022-08-20T14:41:13.955Z,0.90
2022-08-20T14:43:41.628Z,0.90
2022-08-20T14:46:09.276Z,1.20
2022-08-20T14:48:44.028Z,1.10
2022-08-20T14:51:11.664Z,1.35
2022-08-20T14:53:40.627Z,2.45
2022-08-20T14:56:14.998Z,1.15
2022-08-20T14:58:42.623Z,1.77
2022-08-20T15:01:10.304Z,2.10
2022-08-20T15:03:46.250Z,1.63
2022-08-20T15:06:22.341Z,1.73
2022-08-20T15:08:57.980Z,1.27
2022-08-20T15:11:25.665Z,1.45
2022-08-20T15:13:54.867Z,1.65
2022-08-20T15:16:28.976Z,1.15
2022-08-20T15:18:59.684Z,1.50
2022-08-20T15:21:27.983Z,1.30
2022-08-20T15:24:03.005Z,1.30
2022-08-20T15:26:33.860Z,1.90
2022-08-20T15:29:01.633Z,1.83
2022-08-20T15:31:36.233Z,3.35
2022-08-20T15:34:04.560Z,1.25
2022-08-20T15:36:32.169Z,4.05
2022-08-20T15:39:06.010Z,3.35
2022-08-20T15:41:34.761Z,1.73
2022-08-20T15:44:02.659Z,2.85
2022-08-20T15:46:39.527Z,1.35
2022-08-20T15:49:12.805Z,3.38
2022-08-20T15:51:56.202Z,1.48
2022-08-20T15:54:26.761Z,1.80
2022-08-20T15:57:10.002Z,3.45
2022-08-20T16:00:11.662Z,2.00
2022-08-20T16:03:14.008Z,1.25
2022-08-20T16:06:08.492Z,1.65
2022-08-20T16:09:07.489Z,1.20
2022-08-20T16:12:08.678Z,2.15
2022-08-20T16:14:50.971Z,1.38
2022-08-20T16:17:32.679Z,2.22
2022-08-20T16:20:39.970Z,2.63
2022-08-20T16:23:08.328Z,2.15
2022-08-20T16:26:09.987Z,2.03
2022-08-20T16:29:10.473Z,3.58
2022-08-20T16:31:52.994Z,2.53
2022-08-20T16:34:34.134Z,3.20
2022-08-20T16:37:42.969Z,2.60
2022-08-20T16:40:29.168Z,3.30
2022-08-20T16:43:08.993Z,4.30
2022-08-20T16:46:02.561Z,2.50
2022-08-20T16:48:44.994Z,1.63
2022-08-20T16:51:41.205Z,4.85
2022-08-20T16:54:17.999Z,2.50
2022-08-20T16:57:03.228Z,2.83
2022-08-20T16:59:39.000Z,6.07
2022-08-20T17:02:10.500Z,2.50
2022-08-20T17:05:00.007Z,3.10
2022-08-20T17:07:46.058Z,5.43
2022-08-20T17:10:27.021Z,2.72
2022-08-20T17:13:06.094Z,3.72
2022-08-20T17:15:42.198Z,3.05
2022-08-20T17:18:26.286Z,2.35
2022-08-20T17:21:06.024Z,2.85
2022-08-20T17:23:54.789Z,2.50
2022-08-20T17:26:51.378Z,2.33
2022-08-20T17:29:35.065Z,3.67
2022-08-20T17:32:35.037Z,3.35
2022-08-20T17:35:04.490Z,4.80
2022-08-20T17:37:52.001Z,5.07
2022-08-20T17:40:31.511Z,4.97
2022-08-20T17:43:09.983Z,3.25
2022-08-20T17:45:39.990Z,3.47
2022-08-20T17:48:21.318Z,3.08
2022-08-20T17:50:50.145Z,4.05
2022-08-20T17:53:23.373Z,2.20
2022-08-20T17:56:10.066Z,2.47
2022-08-20T17:59:03.422Z,4.95
2022-08-20T18:01:41.188Z,3.15
2022-08-20T18:04:09.734Z,4.15
2022-08-20T18:07:15.287Z,3.50
2022-08-20T18:10:00.110Z,2.45
2022-08-20T18:12:53.141Z,3.33
2022-08-20T18:15:26.524Z,4.28
2022-08-20T18:18:26.001Z,3.17
2022-08-20T18:20:56.778Z,4.13
2022-08-20T18:23:48.154Z,3.78
2022-08-20T18:26:40.619Z,3.10
2022-08-20T18:29:21.062Z,2.85
2022-08-20T18:31:59.779Z,3.03
2022-08-20T18:34:37.997Z,3.80
2022-08-20T18:37:27.998Z,5.53
2022-08-20T18:40:17.488Z,7.70
2022-08-20T18:42:45.514Z,3.10
2022-08-20T18:45:13.238Z,5.32
2022-08-20T18:47:54.043Z,2.72
2022-08-20T18:50:33.983Z,3.65
2022-08-20T18:53:31.680Z,6.82
2022-08-20T18:56:14.980Z,4.60
2022-08-20T18:59:08.213Z,5.50
2022-08-20T19:01:38.464Z,3.55
2022-08-20T19:04:35.491Z,5.50
2022-08-20T19:07:06.320Z,4.28
2022-08-20T19:10:27.543Z,4.70
2022-08-20T19:13:40.781Z,3.40
2022-08-20T19:16:29.480Z,4.00
2022-08-20T19:18:57.013Z,1.98
2022-08-20T19:21:39.170Z,2.55
2022-08-20T19:24:08.520Z,4.10
2022-08-20T19:27:00.045Z,5.93
2022-08-20T19:29:45.532Z,3.92
2022-08-20T19:32:48.348Z,4.88
2022-08-20T19:35:18.862Z,4.05
2022-08-20T19:38:00.106Z,4.43
2022-08-20T19:40:40.123Z,4.70
2022-08-20T19:43:27.202Z,3.95
2022-08-20T19:45:56.860Z,4.60
2022-08-20T19:49:09.038Z,2.97
2022-08-20T19:52:28.854Z,2.50
2022-08-20T19:55:04.399Z,3.80
2022-08-20T19:57:31.739Z,2.58
2022-08-20T20:00:16.360Z,4.97
2022-08-20T20:02:44.043Z,4.60
2022-08-20T20:05:12.304Z,4.60
2022-08-20T20:07:52.346Z,2.70
2022-08-20T20:10:36.432Z,2.38
2022-08-20T20:13:23.055Z,2.40
2022-08-20T20:15:57.376Z,6.13
2022-08-20T20:18:42.210Z,4.78
2022-08-20T20:21:33.488Z,4.82
2022-08-20T20:24:08.134Z,4.95
2022-08-20T20:26:42.421Z,3.67
2022-08-20T20:29:30.048Z,4.63
2022-08-20T20:32:00.508Z,3.72
2022-08-20T20:34:55.330Z,4.28
2022-08-20T20:37:49.943Z,4.95
2022-08-20T20:43:43.187Z,3.85
2022-08-20T20:46:31.149Z,5.63
2022-08-20T20:49:09.317Z,3.35
2022-08-20T20:51:49.137Z,4.00
2022-08-20T20:54:47.126Z,4.35
2022-08-20T20:57:38.223Z,5.28
2022-08-20T21:00:14.458Z,3.42
2022-08-20T21:02:49.239Z,4.13
2022-08-20T21:05:19.951Z,5.22
2022-08-20T21:07:58.127Z,4.82
2022-08-20T21:10:32.219Z,4.25
2022-08-20T21:13:17.062Z,4.93
2022-08-20T21:15:44.277Z,2.95
2022-08-20T21:18:12.038Z,3.67
2022-08-20T21:20:46.064Z,2.42
2022-08-20T21:23:13.779Z,3.13
2022-08-20T21:25:41.056Z,3.63
2022-08-20T21:28:15.131Z,7.22
2022-08-20T21:30:42.132Z,5.75
2022-08-20T21:33:09.332Z,4.35
2022-08-20T21:35:43.103Z,2.25
2022-08-20T21:38:23.318Z,5.13
2022-08-20T21:40:58.112Z,7.68
2022-08-20T21:43:25.560Z,4.07
2022-08-20T21:45:52.736Z,6.95
2022-08-20T21:48:26.173Z,5.82
2022-08-20T21:50:53.250Z,3.20
2022-08-20T21:53:20.261Z,3.28
2022-08-20T21:55:54.090Z,4.53
2022-08-20T21:58:21.567Z,6.72
2022-08-20T22:01:05.119Z,2.90
2022-08-20T22:03:38.960Z,3.83
2022-08-20T22:06:21.103Z,3.33
2022-08-20T22:08:55.365Z,6.63
2022-08-20T22:11:29.063Z,2.28
2022-08-20T22:13:56.677Z,4.22
2022-08-20T22:16:24.462Z,5.22
2022-08-20T22:18:59.147Z,4.18
2022-08-20T22:21:30.353Z,4.43
2022-08-20T22:24:09.056Z,3.92
2022-08-20T22:26:39.697Z,6.00
2022-08-20T22:29:16.101Z,3.20
2022-08-20T22:31:44.734Z,5.95
2022-08-20T22:34:23.055Z,4.70
2022-08-20T22:36:53.846Z,6.10
2022-08-20T22:39:35.075Z,4.95
2022-08-20T22:42:02.183Z,7.45
2022-08-20T22:44:29.780Z,4.93
2022-08-20T22:47:11.076Z,4.85
2022-08-20T22:49:42.109Z,3.75
2022-08-20T22:52:18.065Z,3.45
2022-08-20T22:54:45.831Z,4.10
2022-08-20T22:57:14.689Z,4.25
2022-08-20T22:59:49.733Z,3.13
2022-08-20T23:02:22.923Z,2.30
2022-08-20T23:04:57.577Z,4.13
2022-08-20T23:07:24.655Z,4.07
2022-08-20T23:09:51.802Z,3.33
2022-08-20T23:12:25.090Z,4.97
2022-08-20T23:14:52.776Z,3.90
2022-08-20T23:17:20.155Z,6.75
2022-08-20T23:19:56.090Z,7.15
2022-08-20T23:22:23.737Z,3.58
2022-08-20T23:24:51.015Z,4.10
2022-08-20T23:27:28.086Z,6.32
2022-08-20T23:29:55.265Z,6.20
2022-08-20T23:32:22.386Z,5.72
2022-08-20T23:34:57.272Z,6.60
2022-08-20T23:37:24.534Z,4.10
2022-08-20T23:40:05.215Z,4.13
2022-08-20T23:42:39.118Z,5.00
2022-08-20T23:45:14.086Z,5.57
2022-08-20T23:47:41.455Z,9.68
2022-08-20T23:50:21.083Z,5.15
2022-08-20T23:52:51.773Z,7.00
2022-08-20T23:55:20.919Z,4.68
2022-08-20T23:57:54.114Z,6.90
