createdAt,value
2017-09-09T00:01:08.365Z,14.33
2017-09-09T00:03:36.053Z,14.32
2017-09-09T00:06:03.755Z,14.34
2017-09-09T00:08:31.422Z,14.34
2017-09-09T00:10:59.149Z,14.36
2017-09-09T00:13:26.773Z,14.39
2017-09-09T00:15:54.514Z,14.38
2017-09-09T00:18:22.191Z,14.40
2017-09-09T00:20:49.906Z,14.43
2017-09-09T00:23:17.576Z,14.47
2017-09-09T00:25:45.295Z,14.48
2017-09-09T00:28:12.978Z,14.50
2017-09-09T00:30:40.749Z,14.53
2017-09-09T00:33:08.436Z,14.53
2017-09-09T00:35:36.155Z,14.53
2017-09-09T00:38:03.857Z,14.53
2017-09-09T00:40:31.462Z,14.54
2017-09-09T00:42:59.210Z,14.54
2017-09-09T00:45:26.895Z,14.55
2017-09-09T00:47:54.646Z,14.54
2017-09-09T00:50:22.406Z,14.51
2017-09-09T00:52:50.193Z,14.49
2017-09-09T00:55:17.902Z,14.47
2017-09-09T00:57:45.643Z,14.43
2017-09-09T01:00:13.324Z,14.39
2017-09-09T01:02:41.053Z,14.40
2017-09-09T01:05:08.757Z,14.38
2017-09-09T01:07:36.475Z,14.38
2017-09-09T01:10:04.207Z,14.40
2017-09-09T01:12:31.948Z,14.40
2017-09-09T01:14:59.645Z,14.38
2017-09-09T01:17:27.367Z,14.37
2017-09-09T01:19:55.077Z,14.37
2017-09-09T01:22:22.839Z,14.36
2017-09-09T01:24:50.541Z,14.34
2017-09-09T01:27:18.267Z,14.34
2017-09-09T01:29:46.015Z,14.32
2017-09-09T01:32:13.756Z,14.33
2017-09-09T01:34:41.359Z,14.33
2017-09-09T01:37:09.075Z,14.33
2017-09-09T01:39:36.804Z,14.35
2017-09-09T01:42:04.440Z,14.38
2017-09-09T01:44:32.092Z,14.41
2017-09-09T01:46:59.804Z,14.43
2017-09-09T01:49:27.482Z,14.46
2017-09-09T01:51:55.218Z,14.47
2017-09-09T01:54:23.856Z,14.50
2017-09-09T01:56:51.593Z,14.50
2017-09-09T01:59:19.251Z,14.51
2017-09-09T02:01:46.977Z,14.51
2017-09-09T02:04:14.640Z,14.51
2017-09-09T02:06:42.357Z,14.51
2017-09-09T02:09:10.095Z,14.51
2017-09-09T02:11:37.838Z,14.52
2017-09-09T02:14:05.528Z,14.53
2017-09-09T02:16:33.260Z,14.56
2017-09-09T02:19:00.921Z,14.61
2017-09-09T02:21:28.586Z,14.63
2017-09-09T02:23:56.231Z,14.67
2017-09-09T02:26:23.906Z,14.70
2017-09-09T02:28:51.642Z,14.71
2017-09-09T02:31:19.354Z,14.74
2017-09-09T02:33:47.003Z,14.78
2017-09-09T02:36:14.687Z,14.78
2017-09-09T02:38:42.404Z,14.80
2017-09-09T02:41:10.074Z,14.84
2017-09-09T02:43:37.735Z,14.84
2017-09-09T02:46:05.403Z,14.84
2017-09-09T02:48:33.123Z,14.84
2017-09-09T02:51:00.785Z,14.83
2017-09-09T02:53:28.513Z,14.82
2017-09-09T02:55:56.186Z,14.85
2017-09-09T02:58:23.832Z,14.83
2017-09-09T03:00:51.496Z,14.83
2017-09-09T03:03:19.133Z,14.81
2017-09-09T03:05:46.812Z,14.79
2017-09-09T03:08:14.532Z,14.77
2017-09-09T03:10:42.209Z,14.76
2017-09-09T03:13:09.938Z,14.74
2017-09-09T03:15:37.635Z,14.75
2017-09-09T03:18:05.348Z,14.76
2017-09-09T03:20:33.038Z,14.74
2017-09-09T03:23:00.734Z,14.72
2017-09-09T03:25:28.401Z,14.71
2017-09-09T03:27:56.167Z,14.69
2017-09-09T03:30:23.932Z,14.66
2017-09-09T03:32:51.641Z,14.63
2017-09-09T03:35:19.309Z,14.61
2017-09-09T03:37:47.011Z,14.59
2017-09-09T03:40:14.677Z,14.56
2017-09-09T03:42:42.391Z,14.55
2017-09-09T03:45:10.080Z,14.53
2017-09-09T03:47:37.817Z,14.51
2017-09-09T03:50:05.499Z,14.50
2017-09-09T03:52:33.218Z,14.49
2017-09-09T03:55:00.818Z,14.48
2017-09-09T03:57:28.555Z,14.47
2017-09-09T03:59:56.231Z,14.44
2017-09-09T04:02:23.893Z,14.43
2017-09-09T04:04:51.606Z,14.44
2017-09-09T04:07:19.303Z,14.42
2017-09-09T04:09:47.035Z,14.42
2017-09-09T04:12:14.712Z,14.39
2017-09-09T04:14:42.352Z,14.35
2017-09-09T04:17:10.045Z,14.31
2017-09-09T04:19:37.767Z,14.28
2017-09-09T04:22:05.435Z,14.25
2017-09-09T04:24:33.162Z,14.21
2017-09-09T04:27:00.835Z,14.19
2017-09-09T04:29:28.550Z,14.20
2017-09-09T04:31:56.257Z,14.20
2017-09-09T04:34:23.901Z,14.21
2017-09-09T04:36:51.592Z,14.21
2017-09-09T04:39:19.330Z,14.22
2017-09-09T04:41:47.007Z,14.23
2017-09-09T04:44:14.727Z,14.24
2017-09-09T04:46:42.342Z,14.24
2017-09-09T04:49:10.063Z,14.25
2017-09-09T04:51:37.756Z,14.25
2017-09-09T04:54:05.518Z,14.25
2017-09-09T04:56:33.212Z,14.27
2017-09-09T04:59:00.910Z,14.26
2017-09-09T05:01:28.580Z,14.29
2017-09-09T05:03:56.221Z,14.29
2017-09-09T05:06:23.870Z,14.30
2017-09-09T05:08:51.593Z,14.31
2017-09-09T05:11:19.297Z,14.31
2017-09-09T05:13:47.010Z,14.33
2017-09-09T05:16:14.683Z,14.35
2017-09-09T05:18:42.398Z,14.38
2017-09-09T05:21:10.079Z,14.39
2017-09-09T05:23:37.822Z,14.43
2017-09-09T05:26:05.430Z,14.43
2017-09-09T05:28:33.144Z,14.46
2017-09-09T05:31:00.876Z,14.48
2017-09-09T05:33:28.631Z,14.47
2017-09-09T05:35:56.334Z,14.49
2017-09-09T05:38:24.080Z,14.50
2017-09-09T05:40:51.806Z,14.51
2017-09-09T05:43:19.499Z,14.53
2017-09-09T05:45:47.252Z,14.57
2017-09-09T05:48:14.956Z,14.58
2017-09-09T05:50:42.697Z,14.60
2017-09-09T05:53:10.377Z,14.58
2017-09-09T05:55:38.141Z,14.57
2017-09-09T05:58:05.801Z,14.55
2017-09-09T06:00:33.509Z,14.55
2017-09-09T06:03:01.184Z,14.53
2017-09-09T06:05:28.922Z,14.53
2017-09-09T06:07:56.611Z,14.52
2017-09-09T06:10:24.369Z,14.52
2017-09-09T06:12:52.058Z,14.51
2017-09-09T06:15:19.773Z,14.49
2017-09-09T06:17:47.480Z,14.47
2017-09-09T06:20:15.219Z,14.47
2017-09-09T06:22:42.893Z,14.46
2017-09-09T06:25:10.648Z,14.46
2017-09-09T06:27:41.000Z,14.45
2017-09-09T06:30:08.769Z,14.43
2017-09-09T06:32:36.439Z,14.43
2017-09-09T06:35:04.181Z,14.43
2017-09-09T06:37:31.887Z,14.42
2017-09-09T06:39:59.617Z,14.42
2017-09-09T06:42:27.295Z,14.40
2017-09-09T06:44:55.021Z,14.40
2017-09-09T06:47:22.619Z,14.41
2017-09-09T06:49:50.347Z,14.46
2017-09-09T06:52:17.986Z,14.51
2017-09-09T06:54:46.635Z,14.54
2017-09-09T06:57:14.233Z,14.56
2017-09-09T06:59:41.889Z,14.59
2017-09-09T07:02:09.485Z,14.62
2017-09-09T07:04:37.131Z,14.72
2017-09-09T07:07:04.751Z,14.79
2017-09-09T07:09:32.392Z,14.79
2017-09-09T07:11:59.997Z,14.77
2017-09-09T07:14:27.710Z,14.85
2017-09-09T07:16:55.322Z,14.91
2017-09-09T07:19:22.984Z,14.94
2017-09-09T07:21:50.650Z,14.96
2017-09-09T07:24:18.256Z,14.96
2017-09-09T07:26:45.890Z,14.95
2017-09-09T07:29:13.531Z,14.98
2017-09-09T07:31:41.166Z,14.97
2017-09-09T07:34:08.775Z,14.92
2017-09-09T07:36:36.406Z,14.91
2017-09-09T07:39:04.047Z,14.93
2017-09-09T07:41:31.676Z,14.91
2017-09-09T07:43:59.284Z,14.91
2017-09-09T07:46:26.932Z,14.89
2017-09-09T07:48:54.537Z,14.89
2017-09-09T07:51:22.179Z,14.91
2017-09-09T07:53:49.760Z,14.89
2017-09-09T07:56:17.391Z,14.91
2017-09-09T07:58:44.990Z,14.93
2017-09-09T08:01:12.628Z,14.93
2017-09-09T08:03:40.258Z,14.89
2017-09-09T08:06:07.913Z,14.93
2017-09-09T08:08:35.519Z,14.94
2017-09-09T08:11:03.179Z,14.95
2017-09-09T08:13:35.957Z,14.92
2017-09-09T08:16:04.479Z,14.91
2017-09-09T08:18:39.522Z,14.88
2017-09-09T08:21:07.488Z,14.85
2017-09-09T08:23:35.114Z,14.84
2017-09-09T08:26:02.744Z,14.83
2017-09-09T08:28:30.444Z,14.83
2017-09-09T08:30:58.105Z,14.82
2017-09-09T08:33:25.800Z,14.85
2017-09-09T08:35:53.531Z,14.87
2017-09-09T08:38:21.168Z,14.86
2017-09-09T08:40:48.821Z,14.87
2017-09-09T08:43:16.518Z,14.85
2017-09-09T08:45:44.323Z,14.87
2017-09-09T08:48:12.047Z,14.86
2017-09-09T08:50:39.767Z,14.83
2017-09-09T08:53:07.456Z,14.80
2017-09-09T08:55:35.173Z,14.77
2017-09-09T08:58:02.842Z,14.78
2017-09-09T09:00:30.611Z,14.77
2017-09-09T09:02:58.294Z,14.80
2017-09-09T09:05:26.028Z,14.83
2017-09-09T09:07:53.727Z,14.83
2017-09-09T09:10:21.418Z,14.83
2017-09-09T09:12:49.103Z,14.86
2017-09-09T09:15:16.801Z,14.91
2017-09-09T09:17:44.452Z,14.96
2017-09-09T09:20:12.129Z,15.06
2017-09-09T09:22:39.850Z,15.10
2017-09-09T09:25:07.611Z,15.13
2017-09-09T09:27:35.364Z,15.08
2017-09-09T09:30:07.470Z,15.01
2017-09-09T09:35:31.295Z,14.88
2017-09-09T09:38:02.272Z,14.86
2017-09-09T09:40:29.888Z,14.88
2017-09-09T09:42:57.539Z,14.89
2017-09-09T09:45:25.175Z,14.90
2017-09-09T09:47:52.915Z,14.89
2017-09-09T09:50:20.628Z,14.89
2017-09-09T09:52:48.389Z,14.86
2017-09-09T09:55:16.085Z,14.94
2017-09-09T09:57:43.764Z,14.96
2017-09-09T10:00:11.459Z,15.09
2017-09-09T10:02:39.177Z,15.17
2017-09-09T10:05:06.787Z,15.27
2017-09-09T10:07:43.769Z,15.38
2017-09-09T10:10:12.289Z,15.43
2017-09-09T10:12:40.027Z,15.38
2017-09-09T10:15:07.718Z,15.39
2017-09-09T10:17:35.356Z,15.48
2017-09-09T10:20:02.999Z,15.55
2017-09-09T10:22:30.715Z,15.63
2017-09-09T10:24:58.347Z,15.65
2017-09-09T10:27:26.160Z,15.65
2017-09-09T10:29:54.272Z,15.50
2017-09-09T10:32:22.063Z,15.52
2017-09-09T10:34:51.358Z,15.54
2017-09-09T10:37:19.047Z,15.65
2017-09-09T10:39:46.677Z,15.81
2017-09-09T10:42:29.530Z,16.16
2017-09-09T10:44:57.126Z,16.55
2017-09-09T10:47:24.869Z,16.84
2017-09-09T10:49:52.563Z,16.88
2017-09-09T10:52:20.299Z,16.55
2017-09-09T10:54:48.006Z,16.41
2017-09-09T10:57:15.732Z,16.41
2017-09-09T10:59:43.408Z,16.24
2017-09-09T11:02:11.160Z,16.21
2017-09-09T11:04:38.829Z,16.11
2017-09-09T11:07:06.605Z,15.99
2017-09-09T11:09:34.309Z,16.00
2017-09-09T11:12:02.008Z,16.08
2017-09-09T11:14:29.626Z,16.29
2017-09-09T11:16:57.290Z,16.48
2017-09-09T11:19:24.896Z,16.62
2017-09-09T11:21:52.578Z,16.87
2017-09-09T11:24:20.188Z,17.06
2017-09-09T11:26:47.889Z,16.86
2017-09-09T11:29:15.514Z,16.83
2017-09-09T11:31:43.160Z,16.97
2017-09-09T11:34:10.833Z,17.28
2017-09-09T11:36:38.448Z,17.86
2017-09-09T11:39:06.207Z,18.41
2017-09-09T11:41:33.915Z,18.66
2017-09-09T11:44:01.684Z,18.88
2017-09-09T11:46:29.320Z,18.90
2017-09-09T11:48:57.099Z,18.85
2017-09-09T11:51:24.773Z,18.70
2017-09-09T11:53:52.511Z,18.83
2017-09-09T11:56:20.242Z,18.82
2017-09-09T11:58:48.016Z,18.66
2017-09-09T12:01:15.734Z,18.52
2017-09-09T12:03:43.497Z,18.49
2017-09-09T12:06:11.149Z,18.53
2017-09-09T12:08:38.906Z,18.59
2017-09-09T12:11:06.603Z,18.97
2017-09-09T12:13:34.341Z,19.28
2017-09-09T12:16:02.093Z,19.32
2017-09-09T12:18:29.841Z,18.78
2017-09-09T12:20:57.522Z,18.67
2017-09-09T12:23:25.276Z,18.47
2017-09-09T12:25:52.971Z,18.26
2017-09-09T12:28:20.709Z,18.52
2017-09-09T12:30:48.460Z,18.81
2017-09-09T12:33:16.164Z,18.82
2017-09-09T12:35:43.845Z,18.78
2017-09-09T12:38:11.580Z,18.88
2017-09-09T12:40:39.263Z,19.08
2017-09-09T12:43:06.983Z,19.40
2017-09-09T12:45:34.687Z,19.62
2017-09-09T12:48:02.461Z,19.23
2017-09-09T12:50:30.164Z,18.93
2017-09-09T12:52:57.888Z,18.71
2017-09-09T12:55:25.954Z,18.45
2017-09-09T12:57:53.668Z,18.37
2017-09-09T13:00:21.401Z,18.46
2017-09-09T13:02:49.137Z,18.47
2017-09-09T13:05:16.836Z,18.50
2017-09-09T13:07:44.560Z,18.45
2017-09-09T13:10:12.241Z,18.53
2017-09-09T13:12:39.980Z,18.58
2017-09-09T13:15:07.748Z,18.72
2017-09-09T13:17:35.492Z,18.88
2017-09-09T13:20:03.262Z,19.14
2017-09-09T13:22:30.970Z,19.13
2017-09-09T13:24:58.691Z,19.32
2017-09-09T13:27:26.368Z,19.18
2017-09-09T13:29:54.133Z,19.30
2017-09-09T13:32:21.874Z,19.35
2017-09-09T13:34:49.605Z,19.36
2017-09-09T13:37:17.302Z,19.45
2017-09-09T13:39:45.048Z,19.48
2017-09-09T13:42:12.744Z,19.55
2017-09-09T13:44:40.490Z,19.48
2017-09-09T13:47:08.186Z,19.44
2017-09-09T13:49:35.940Z,19.12
2017-09-09T13:52:03.613Z,19.11
2017-09-09T13:54:31.326Z,19.46
2017-09-09T13:56:59.037Z,19.50
2017-09-09T13:59:26.822Z,19.12
2017-09-09T14:01:54.532Z,18.95
2017-09-09T14:04:22.313Z,18.78
2017-09-09T14:06:50.027Z,18.63
2017-09-09T14:09:17.766Z,18.45
2017-09-09T14:11:45.452Z,18.37
2017-09-09T14:14:13.195Z,18.32
2017-09-09T14:16:40.917Z,18.18
2017-09-09T14:19:08.660Z,18.05
2017-09-09T14:21:36.368Z,17.98
2017-09-09T14:24:04.096Z,17.94
2017-09-09T14:26:31.784Z,17.99
2017-09-09T14:28:59.550Z,18.02
2017-09-09T14:31:27.335Z,18.02
2017-09-09T14:33:55.056Z,17.96
2017-09-09T14:36:22.750Z,17.79
2017-09-09T14:38:50.493Z,17.63
2017-09-09T14:41:18.210Z,17.48
2017-09-09T14:43:45.982Z,17.28
2017-09-09T14:46:13.696Z,17.17
2017-09-09T14:48:41.431Z,17.16
2017-09-09T14:51:09.096Z,17.34
2017-09-09T14:53:36.795Z,17.56
2017-09-09T14:56:04.551Z,17.68
2017-09-09T14:58:32.240Z,17.63
2017-09-09T15:01:00.004Z,17.56
2017-09-09T15:03:27.688Z,17.47
2017-09-09T15:05:55.446Z,17.42
2017-09-09T15:08:23.156Z,17.40
2017-09-09T15:10:50.888Z,17.38
2017-09-09T15:13:18.587Z,17.49
2017-09-09T15:15:46.325Z,17.57
2017-09-09T15:18:14.006Z,17.65
2017-09-09T15:20:41.755Z,17.73
2017-09-09T15:23:09.427Z,17.77
2017-09-09T15:25:37.167Z,17.72
2017-09-09T15:28:04.844Z,17.70
2017-09-09T15:30:32.618Z,17.76
2017-09-09T15:33:00.293Z,17.90
2017-09-09T15:35:28.027Z,18.12
2017-09-09T15:37:55.739Z,18.27
2017-09-09T15:40:23.482Z,18.28
2017-09-09T15:42:51.183Z,18.18
2017-09-09T15:45:18.913Z,17.98
2017-09-09T15:47:46.608Z,17.70
2017-09-09T15:50:14.346Z,17.50
2017-09-09T15:52:42.035Z,17.28
2017-09-09T15:55:09.766Z,17.15
2017-09-09T15:57:37.501Z,17.06
2017-09-09T16:00:05.249Z,16.89
2017-09-09T16:02:32.941Z,16.77
2017-09-09T16:05:00.582Z,16.69
2017-09-09T16:07:28.275Z,16.66
2017-09-09T16:09:55.995Z,16.62
2017-09-09T16:12:23.678Z,16.60
2017-09-09T16:14:51.424Z,16.59
2017-09-09T16:17:19.110Z,16.58
2017-09-09T16:19:46.823Z,16.63
2017-09-09T16:22:14.482Z,16.66
2017-09-09T16:24:42.205Z,16.77
2017-09-09T16:27:09.893Z,16.77
2017-09-09T16:29:37.644Z,16.69
2017-09-09T16:32:05.378Z,16.57
2017-09-09T16:34:33.109Z,16.50
2017-09-09T16:37:00.891Z,16.52
2017-09-09T16:39:28.557Z,16.45
2017-09-09T16:41:56.320Z,16.37
2017-09-09T16:44:23.903Z,16.22
2017-09-09T16:46:51.630Z,16.17
2017-09-09T16:49:19.314Z,16.14
2017-09-09T16:51:47.007Z,16.09
2017-09-09T16:54:14.679Z,16.04
2017-09-09T16:56:42.415Z,16.06
2017-09-09T17:02:20.291Z,16.15
2017-09-09T17:04:47.984Z,16.09
2017-09-09T17:07:15.728Z,15.98
2017-09-09T17:09:43.455Z,15.90
2017-09-09T17:12:11.172Z,15.85
2017-09-09T17:14:38.860Z,15.80
2017-09-09T17:17:06.631Z,15.71
2017-09-09T17:19:34.298Z,15.56
2017-09-09T17:22:02.037Z,15.46
2017-09-09T17:24:29.700Z,15.36
2017-09-09T17:26:57.429Z,15.25
2017-09-09T17:29:25.141Z,15.22
2017-09-09T17:31:52.930Z,15.17
2017-09-09T17:34:20.626Z,15.16
2017-09-09T17:36:48.373Z,15.08
2017-09-09T17:39:16.108Z,14.96
2017-09-09T17:41:43.747Z,14.79
2017-09-09T17:44:11.434Z,14.67
2017-09-09T17:46:39.165Z,14.56
2017-09-09T17:49:06.838Z,14.48
2017-09-09T17:51:34.595Z,14.45
2017-09-09T17:54:02.183Z,14.36
2017-09-09T17:56:29.960Z,14.30
2017-09-09T17:58:57.634Z,14.25
2017-09-09T18:01:25.396Z,14.18
2017-09-09T18:03:53.064Z,14.12
2017-09-09T18:06:20.786Z,14.03
2017-09-09T18:08:48.488Z,14.02
2017-09-09T18:11:16.220Z,13.99
2017-09-09T18:13:43.894Z,13.97
2017-09-09T18:16:11.838Z,13.94
2017-09-09T18:18:39.511Z,13.91
2017-09-09T18:21:07.249Z,13.87
2017-09-09T18:23:34.919Z,13.86
2017-09-09T18:26:02.694Z,13.81
2017-09-09T18:28:30.405Z,13.79
2017-09-09T18:30:58.185Z,13.78
2017-09-09T18:33:25.880Z,13.77
2017-09-09T18:35:53.642Z,13.77
2017-09-09T18:38:21.353Z,13.76
2017-09-09T18:40:49.029Z,13.78
2017-09-09T18:43:16.742Z,13.75
2017-09-09T18:45:44.416Z,13.72
2017-09-09T18:48:12.231Z,13.68
2017-09-09T18:50:39.918Z,13.65
2017-09-09T18:53:07.645Z,13.60
2017-09-09T18:55:35.335Z,13.56
2017-09-09T18:58:03.073Z,13.50
2017-09-09T19:00:30.784Z,13.41
2017-09-09T19:02:58.515Z,13.30
2017-09-09T19:05:26.220Z,13.18
2017-09-09T19:07:53.972Z,13.07
2017-09-09T19:10:21.679Z,13.00
2017-09-09T19:12:49.351Z,12.93
2017-09-09T19:15:17.041Z,12.90
2017-09-09T19:17:44.746Z,12.88
2017-09-09T19:20:12.419Z,12.87
2017-09-09T19:22:40.160Z,12.80
2017-09-09T19:25:07.837Z,12.74
2017-09-09T19:27:35.595Z,12.71
2017-09-09T19:30:03.272Z,12.64
2017-09-09T19:32:31.046Z,12.58
2017-09-09T19:34:58.727Z,12.48
2017-09-09T19:37:26.438Z,12.40
2017-09-09T19:39:54.117Z,12.38
2017-09-09T19:42:21.850Z,12.37
2017-09-09T19:44:49.524Z,12.38
2017-09-09T19:47:17.246Z,12.35
2017-09-09T19:49:44.929Z,12.32
2017-09-09T19:52:12.660Z,12.32
2017-09-09T19:54:40.333Z,12.35
2017-09-09T19:57:08.067Z,12.35
2017-09-09T19:59:35.783Z,12.30
2017-09-09T20:02:03.507Z,12.28
2017-09-09T20:04:31.219Z,12.28
2017-09-09T20:06:58.937Z,12.29
2017-09-09T20:09:26.621Z,12.30
2017-09-09T20:11:54.362Z,12.36
2017-09-09T20:14:22.050Z,12.43
2017-09-09T20:16:49.826Z,12.45
2017-09-09T20:19:17.504Z,12.42
2017-09-09T20:21:45.211Z,12.38
2017-09-09T20:24:12.952Z,12.35
2017-09-09T20:26:40.673Z,12.33
2017-09-09T20:29:08.394Z,12.31
2017-09-09T20:31:36.130Z,12.28
2017-09-09T20:34:03.876Z,12.22
2017-09-09T20:36:31.573Z,12.19
2017-09-09T20:38:59.332Z,12.13
2017-09-09T20:41:27.027Z,12.07
2017-09-09T20:43:54.750Z,12.04
2017-09-09T20:46:22.412Z,12.03
2017-09-09T20:48:51.069Z,11.99
2017-09-09T20:51:18.782Z,11.93
2017-09-09T20:53:46.536Z,11.90
2017-09-09T20:56:14.223Z,11.90
2017-09-09T20:58:41.975Z,11.91
2017-09-09T21:01:09.664Z,11.88
2017-09-09T21:03:37.406Z,11.88
2017-09-09T21:06:05.079Z,11.91
2017-09-09T21:08:32.818Z,11.92
2017-09-09T21:11:00.509Z,11.94
2017-09-09T21:13:28.235Z,11.91
2017-09-09T21:15:55.932Z,11.88
2017-09-09T21:18:23.650Z,11.89
2017-09-09T21:20:51.311Z,11.95
2017-09-09T21:23:19.037Z,12.02
2017-09-09T21:25:46.765Z,12.06
2017-09-09T21:28:14.509Z,12.06
2017-09-09T21:30:42.239Z,12.07
2017-09-09T21:33:09.973Z,12.06
2017-09-09T21:35:37.701Z,12.05
2017-09-09T21:38:05.476Z,12.00
2017-09-09T21:40:33.164Z,11.94
2017-09-09T21:43:00.921Z,11.89
2017-09-09T21:45:28.625Z,11.88
2017-09-09T21:47:56.367Z,11.89
2017-09-09T21:50:24.048Z,11.92
2017-09-09T21:52:51.834Z,11.95
2017-09-09T21:55:19.506Z,11.98
2017-09-09T21:57:47.240Z,12.02
2017-09-09T22:00:14.941Z,12.02
2017-09-09T22:02:42.756Z,12.04
2017-09-09T22:05:10.493Z,12.07
2017-09-09T22:07:38.188Z,12.10
2017-09-09T22:10:05.940Z,12.12
2017-09-09T22:12:33.678Z,12.13
2017-09-09T22:15:01.412Z,12.10
2017-09-09T22:17:29.112Z,12.02
2017-09-09T22:19:56.859Z,12.00
2017-09-09T22:22:24.554Z,11.93
2017-09-09T22:24:52.305Z,11.91
2017-09-09T22:27:20.016Z,11.91
2017-09-09T22:29:47.758Z,11.94
2017-09-09T22:32:15.485Z,11.99
2017-09-09T22:34:43.215Z,12.01
2017-09-09T22:37:10.901Z,12.05
2017-09-09T22:39:38.805Z,12.07
2017-09-09T22:42:06.718Z,12.09
2017-09-09T22:44:34.619Z,12.12
2017-09-09T22:47:02.520Z,12.11
2017-09-09T22:49:33.554Z,12.01
2017-09-09T22:52:01.415Z,11.97
2017-09-09T22:54:29.344Z,11.96
2017-09-09T22:56:57.196Z,11.90
2017-09-09T22:59:25.087Z,11.89
2017-09-09T23:01:52.939Z,11.88
2017-09-09T23:04:20.855Z,11.86
2017-09-09T23:06:48.710Z,11.78
2017-09-09T23:09:16.598Z,11.74
2017-09-09T23:11:44.434Z,11.73
2017-09-09T23:14:12.322Z,11.74
2017-09-09T23:16:40.218Z,11.72
2017-09-09T23:19:08.101Z,11.67
2017-09-09T23:21:35.964Z,11.66
2017-09-09T23:24:03.872Z,11.62
2017-09-09T23:26:31.717Z,11.58
2017-09-09T23:28:59.636Z,11.57
2017-09-09T23:31:27.528Z,11.55
2017-09-09T23:33:55.419Z,11.53
2017-09-09T23:36:23.262Z,11.52
2017-09-09T23:38:51.179Z,11.49
2017-09-09T23:41:19.031Z,11.39
2017-09-09T23:43:46.906Z,11.34
2017-09-09T23:46:14.828Z,11.29
2017-09-09T23:48:42.674Z,11.27
2017-09-09T23:51:10.617Z,11.25
2017-09-09T23:53:38.447Z,11.17
2017-09-09T23:56:06.363Z,11.13
2017-09-09T23:58:34.235Z,11.10
