createdAt,value
2018-06-14T00:01:04.797Z,0
2018-06-14T00:02:14.244Z,0
2018-06-14T00:03:23.393Z,0
2018-06-14T00:04:33.059Z,0
2018-06-14T00:05:42.250Z,0
2018-06-14T00:06:51.147Z,0
2018-06-14T00:08:00.344Z,0
2018-06-14T00:09:10.011Z,0
2018-06-14T00:10:19.689Z,0
2018-06-14T00:11:29.364Z,0
2018-06-14T00:12:38.784Z,0
2018-06-14T00:13:48.215Z,0
2018-06-14T00:14:57.614Z,0
2018-06-14T00:16:07.044Z,0
2018-06-14T00:17:16.462Z,0
2018-06-14T00:18:25.903Z,0
2018-06-14T00:19:35.605Z,0
2018-06-14T00:20:44.764Z,0
2018-06-14T00:21:53.931Z,0
2018-06-14T00:23:03.095Z,0
2018-06-14T00:24:12.248Z,0
2018-06-14T00:25:21.663Z,0
2018-06-14T00:26:30.821Z,0
2018-06-14T00:27:40.250Z,0
2018-06-14T00:28:49.668Z,0
2018-06-14T00:29:58.841Z,0
2018-06-14T00:31:07.734Z,0
2018-06-14T00:32:17.143Z,0
2018-06-14T00:33:26.057Z,0
2018-06-14T00:34:35.223Z,0
2018-06-14T00:35:44.644Z,0
2018-06-14T00:36:53.810Z,0
2018-06-14T00:38:03.479Z,0
2018-06-14T00:39:12.887Z,0
2018-06-14T00:40:22.560Z,0
2018-06-14T00:41:32.234Z,0
2018-06-14T00:42:41.412Z,0
2018-06-14T00:43:51.077Z,0
2018-06-14T00:45:00.478Z,0
2018-06-14T00:46:10.167Z,0
2018-06-14T00:47:19.580Z,0
2018-06-14T00:48:29.033Z,0
2018-06-14T00:49:38.708Z,0
2018-06-14T00:50:48.127Z,0
2018-06-14T00:51:57.292Z,0
2018-06-14T00:53:06.708Z,0
2018-06-14T00:54:16.385Z,0
2018-06-14T00:55:25.803Z,0
2018-06-14T00:56:35.200Z,0
2018-06-14T00:57:44.608Z,0
2018-06-14T00:58:54.034Z,0
2018-06-14T01:00:03.181Z,0
2018-06-14T01:01:12.384Z,0
2018-06-14T01:02:21.807Z,0
2018-06-14T01:03:31.746Z,0
2018-06-14T01:04:40.900Z,0
2018-06-14T01:05:50.322Z,0
2018-06-14T01:06:59.744Z,0
2018-06-14T01:08:08.664Z,0
2018-06-14T01:09:18.082Z,0
2018-06-14T01:10:27.763Z,0
2018-06-14T01:11:36.914Z,0
2018-06-14T01:12:46.595Z,0
2018-06-14T01:13:55.498Z,0
2018-06-14T01:15:04.933Z,0
2018-06-14T01:16:14.104Z,0
2018-06-14T01:17:23.783Z,0
2018-06-14T01:18:33.702Z,0
2018-06-14T01:19:43.108Z,0
2018-06-14T01:20:52.785Z,0
2018-06-14T01:22:02.242Z,0
2018-06-14T01:23:11.675Z,0
2018-06-14T01:24:20.844Z,0
2018-06-14T01:25:29.734Z,0
2018-06-14T01:26:38.907Z,0
2018-06-14T01:27:48.324Z,0
2018-06-14T01:28:57.493Z,0
2018-06-14T01:30:06.393Z,0
2018-06-14T01:31:16.071Z,0
2018-06-14T01:32:25.505Z,0
2018-06-14T01:33:34.982Z,0
2018-06-14T01:34:44.902Z,0
2018-06-14T01:35:54.320Z,0
2018-06-14T01:37:03.725Z,0
2018-06-14T01:38:12.903Z,0
2018-06-14T01:39:22.078Z,0
2018-06-14T01:40:31.088Z,0
2018-06-14T01:41:40.890Z,0
2018-06-14T01:42:50.660Z,0
2018-06-14T01:44:00.348Z,0
2018-06-14T01:45:09.777Z,0
2018-06-14T01:46:19.207Z,0
2018-06-14T01:47:28.620Z,0
2018-06-14T01:48:37.779Z,0
2018-06-14T01:49:47.196Z,0
2018-06-14T01:50:56.884Z,0
2018-06-14T01:52:06.287Z,0
2018-06-14T01:53:15.712Z,0
2018-06-14T01:54:25.124Z,0
2018-06-14T01:55:34.623Z,0
2018-06-14T01:56:43.523Z,0
2018-06-14T01:57:53.200Z,0
2018-06-14T01:59:02.353Z,0
2018-06-14T02:00:12.120Z,0
2018-06-14T02:01:21.530Z,0
2018-06-14T02:02:30.936Z,0
2018-06-14T02:03:40.360Z,0
2018-06-14T02:04:49.588Z,0
2018-06-14T02:05:58.761Z,0
2018-06-14T02:07:08.177Z,0
2018-06-14T02:08:17.602Z,0
2018-06-14T02:09:26.250Z,0
2018-06-14T02:10:35.930Z,0
2018-06-14T02:11:44.827Z,0
2018-06-14T02:12:54.514Z,0
2018-06-14T02:14:03.697Z,0
2018-06-14T02:15:12.606Z,0
2018-06-14T02:16:22.331Z,0
2018-06-14T02:17:31.755Z,0
2018-06-14T02:18:41.448Z,0
2018-06-14T02:19:50.362Z,0
2018-06-14T02:20:59.268Z,0
2018-06-14T02:22:08.247Z,0
2018-06-14T02:23:17.411Z,0
2018-06-14T02:24:26.640Z,0
2018-06-14T02:25:36.068Z,0
2018-06-14T02:26:45.517Z,0
2018-06-14T02:27:54.690Z,0
2018-06-14T02:29:03.861Z,0
2018-06-14T02:30:13.301Z,0
2018-06-14T02:31:22.495Z,0
2018-06-14T02:32:31.914Z,0
2018-06-14T02:33:41.575Z,0
2018-06-14T02:34:50.478Z,0
2018-06-14T02:36:00.151Z,0
2018-06-14T02:37:10.088Z,0
2018-06-14T02:38:20.038Z,0
2018-06-14T02:39:29.456Z,0
2018-06-14T02:40:38.886Z,0
2018-06-14T02:41:48.581Z,0
2018-06-14T02:42:58.271Z,0
2018-06-14T02:44:07.677Z,0
2018-06-14T02:45:16.850Z,0
2018-06-14T02:46:26.296Z,0
2018-06-14T02:47:35.981Z,0
2018-06-14T02:48:45.427Z,0
2018-06-14T02:49:54.836Z,0
2018-06-14T02:51:04.264Z,0
2018-06-14T02:52:13.427Z,0
2018-06-14T02:53:23.364Z,0
2018-06-14T02:54:32.780Z,0
2018-06-14T02:55:42.199Z,0
2018-06-14T02:56:51.639Z,0
2018-06-14T02:58:00.832Z,0
2018-06-14T02:59:09.736Z,0
2018-06-14T03:00:19.156Z,0
2018-06-14T03:01:28.310Z,0
2018-06-14T03:02:37.741Z,0
2018-06-14T03:03:47.183Z,0
2018-06-14T03:04:56.603Z,0
2018-06-14T03:06:05.771Z,0
2018-06-14T03:07:15.439Z,0
2018-06-14T03:08:24.660Z,0
2018-06-14T03:09:34.594Z,0
2018-06-14T03:10:44.274Z,0
2018-06-14T03:11:53.964Z,0
2018-06-14T03:13:02.597Z,0
2018-06-14T03:14:12.279Z,0
2018-06-14T03:15:21.474Z,0
2018-06-14T03:16:30.947Z,0
2018-06-14T03:17:40.617Z,0
2018-06-14T03:18:50.048Z,0
2018-06-14T03:19:59.207Z,0
2018-06-14T03:21:08.900Z,0
2018-06-14T03:22:17.613Z,0
2018-06-14T03:23:27.281Z,0
2018-06-14T03:24:36.754Z,0
2018-06-14T03:25:46.161Z,0
2018-06-14T03:26:55.302Z,0
2018-06-14T03:28:04.459Z,0
2018-06-14T03:29:14.137Z,0
2018-06-14T03:30:23.814Z,0
2018-06-14T03:31:32.977Z,0
2018-06-14T03:32:42.680Z,0
2018-06-14T03:33:52.343Z,0
2018-06-14T03:35:01.756Z,0
2018-06-14T03:36:11.171Z,0
2018-06-14T03:37:20.886Z,0
2018-06-14T03:38:30.566Z,0
2018-06-14T03:39:39.975Z,0
2018-06-14T03:40:49.546Z,0
2018-06-14T03:41:59.028Z,0
2018-06-14T03:43:08.428Z,0
2018-06-14T03:44:18.101Z,0
2018-06-14T03:45:27.540Z,0
2018-06-14T03:46:36.819Z,0
2018-06-14T03:47:45.973Z,0
2018-06-14T03:48:55.121Z,0
2018-06-14T03:50:04.303Z,0
2018-06-14T03:51:13.454Z,0
2018-06-14T03:52:23.133Z,4
2018-06-14T03:53:32.816Z,4
2018-06-14T03:54:42.235Z,4
2018-06-14T03:55:51.896Z,4
2018-06-14T03:57:01.318Z,4
2018-06-14T03:58:10.717Z,4
2018-06-14T03:59:20.120Z,4
2018-06-14T04:00:29.282Z,4
2018-06-14T04:01:38.695Z,4
2018-06-14T04:02:47.601Z,4
2018-06-14T04:03:57.376Z,4
2018-06-14T04:05:06.858Z,0
2018-06-14T04:06:16.011Z,0
2018-06-14T04:07:25.540Z,0
2018-06-14T04:08:35.215Z,0
2018-06-14T04:09:44.403Z,0
2018-06-14T04:10:54.077Z,0
2018-06-14T04:12:03.478Z,0
2018-06-14T04:13:12.901Z,0
2018-06-14T04:14:22.333Z,0
2018-06-14T04:15:31.785Z,0
2018-06-14T04:16:41.453Z,0
2018-06-14T04:17:50.370Z,0
2018-06-14T04:18:59.793Z,0
2018-06-14T04:20:09.205Z,0
2018-06-14T04:21:18.894Z,0
2018-06-14T04:22:28.303Z,0
2018-06-14T04:23:38.008Z,0
2018-06-14T04:24:46.903Z,0
2018-06-14T04:25:56.334Z,0
2018-06-14T04:27:05.731Z,4
2018-06-14T04:28:14.915Z,4
2018-06-14T04:29:24.854Z,4
2018-06-14T04:30:34.527Z,4
2018-06-14T04:31:44.181Z,4
2018-06-14T04:32:53.590Z,4
2018-06-14T04:34:03.606Z,4
2018-06-14T04:35:13.272Z,4
2018-06-14T04:36:22.430Z,0
2018-06-14T04:37:31.855Z,4
2018-06-14T04:38:41.522Z,4
2018-06-14T04:39:50.953Z,4
2018-06-14T04:41:00.359Z,4
2018-06-14T04:42:09.560Z,4
2018-06-14T04:43:18.972Z,4
2018-06-14T04:44:28.134Z,4
2018-06-14T04:45:37.537Z,8
2018-06-14T04:46:46.980Z,8
2018-06-14T04:47:56.420Z,4
2018-06-14T04:49:06.100Z,4
2018-06-14T04:50:15.514Z,4
2018-06-14T04:51:24.665Z,4
2018-06-14T04:52:34.089Z,4
2018-06-14T04:53:43.530Z,4
2018-06-14T04:54:53.198Z,4
2018-06-14T04:56:02.398Z,4
2018-06-14T04:57:11.542Z,4
2018-06-14T04:58:20.745Z,4
2018-06-14T04:59:30.415Z,4
2018-06-14T05:00:39.576Z,4
2018-06-14T05:01:48.526Z,8
2018-06-14T05:02:58.460Z,4
2018-06-14T05:04:08.146Z,4
2018-06-14T05:05:17.325Z,4
2018-06-14T05:06:27.013Z,8
2018-06-14T05:07:36.186Z,4
2018-06-14T05:08:45.601Z,4
2018-06-14T05:09:55.520Z,4
2018-06-14T05:11:04.676Z,4
2018-06-14T05:12:14.608Z,4
2018-06-14T05:13:24.301Z,4
2018-06-14T05:14:33.710Z,8
2018-06-14T05:15:43.122Z,8
2018-06-14T05:16:52.823Z,8
2018-06-14T05:18:02.010Z,4
2018-06-14T05:19:11.404Z,4
2018-06-14T05:20:21.341Z,4
2018-06-14T05:21:31.038Z,4
2018-06-14T05:22:40.485Z,8
2018-06-14T05:23:49.932Z,8
2018-06-14T05:24:58.581Z,8
2018-06-14T05:26:07.796Z,8
2018-06-14T05:27:16.979Z,8
2018-06-14T05:28:26.391Z,4
2018-06-14T05:29:35.956Z,4
2018-06-14T05:30:45.219Z,8
2018-06-14T05:31:55.148Z,8
2018-06-14T05:33:04.356Z,8
2018-06-14T05:34:13.523Z,8
2018-06-14T05:35:23.213Z,8
2018-06-14T05:36:32.637Z,12
2018-06-14T05:37:41.550Z,8
2018-06-14T05:38:50.467Z,8
2018-06-14T05:39:59.649Z,4
2018-06-14T05:41:09.415Z,8
2018-06-14T05:42:19.085Z,8
2018-06-14T05:43:28.655Z,8
2018-06-14T05:44:38.756Z,12
2018-06-14T05:45:48.030Z,8
2018-06-14T05:46:57.202Z,8
2018-06-14T05:48:06.368Z,12
2018-06-14T05:49:16.364Z,12
2018-06-14T05:50:26.040Z,12
2018-06-14T05:51:34.687Z,16
2018-06-14T05:52:44.356Z,16
2018-06-14T05:53:54.035Z,16
2018-06-14T05:55:03.198Z,16
2018-06-14T05:56:12.231Z,20
2018-06-14T05:57:21.335Z,20
2018-06-14T05:58:30.489Z,24
2018-06-14T05:59:40.177Z,20
2018-06-14T06:00:49.347Z,24
2018-06-14T06:01:58.508Z,20
2018-06-14T06:03:07.655Z,24
2018-06-14T06:04:17.352Z,24
2018-06-14T06:05:27.025Z,24
2018-06-14T06:06:36.435Z,28
2018-06-14T06:07:45.607Z,24
2018-06-14T06:08:55.055Z,28
2018-06-14T06:10:04.473Z,20
2018-06-14T06:11:14.149Z,24
2018-06-14T06:12:23.090Z,20
2018-06-14T06:13:31.750Z,24
2018-06-14T06:14:41.187Z,28
2018-06-14T06:15:50.860Z,20
2018-06-14T06:17:00.543Z,16
2018-06-14T06:18:10.512Z,12
2018-06-14T06:19:19.688Z,12
2018-06-14T06:20:29.115Z,16
2018-06-14T06:21:38.555Z,16
2018-06-14T06:22:47.461Z,16
2018-06-14T06:23:57.397Z,12
2018-06-14T06:25:07.076Z,16
2018-06-14T06:26:16.681Z,16
2018-06-14T06:27:26.227Z,16
2018-06-14T06:28:35.907Z,16
2018-06-14T06:29:45.578Z,16
2018-06-14T06:30:55.544Z,12
2018-06-14T06:32:05.264Z,8
2018-06-14T06:33:15.256Z,8
2018-06-14T06:34:24.510Z,8
2018-06-14T06:35:33.934Z,12
2018-06-14T06:36:43.394Z,8
2018-06-14T06:37:53.137Z,12
2018-06-14T06:39:02.330Z,12
2018-06-14T06:40:12.010Z,8
2018-06-14T06:41:21.189Z,12
2018-06-14T06:42:30.899Z,12
2018-06-14T06:43:40.323Z,12
2018-06-14T06:44:50.032Z,12
2018-06-14T06:45:59.453Z,8
2018-06-14T06:47:08.667Z,12
2018-06-14T06:48:17.838Z,12
2018-06-14T06:49:27.002Z,12
2018-06-14T06:50:36.177Z,12
2018-06-14T06:51:45.854Z,12
2018-06-14T06:52:55.078Z,12
2018-06-14T06:54:04.267Z,12
2018-06-14T06:55:13.695Z,12
2018-06-14T06:56:23.532Z,12
2018-06-14T06:57:32.962Z,12
2018-06-14T06:58:42.525Z,12
2018-06-14T06:59:52.320Z,12
2018-06-14T07:01:02.042Z,16
2018-06-14T07:02:11.216Z,16
2018-06-14T07:03:20.658Z,16
2018-06-14T07:04:29.845Z,16
2018-06-14T07:05:39.014Z,16
2018-06-14T07:06:48.445Z,16
2018-06-14T07:07:57.871Z,16
2018-06-14T07:09:07.287Z,16
2018-06-14T07:10:17.008Z,16
2018-06-14T07:11:26.322Z,16
2018-06-14T07:12:36.073Z,16
2018-06-14T07:13:45.255Z,16
2018-06-14T07:14:54.664Z,16
2018-06-14T07:16:04.089Z,16
2018-06-14T07:17:13.296Z,16
2018-06-14T07:18:22.459Z,16
2018-06-14T07:19:31.616Z,16
2018-06-14T07:20:41.295Z,20
2018-06-14T07:21:50.089Z,16
2018-06-14T07:22:59.966Z,20
2018-06-14T07:24:09.396Z,16
2018-06-14T07:25:19.081Z,16
2018-06-14T07:26:28.755Z,16
2018-06-14T07:27:38.547Z,20
2018-06-14T07:28:47.741Z,20
2018-06-14T07:29:57.424Z,20
2018-06-14T07:31:06.860Z,16
2018-06-14T07:32:16.284Z,20
2018-06-14T07:33:25.470Z,20
2018-06-14T07:34:34.892Z,20
2018-06-14T07:35:44.325Z,20
2018-06-14T07:36:53.832Z,20
2018-06-14T07:38:03.278Z,20
2018-06-14T07:39:12.447Z,20
2018-06-14T07:40:21.994Z,16
2018-06-14T07:41:31.569Z,16
2018-06-14T07:42:41.298Z,16
2018-06-14T07:43:50.780Z,16
2018-06-14T07:44:59.957Z,20
2018-06-14T07:46:09.910Z,16
2018-06-14T07:47:19.321Z,16
2018-06-14T07:48:28.734Z,16
2018-06-14T07:49:37.640Z,16
2018-06-14T07:50:46.804Z,20
2018-06-14T07:51:56.740Z,16
2018-06-14T07:53:05.911Z,20
2018-06-14T07:54:15.191Z,20
2018-06-14T07:55:25.058Z,24
2018-06-14T07:56:34.487Z,20
2018-06-14T07:57:43.663Z,20
2018-06-14T07:58:53.093Z,16
2018-06-14T08:00:03.285Z,20
2018-06-14T08:01:12.539Z,20
2018-06-14T08:02:21.965Z,20
2018-06-14T08:03:31.736Z,20
2018-06-14T08:04:41.423Z,20
2018-06-14T08:05:51.115Z,20
2018-06-14T08:07:00.295Z,20
2018-06-14T08:08:09.722Z,24
2018-06-14T08:09:18.892Z,24
2018-06-14T08:10:28.575Z,20
2018-06-14T08:11:38.518Z,20
2018-06-14T08:12:47.876Z,20
2018-06-14T08:13:57.564Z,24
2018-06-14T08:15:06.742Z,20
2018-06-14T08:16:16.170Z,20
2018-06-14T08:17:25.094Z,24
2018-06-14T08:18:35.046Z,24
2018-06-14T08:19:44.225Z,20
2018-06-14T08:20:53.412Z,20
2018-06-14T08:22:02.851Z,24
2018-06-14T08:23:11.532Z,24
2018-06-14T08:24:21.034Z,28
2018-06-14T08:25:30.748Z,24
2018-06-14T08:26:39.680Z,12
2018-06-14T08:27:48.596Z,28
2018-06-14T08:28:57.792Z,24
2018-06-14T08:30:06.967Z,8
2018-06-14T08:31:16.400Z,4
2018-06-14T08:32:25.318Z,8
2018-06-14T08:33:34.489Z,8
2018-06-14T08:34:44.473Z,8
2018-06-14T08:35:54.162Z,8
2018-06-14T08:37:04.099Z,8
2018-06-14T08:38:13.078Z,8
2018-06-14T08:39:22.241Z,8
2018-06-14T08:40:31.926Z,4
2018-06-14T08:41:41.619Z,8
2018-06-14T08:42:50.777Z,8
2018-06-14T08:43:59.947Z,8
2018-06-14T08:45:09.626Z,8
2018-06-14T08:46:19.052Z,4
2018-06-14T08:47:28.479Z,4
2018-06-14T08:48:37.646Z,16
2018-06-14T08:49:47.093Z,16
2018-06-14T08:50:56.552Z,8
2018-06-14T08:52:05.987Z,8
2018-06-14T08:53:14.892Z,4
2018-06-14T08:54:24.358Z,8
2018-06-14T08:55:33.539Z,8
2018-06-14T08:56:42.788Z,8
2018-06-14T08:57:51.702Z,8
2018-06-14T08:59:01.383Z,8
2018-06-14T09:00:10.641Z,8
2018-06-14T09:01:20.424Z,28
2018-06-14T09:02:29.932Z,28
2018-06-14T09:03:39.099Z,16
2018-06-14T09:04:48.892Z,12
2018-06-14T09:05:58.537Z,28
2018-06-14T09:07:07.800Z,28
2018-06-14T09:08:17.288Z,28
2018-06-14T09:09:26.770Z,28
2018-06-14T09:10:36.545Z,24
2018-06-14T09:11:45.979Z,24
2018-06-14T09:12:55.916Z,28
2018-06-14T09:14:06.304Z,24
2018-06-14T09:15:16.009Z,24
2018-06-14T09:16:25.486Z,24
2018-06-14T09:17:35.163Z,28
2018-06-14T09:18:44.583Z,24
2018-06-14T09:19:54.303Z,28
2018-06-14T09:21:04.018Z,28
2018-06-14T09:22:13.200Z,28
2018-06-14T09:23:22.627Z,28
2018-06-14T09:24:32.551Z,32
2018-06-14T09:25:41.732Z,28
2018-06-14T09:26:51.148Z,32
2018-06-14T09:28:01.113Z,28
2018-06-14T09:29:11.069Z,28
2018-06-14T09:30:20.769Z,28
2018-06-14T09:31:30.448Z,28
2018-06-14T09:32:39.873Z,28
2018-06-14T09:33:49.312Z,28
2018-06-14T09:34:58.486Z,16
2018-06-14T09:36:07.637Z,20
2018-06-14T09:37:17.074Z,32
2018-06-14T09:38:26.288Z,28
2018-06-14T09:39:35.448Z,32
2018-06-14T09:40:45.125Z,28
2018-06-14T09:41:54.835Z,28
2018-06-14T09:43:04.677Z,12
2018-06-14T09:44:14.479Z,24
2018-06-14T09:45:23.393Z,16
2018-06-14T09:46:32.561Z,16
2018-06-14T09:47:42.250Z,16
2018-06-14T09:48:51.415Z,16
2018-06-14T09:50:00.843Z,12
2018-06-14T09:51:10.268Z,12
2018-06-14T09:52:19.434Z,16
2018-06-14T09:53:29.374Z,12
2018-06-14T09:54:38.815Z,16
2018-06-14T09:55:48.265Z,16
2018-06-14T09:56:57.954Z,16
2018-06-14T09:58:07.374Z,28
2018-06-14T09:59:16.553Z,12
2018-06-14T10:00:26.146Z,12
2018-06-14T10:01:35.868Z,12
2018-06-14T10:02:44.780Z,12
2018-06-14T10:03:54.205Z,12
2018-06-14T10:05:03.356Z,12
2018-06-14T10:06:14.005Z,12
2018-06-14T10:07:23.131Z,12
2018-06-14T10:08:32.556Z,8
2018-06-14T10:09:42.244Z,20
2018-06-14T10:10:51.672Z,16
2018-06-14T10:12:01.101Z,20
2018-06-14T10:13:10.803Z,20
2018-06-14T10:14:20.472Z,16
2018-06-14T10:15:29.894Z,32
2018-06-14T10:16:39.587Z,20
2018-06-14T10:17:49.261Z,12
2018-06-14T10:18:58.179Z,8
2018-06-14T10:20:07.631Z,8
2018-06-14T10:21:16.796Z,8
2018-06-14T10:22:26.011Z,8
2018-06-14T10:23:35.686Z,12
2018-06-14T10:24:45.115Z,12
2018-06-14T10:25:54.310Z,8
2018-06-14T10:27:03.488Z,12
2018-06-14T10:28:12.459Z,12
2018-06-14T10:29:22.054Z,12
2018-06-14T10:30:32.050Z,12
2018-06-14T10:31:41.230Z,12
2018-06-14T10:32:50.736Z,12
2018-06-14T10:33:59.938Z,16
2018-06-14T10:35:08.601Z,12
2018-06-14T10:36:17.513Z,12
2018-06-14T10:37:27.494Z,12
2018-06-14T10:38:36.940Z,24
2018-06-14T10:39:46.678Z,28
2018-06-14T10:40:55.878Z,12
2018-06-14T10:42:05.574Z,12
2018-06-14T10:43:15.322Z,12
2018-06-14T10:44:24.491Z,12
2018-06-14T10:45:34.433Z,12
2018-06-14T10:46:43.854Z,12
2018-06-14T10:47:53.558Z,12
2018-06-14T10:49:02.470Z,8
2018-06-14T10:50:11.900Z,12
2018-06-14T10:51:21.363Z,8
2018-06-14T10:52:30.974Z,8
2018-06-14T10:53:40.198Z,8
2018-06-14T10:54:49.896Z,8
2018-06-14T10:55:59.562Z,8
2018-06-14T10:57:08.504Z,8
2018-06-14T10:58:17.946Z,20
2018-06-14T10:59:27.111Z,24
2018-06-14T11:00:37.053Z,20
2018-06-14T11:01:46.798Z,8
2018-06-14T11:02:55.964Z,16
2018-06-14T11:04:05.654Z,24
2018-06-14T11:05:14.829Z,16
2018-06-14T11:06:23.500Z,12
2018-06-14T11:07:32.916Z,20
2018-06-14T11:08:42.616Z,20
2018-06-14T11:09:52.081Z,20
2018-06-14T11:11:01.518Z,24
2018-06-14T11:12:11.193Z,20
2018-06-14T11:13:20.788Z,20
2018-06-14T11:14:30.232Z,20
2018-06-14T11:15:39.728Z,20
2018-06-14T11:16:49.442Z,24
2018-06-14T11:17:58.894Z,24
2018-06-14T11:19:08.059Z,20
2018-06-14T11:20:17.849Z,24
2018-06-14T11:21:27.619Z,20
2018-06-14T11:22:37.049Z,24
2018-06-14T11:23:46.213Z,24
2018-06-14T11:24:55.640Z,20
2018-06-14T11:26:04.817Z,12
2018-06-14T11:27:14.249Z,12
2018-06-14T11:28:23.676Z,12
2018-06-14T11:29:33.101Z,12
2018-06-14T11:30:42.524Z,16
2018-06-14T11:31:51.966Z,12
2018-06-14T11:33:01.137Z,16
2018-06-14T11:34:10.556Z,16
2018-06-14T11:35:20.571Z,20
2018-06-14T11:36:30.511Z,16
2018-06-14T11:37:40.205Z,16
2018-06-14T11:38:49.634Z,16
2018-06-14T11:39:59.306Z,16
2018-06-14T11:41:08.474Z,16
2018-06-14T11:42:17.898Z,16
2018-06-14T11:43:27.320Z,16
2018-06-14T11:44:36.745Z,16
2018-06-14T11:45:46.238Z,24
2018-06-14T11:46:55.425Z,20
2018-06-14T11:48:05.115Z,16
2018-06-14T11:49:14.808Z,16
2018-06-14T11:50:24.300Z,16
2018-06-14T11:51:34.251Z,20
2018-06-14T11:52:43.948Z,16
2018-06-14T11:53:53.635Z,20
2018-06-14T11:55:02.844Z,16
2018-06-14T11:56:12.252Z,20
2018-06-14T11:57:21.173Z,20
2018-06-14T11:58:30.912Z,16
2018-06-14T11:59:40.792Z,20
2018-06-14T12:00:50.494Z,16
2018-06-14T12:02:00.191Z,16
2018-06-14T12:03:09.631Z,16
2018-06-14T12:04:19.066Z,16
2018-06-14T12:05:28.744Z,16
2018-06-14T12:06:37.920Z,20
2018-06-14T12:07:46.588Z,20
2018-06-14T12:08:56.008Z,20
2018-06-14T12:10:05.466Z,24
2018-06-14T12:11:15.179Z,20
2018-06-14T12:12:24.640Z,20
2018-06-14T12:13:33.816Z,16
2018-06-14T12:14:42.747Z,16
2018-06-14T12:15:52.440Z,12
2018-06-14T12:17:01.663Z,12
2018-06-14T12:18:11.072Z,12
2018-06-14T12:19:20.519Z,12
2018-06-14T12:20:30.358Z,12
2018-06-14T12:21:39.559Z,12
2018-06-14T12:22:48.992Z,24
2018-06-14T12:23:58.421Z,24
2018-06-14T12:25:08.097Z,28
2018-06-14T12:26:17.788Z,32
2018-06-14T12:27:27.235Z,28
2018-06-14T12:28:36.659Z,32
2018-06-14T12:29:45.604Z,36
2018-06-14T12:30:55.294Z,36
2018-06-14T12:32:05.026Z,36
2018-06-14T12:33:14.191Z,32
2018-06-14T12:34:24.121Z,28
2018-06-14T12:35:33.278Z,20
2018-06-14T12:36:42.964Z,16
2018-06-14T12:37:52.527Z,16
2018-06-14T12:39:02.276Z,16
2018-06-14T12:40:11.973Z,20
2018-06-14T12:41:20.885Z,16
2018-06-14T12:42:30.577Z,16
2018-06-14T12:43:40.046Z,16
2018-06-14T12:44:49.733Z,16
2018-06-14T12:45:59.411Z,20
2018-06-14T12:47:08.580Z,36
2018-06-14T12:48:17.749Z,24
2018-06-14T12:49:26.940Z,24
2018-06-14T12:50:36.892Z,24
2018-06-14T12:51:46.065Z,32
2018-06-14T12:52:55.238Z,40
2018-06-14T12:54:04.406Z,28
2018-06-14T12:55:13.834Z,20
2018-06-14T12:56:23.007Z,36
2018-06-14T12:57:32.696Z,36
2018-06-14T12:58:42.500Z,36
2018-06-14T12:59:52.233Z,32
2018-06-14T13:01:01.665Z,24
2018-06-14T13:02:11.348Z,20
2018-06-14T13:03:20.779Z,24
2018-06-14T13:04:30.485Z,32
2018-06-14T13:05:40.444Z,36
2018-06-14T13:06:50.135Z,40
2018-06-14T13:07:59.314Z,32
2018-06-14T13:09:08.220Z,24
2018-06-14T13:10:17.650Z,20
2018-06-14T13:11:27.076Z,20
2018-06-14T13:12:36.252Z,20
2018-06-14T13:13:45.420Z,20
2018-06-14T13:14:54.598Z,20
2018-06-14T13:16:04.024Z,16
2018-06-14T13:17:13.479Z,16
2018-06-14T13:18:22.906Z,16
2018-06-14T13:19:32.337Z,16
2018-06-14T13:20:41.766Z,16
2018-06-14T13:21:50.946Z,12
2018-06-14T13:23:00.896Z,16
2018-06-14T13:24:10.329Z,24
2018-06-14T13:25:19.870Z,20
2018-06-14T13:26:29.591Z,16
2018-06-14T13:27:39.576Z,20
2018-06-14T13:28:49.267Z,24
2018-06-14T13:29:58.762Z,20
2018-06-14T13:31:08.761Z,16
2018-06-14T13:32:18.499Z,16
2018-06-14T13:33:27.693Z,24
2018-06-14T13:34:36.601Z,20
2018-06-14T13:35:45.771Z,16
2018-06-14T13:36:55.451Z,12
2018-06-14T13:38:04.614Z,16
2018-06-14T13:39:13.780Z,12
2018-06-14T13:40:23.470Z,12
2018-06-14T13:41:32.393Z,12
2018-06-14T13:42:41.870Z,12
2018-06-14T13:43:51.377Z,12
2018-06-14T13:45:00.813Z,12
2018-06-14T13:46:10.763Z,12
2018-06-14T13:47:19.939Z,12
2018-06-14T13:48:29.669Z,12
2018-06-14T13:49:39.480Z,12
2018-06-14T13:50:48.785Z,12
2018-06-14T13:51:58.725Z,12
2018-06-14T13:53:07.893Z,12
2018-06-14T13:54:17.589Z,12
2018-06-14T13:55:27.760Z,16
2018-06-14T13:56:37.517Z,16
2018-06-14T13:57:47.266Z,12
2018-06-14T13:58:56.823Z,16
2018-06-14T14:00:06.518Z,20
2018-06-14T14:01:16.953Z,16
2018-06-14T14:02:26.134Z,20
2018-06-14T14:03:35.919Z,16
2018-06-14T14:04:45.398Z,16
2018-06-14T14:05:55.142Z,12
2018-06-14T14:07:04.303Z,16
2018-06-14T14:08:13.730Z,16
2018-06-14T14:09:23.414Z,16
2018-06-14T14:10:32.847Z,16
2018-06-14T14:11:42.015Z,16
2018-06-14T14:12:51.441Z,12
2018-06-14T14:14:00.613Z,12
2018-06-14T14:15:09.785Z,12
2018-06-14T14:16:19.221Z,12
2018-06-14T14:17:28.388Z,12
2018-06-14T14:18:38.323Z,8
2018-06-14T14:19:47.497Z,8
2018-06-14T14:20:56.678Z,12
2018-06-14T14:22:06.172Z,8
2018-06-14T14:23:15.621Z,12
2018-06-14T14:24:25.327Z,8
2018-06-14T14:25:34.455Z,8
2018-06-14T14:26:43.625Z,8
2018-06-14T14:27:53.310Z,8
2018-06-14T14:29:02.752Z,8
2018-06-14T14:30:12.174Z,8
2018-06-14T14:31:21.968Z,8
2018-06-14T14:32:31.088Z,8
2018-06-14T14:33:41.050Z,8
2018-06-14T14:34:51.022Z,8
2018-06-14T14:36:00.724Z,8
2018-06-14T14:37:10.774Z,8
2018-06-14T14:38:20.086Z,8
2018-06-14T14:39:29.277Z,8
2018-06-14T14:40:38.449Z,8
2018-06-14T14:41:47.883Z,12
2018-06-14T14:42:57.062Z,8
2018-06-14T14:44:06.532Z,8
2018-06-14T14:45:15.956Z,8
2018-06-14T14:46:25.638Z,12
2018-06-14T14:47:35.628Z,12
2018-06-14T14:48:44.804Z,8
2018-06-14T14:49:54.834Z,8
2018-06-14T14:51:04.512Z,8
2018-06-14T14:52:13.166Z,8
2018-06-14T14:53:22.167Z,8
2018-06-14T14:54:31.000Z,8
2018-06-14T14:55:40.941Z,8
2018-06-14T14:56:50.642Z,8
2018-06-14T14:57:59.804Z,8
2018-06-14T14:59:09.230Z,8
2018-06-14T15:00:18.907Z,4
2018-06-14T15:01:28.606Z,4
2018-06-14T15:02:37.780Z,8
2018-06-14T15:03:47.030Z,8
2018-06-14T15:04:56.208Z,4
2018-06-14T15:06:05.472Z,4
2018-06-14T15:07:14.955Z,4
2018-06-14T15:08:24.122Z,8
2018-06-14T15:09:33.552Z,8
2018-06-14T15:10:42.732Z,4
2018-06-14T15:11:52.706Z,4
2018-06-14T15:13:01.878Z,4
2018-06-14T15:14:11.107Z,4
2018-06-14T15:15:20.830Z,4
2018-06-14T15:16:29.748Z,4
2018-06-14T15:17:39.168Z,0
2018-06-14T15:18:48.885Z,4
2018-06-14T15:19:58.057Z,4
2018-06-14T15:21:07.739Z,4
2018-06-14T15:22:17.457Z,4
2018-06-14T15:23:26.866Z,4
2018-06-14T15:24:36.294Z,4
2018-06-14T15:25:45.194Z,0
2018-06-14T15:26:54.621Z,0
2018-06-14T15:28:03.839Z,0
2018-06-14T15:29:12.757Z,0
2018-06-14T15:30:21.916Z,0
2018-06-14T15:31:31.099Z,0
2018-06-14T15:32:40.527Z,0
2018-06-14T15:33:49.992Z,0
2018-06-14T15:34:59.448Z,0
2018-06-14T15:36:09.121Z,0
2018-06-14T15:37:18.688Z,0
2018-06-14T15:38:27.832Z,0
2018-06-14T15:39:37.280Z,0
2018-06-14T15:40:47.281Z,0
2018-06-14T15:41:56.690Z,0
2018-06-14T15:43:05.611Z,0
2018-06-14T15:44:14.780Z,0
2018-06-14T15:45:24.472Z,0
2018-06-14T15:46:34.411Z,4
2018-06-14T15:47:43.848Z,4
2018-06-14T15:48:54.023Z,4
2018-06-14T15:50:03.744Z,4
2018-06-14T15:51:12.911Z,4
2018-06-14T15:52:22.853Z,4
2018-06-14T15:53:32.590Z,4
2018-06-14T15:54:41.752Z,4
2018-06-14T15:55:51.443Z,4
2018-06-14T15:57:01.379Z,4
2018-06-14T15:58:10.576Z,4
2018-06-14T15:59:19.829Z,4
2018-06-14T16:00:29.259Z,4
2018-06-14T16:01:38.704Z,4
2018-06-14T16:02:47.857Z,0
2018-06-14T16:03:57.278Z,4
2018-06-14T16:05:06.973Z,4
2018-06-14T16:06:16.680Z,4
2018-06-14T16:07:27.255Z,4
2018-06-14T16:08:36.942Z,4
2018-06-14T16:09:46.430Z,4
2018-06-14T16:10:56.631Z,4
2018-06-14T16:12:06.490Z,4
2018-06-14T16:13:16.217Z,4
2018-06-14T16:14:25.420Z,0
2018-06-14T16:15:34.091Z,0
2018-06-14T16:16:43.250Z,0
2018-06-14T16:17:52.156Z,0
2018-06-14T16:19:01.922Z,0
2018-06-14T16:20:11.600Z,4
2018-06-14T16:21:21.139Z,4
2018-06-14T16:22:30.302Z,0
2018-06-14T16:23:40.008Z,4
2018-06-14T16:24:48.912Z,4
2018-06-14T16:25:58.336Z,4
2018-06-14T16:27:08.043Z,4
2018-06-14T16:28:17.468Z,4
2018-06-14T16:29:26.895Z,0
2018-06-14T16:30:36.072Z,4
2018-06-14T16:31:45.494Z,4
2018-06-14T16:32:54.639Z,4
2018-06-14T16:34:04.067Z,4
2018-06-14T16:35:13.943Z,4
2018-06-14T16:36:22.856Z,4
2018-06-14T16:37:32.531Z,0
2018-06-14T16:38:42.250Z,4
2018-06-14T16:39:51.425Z,4
2018-06-14T16:41:00.840Z,4
2018-06-14T16:42:10.527Z,4
2018-06-14T16:43:20.429Z,4
2018-06-14T16:44:29.966Z,4
2018-06-14T16:45:39.751Z,4
2018-06-14T16:46:49.579Z,4
2018-06-14T16:47:58.993Z,4
2018-06-14T16:49:08.423Z,4
2018-06-14T16:50:17.873Z,4