createdAt,value
2017-08-31T00:00:37.022Z,2.47
2017-08-31T00:03:04.483Z,3.10
2017-08-31T00:05:31.937Z,3.17
2017-08-31T00:07:59.395Z,2.20
2017-08-31T00:10:26.855Z,3.07
2017-08-31T00:12:54.379Z,3.03
2017-08-31T00:15:21.922Z,2.40
2017-08-31T00:17:49.369Z,3.27
2017-08-31T00:20:16.931Z,3.67
2017-08-31T00:22:44.503Z,3.37
2017-08-31T00:25:11.961Z,2.83
2017-08-31T00:27:39.426Z,2.53
2017-08-31T00:30:06.882Z,3.03
2017-08-31T00:32:34.343Z,3.00
2017-08-31T00:35:01.804Z,2.93
2017-08-31T00:37:29.254Z,3.40
2017-08-31T00:39:56.716Z,2.80
2017-08-31T00:42:24.166Z,2.90
2017-08-31T00:44:51.630Z,3.30
2017-08-31T00:47:19.082Z,3.10
2017-08-31T00:49:46.543Z,3.00
2017-08-31T00:52:13.999Z,2.70
2017-08-31T00:54:41.483Z,4.10
2017-08-31T00:57:08.926Z,3.50
2017-08-31T00:59:36.374Z,4.00
2017-08-31T01:02:03.905Z,2.70
2017-08-31T01:04:31.449Z,3.27
2017-08-31T01:06:58.919Z,2.40
2017-08-31T01:09:26.371Z,3.33
2017-08-31T01:11:53.822Z,3.50
2017-08-31T01:14:21.385Z,3.80
2017-08-31T01:16:48.842Z,2.97
2017-08-31T01:19:16.402Z,3.67
2017-08-31T01:21:43.866Z,3.80
2017-08-31T01:24:11.335Z,4.60
2017-08-31T01:26:38.795Z,3.60
2017-08-31T01:29:06.330Z,3.93
2017-08-31T01:31:33.884Z,4.17
2017-08-31T01:34:01.343Z,3.63
2017-08-31T01:36:28.786Z,3.80
2017-08-31T01:38:56.259Z,3.80
2017-08-31T01:41:23.806Z,4.33
2017-08-31T01:43:51.266Z,4.03
2017-08-31T01:46:18.823Z,4.23
2017-08-31T01:48:46.282Z,3.70
2017-08-31T01:51:13.734Z,4.53
2017-08-31T01:53:41.297Z,3.13
2017-08-31T01:56:08.866Z,4.23
2017-08-31T01:58:36.330Z,3.40
2017-08-31T02:01:03.783Z,3.37
2017-08-31T02:03:31.256Z,4.20
2017-08-31T02:05:58.701Z,4.00
2017-08-31T02:08:26.161Z,4.50
2017-08-31T02:10:53.623Z,4.40
2017-08-31T02:13:21.082Z,4.20
2017-08-31T02:15:49.307Z,4.70
2017-08-31T02:18:16.772Z,3.73
2017-08-31T02:20:44.225Z,4.00
2017-08-31T02:23:11.810Z,5.30
2017-08-31T02:25:39.250Z,4.40
2017-08-31T02:28:06.702Z,4.37
2017-08-31T02:30:34.189Z,4.70
2017-08-31T02:33:01.631Z,4.27
2017-08-31T02:35:29.185Z,4.97
2017-08-31T02:37:56.638Z,5.20
2017-08-31T02:40:24.195Z,4.30
2017-08-31T02:42:51.651Z,3.40
2017-08-31T02:45:19.117Z,4.27
2017-08-31T02:47:46.676Z,5.40
2017-08-31T02:50:14.231Z,4.97
2017-08-31T02:52:41.791Z,5.90
2017-08-31T02:55:09.253Z,6.03
2017-08-31T02:57:36.702Z,6.93
2017-08-31T03:00:04.171Z,7.60
2017-08-31T03:02:31.714Z,6.67
2017-08-31T03:04:59.182Z,6.80
2017-08-31T03:07:26.635Z,7.03
2017-08-31T03:09:54.103Z,7.03
2017-08-31T03:12:21.647Z,7.20
2017-08-31T03:14:49.106Z,6.77
2017-08-31T03:17:16.661Z,6.97
2017-08-31T03:19:44.131Z,7.60
2017-08-31T03:22:11.678Z,7.13
2017-08-31T03:24:39.153Z,7.37
2017-08-31T03:27:06.597Z,7.20
2017-08-31T03:29:34.073Z,8.00
2017-08-31T03:32:01.602Z,8.93
2017-08-31T03:34:29.070Z,9.07
2017-08-31T03:36:56.525Z,10.10
2017-08-31T03:39:24.775Z,8.90
2017-08-31T03:41:52.226Z,9.30
2017-08-31T03:44:19.701Z,9.47
2017-08-31T03:46:47.168Z,10.60
2017-08-31T03:49:14.638Z,12.67
2017-08-31T03:51:42.099Z,11.60
2017-08-31T03:54:09.580Z,12.53
2017-08-31T03:56:37.082Z,11.50
2017-08-31T03:59:04.551Z,10.90
2017-08-31T04:01:32.013Z,11.03
2017-08-31T04:03:59.551Z,9.53
2017-08-31T04:06:27.018Z,11.47
2017-08-31T04:08:55.187Z,8.33
2017-08-31T04:11:22.744Z,8.57
2017-08-31T04:13:50.204Z,7.07
2017-08-31T04:16:17.753Z,8.90
2017-08-31T04:18:45.218Z,8.60
2017-08-31T04:21:12.772Z,9.97
2017-08-31T04:23:40.236Z,8.37
2017-08-31T04:26:07.698Z,9.23
2017-08-31T04:28:35.155Z,7.13
2017-08-31T04:31:02.623Z,7.80
2017-08-31T04:33:30.834Z,7.43
2017-08-31T04:35:58.305Z,9.30
2017-08-31T04:38:25.776Z,10.37
2017-08-31T04:40:53.246Z,8.73
2017-08-31T04:43:20.714Z,7.73
2017-08-31T04:45:48.253Z,7.80
2017-08-31T04:48:15.698Z,8.47
2017-08-31T04:50:43.150Z,6.50
2017-08-31T04:53:10.615Z,8.90
2017-08-31T04:55:38.178Z,7.20
2017-08-31T04:58:05.635Z,6.00
2017-08-31T05:00:33.082Z,6.37
2017-08-31T05:03:00.538Z,6.33
2017-08-31T05:05:27.994Z,5.60
2017-08-31T05:07:55.465Z,6.40
2017-08-31T05:10:22.928Z,6.13
2017-08-31T05:12:50.389Z,7.50
2017-08-31T05:15:17.846Z,8.97
2017-08-31T05:17:45.310Z,8.67
2017-08-31T05:20:12.763Z,9.30
2017-08-31T05:22:40.230Z,11.57
2017-08-31T05:25:07.701Z,9.37
2017-08-31T05:27:35.923Z,11.87
2017-08-31T05:30:03.398Z,11.00
2017-08-31T05:32:30.866Z,12.33
2017-08-31T05:34:58.318Z,11.20
2017-08-31T05:37:25.835Z,10.67
2017-08-31T05:39:53.285Z,9.67
2017-08-31T05:42:20.746Z,10.40
2017-08-31T05:44:48.224Z,10.70
2017-08-31T05:47:15.689Z,8.50
2017-08-31T05:49:43.162Z,8.60
2017-08-31T05:52:10.613Z,9.90
2017-08-31T05:54:38.075Z,7.43
2017-08-31T05:57:05.532Z,5.80
2017-08-31T05:59:32.990Z,4.70
2017-08-31T06:02:00.442Z,5.60
2017-08-31T06:04:27.902Z,5.10
2017-08-31T06:06:55.350Z,5.90
2017-08-31T06:09:22.812Z,6.70
2017-08-31T06:11:50.264Z,6.80
2017-08-31T06:14:17.735Z,5.73
2017-08-31T06:16:45.191Z,5.40
2017-08-31T06:19:12.662Z,5.70
2017-08-31T06:21:40.118Z,6.17
2017-08-31T06:24:07.634Z,3.80
2017-08-31T06:26:35.101Z,4.10
2017-08-31T06:29:02.564Z,4.23
2017-08-31T06:31:30.094Z,4.30
2017-08-31T06:33:57.566Z,4.00
2017-08-31T06:36:25.035Z,4.20
2017-08-31T06:38:52.573Z,5.00
2017-08-31T06:41:20.046Z,4.57
2017-08-31T06:43:47.498Z,3.70
2017-08-31T06:46:14.961Z,3.90
2017-08-31T06:48:42.418Z,4.13
2017-08-31T06:51:09.887Z,4.33
2017-08-31T06:53:37.347Z,3.70
2017-08-31T06:56:05.594Z,4.13
2017-08-31T06:58:33.051Z,4.47
2017-08-31T07:01:00.506Z,3.73
2017-08-31T07:03:27.969Z,3.90
2017-08-31T07:05:55.521Z,3.13
2017-08-31T07:08:22.983Z,3.70
2017-08-31T07:10:50.443Z,4.13
2017-08-31T07:13:18.066Z,3.30
2017-08-31T07:15:45.542Z,4.23
2017-08-31T07:18:13.002Z,3.43
2017-08-31T07:20:40.465Z,3.17
2017-08-31T07:23:07.939Z,4.30
2017-08-31T07:25:35.390Z,3.67
2017-08-31T07:28:02.851Z,3.70
2017-08-31T07:30:30.388Z,3.27
2017-08-31T07:32:57.942Z,3.80
2017-08-31T07:35:25.397Z,2.93
2017-08-31T07:37:52.850Z,4.77
2017-08-31T07:40:20.423Z,2.33
2017-08-31T07:42:47.882Z,4.37
2017-08-31T07:45:15.341Z,3.80
2017-08-31T07:47:42.878Z,3.97
2017-08-31T07:50:10.347Z,6.67
2017-08-31T07:52:37.797Z,3.17
2017-08-31T07:55:05.258Z,3.20
2017-08-31T07:57:32.809Z,1.93
2017-08-31T08:00:00.261Z,3.43
2017-08-31T08:02:27.832Z,2.10
2017-08-31T08:04:55.299Z,3.70
2017-08-31T08:07:22.839Z,3.03
2017-08-31T08:09:50.296Z,1.83
2017-08-31T08:12:17.759Z,1.83
2017-08-31T08:14:45.210Z,1.80
2017-08-31T08:17:12.674Z,1.70
2017-08-31T08:19:40.138Z,2.40
2017-08-31T08:22:07.598Z,1.60
2017-08-31T08:24:35.041Z,1.50
2017-08-31T08:27:02.511Z,1.57
2017-08-31T08:29:29.967Z,1.10
2017-08-31T08:31:57.434Z,1.20
2017-08-31T08:34:24.902Z,1.37
2017-08-31T08:36:52.354Z,1.10
2017-08-31T08:39:19.815Z,1.47
2017-08-31T08:41:48.039Z,1.27
2017-08-31T08:44:15.493Z,1.20
2017-08-31T08:46:43.068Z,1.07
2017-08-31T08:49:10.536Z,1.20
2017-08-31T08:51:38.007Z,2.23
2017-08-31T08:54:05.472Z,1.30
2017-08-31T08:56:32.999Z,1.60
2017-08-31T08:59:00.454Z,1.40
2017-08-31T09:01:27.917Z,0.90
2017-08-31T09:03:55.379Z,1.23
2017-08-31T09:06:22.839Z,1.60
2017-08-31T09:08:51.084Z,1.10
2017-08-31T09:11:18.646Z,1.13
2017-08-31T09:13:46.115Z,1.20
2017-08-31T09:16:14.294Z,1.20
2017-08-31T09:18:41.755Z,1.17
2017-08-31T09:21:09.211Z,1.70
2017-08-31T09:23:36.667Z,1.50
2017-08-31T09:26:04.215Z,1.30
2017-08-31T09:28:31.682Z,1.17
2017-08-31T09:30:59.133Z,1.10
2017-08-31T09:33:26.675Z,1.03
2017-08-31T09:35:54.137Z,1.00
2017-08-31T09:38:21.590Z,1.20
2017-08-31T09:40:49.153Z,1.00
2017-08-31T09:43:16.614Z,0.93
2017-08-31T09:45:44.082Z,1.37
2017-08-31T09:48:11.540Z,1.10
2017-08-31T09:50:39.008Z,0.93
2017-08-31T09:53:06.461Z,1.00
2017-08-31T09:55:33.928Z,1.03
2017-08-31T09:58:01.442Z,0.90
2017-08-31T10:00:28.907Z,0.77
2017-08-31T10:02:56.458Z,0.80
2017-08-31T10:05:23.923Z,1.20
2017-08-31T10:07:51.374Z,0.90
2017-08-31T10:10:18.843Z,0.73
2017-08-31T10:12:46.305Z,0.83
2017-08-31T10:15:13.770Z,0.80
2017-08-31T10:17:42.726Z,0.70
2017-08-31T10:20:10.290Z,0.90
2017-08-31T10:22:37.755Z,0.70
2017-08-31T10:25:05.302Z,0.70
2017-08-31T10:27:32.758Z,0.70
2017-08-31T10:30:00.223Z,0.87
2017-08-31T10:32:27.691Z,0.80
2017-08-31T10:34:55.148Z,0.80
2017-08-31T10:37:22.601Z,0.80
2017-08-31T10:39:50.062Z,0.90
2017-08-31T10:42:17.526Z,0.80
2017-08-31T10:44:45.742Z,1.03
2017-08-31T10:47:13.206Z,1.10
2017-08-31T10:49:40.654Z,1.00
2017-08-31T10:52:08.118Z,0.80
2017-08-31T10:54:35.591Z,1.80
2017-08-31T10:57:03.063Z,1.00
2017-08-31T10:59:30.534Z,1.00
2017-08-31T11:01:58.056Z,1.20
2017-08-31T11:04:25.514Z,1.00
2017-08-31T11:06:53.000Z,1.17
2017-08-31T11:09:20.455Z,1.20
2017-08-31T11:11:47.911Z,1.10
2017-08-31T11:14:15.360Z,1.10
2017-08-31T11:16:42.822Z,1.40
2017-08-31T11:19:10.282Z,1.57
2017-08-31T11:21:37.747Z,1.70
2017-08-31T11:24:05.193Z,2.30
2017-08-31T11:26:32.663Z,1.83
2017-08-31T11:29:00.288Z,1.40
2017-08-31T11:31:27.672Z,1.50
2017-08-31T11:33:55.065Z,2.23
2017-08-31T11:36:22.755Z,1.93
2017-08-31T11:38:50.111Z,1.40
2017-08-31T11:41:17.669Z,1.47
2017-08-31T11:43:45.143Z,1.07
2017-08-31T11:46:12.694Z,1.10
2017-08-31T11:48:40.162Z,1.13
2017-08-31T11:51:07.706Z,1.40
2017-08-31T11:53:35.179Z,1.20
2017-08-31T11:56:02.638Z,1.47
2017-08-31T11:58:30.108Z,1.30
2017-08-31T12:00:58.354Z,1.30
2017-08-31T12:03:25.916Z,1.17
2017-08-31T12:05:53.373Z,1.10
2017-08-31T12:08:20.838Z,1.07
2017-08-31T12:10:48.293Z,1.40
2017-08-31T12:13:15.751Z,2.67
2017-08-31T12:15:43.207Z,1.27
2017-08-31T12:18:10.755Z,1.10
2017-08-31T12:20:38.315Z,1.30
2017-08-31T12:23:05.791Z,1.40
2017-08-31T12:25:33.262Z,1.37
2017-08-31T12:28:00.787Z,1.50
2017-08-31T12:30:28.497Z,1.77
2017-08-31T12:32:55.954Z,1.47
2017-08-31T12:35:23.406Z,1.40
2017-08-31T12:37:50.905Z,1.17
2017-08-31T12:40:18.374Z,1.50
2017-08-31T12:42:45.833Z,1.60
2017-08-31T12:45:13.298Z,1.60
2017-08-31T12:47:40.850Z,1.50
2017-08-31T12:50:08.311Z,1.60
2017-08-31T12:52:35.769Z,1.33
2017-08-31T12:55:03.227Z,1.60
2017-08-31T12:57:30.681Z,1.60
2017-08-31T12:59:58.225Z,1.70
2017-08-31T13:02:25.698Z,1.40
2017-08-31T13:04:53.143Z,1.50
2017-08-31T13:07:20.610Z,1.40
2017-08-31T13:09:48.162Z,2.17
2017-08-31T13:12:15.646Z,1.63
2017-08-31T13:14:43.095Z,1.70
2017-08-31T13:17:11.312Z,1.83
2017-08-31T13:19:38.774Z,1.83
2017-08-31T13:22:06.258Z,1.70
2017-08-31T13:24:33.714Z,2.20
2017-08-31T13:27:01.268Z,1.57
2017-08-31T13:29:28.733Z,1.80
2017-08-31T13:31:56.287Z,1.87
2017-08-31T13:34:23.842Z,1.80
2017-08-31T13:36:51.305Z,2.00
2017-08-31T13:39:18.778Z,1.60
2017-08-31T13:41:46.230Z,1.27
2017-08-31T13:44:16.797Z,1.30
2017-08-31T13:46:44.310Z,1.23
2017-08-31T13:49:11.775Z,1.40
2017-08-31T13:51:39.323Z,1.90
2017-08-31T13:54:06.809Z,1.67
2017-08-31T13:56:34.258Z,1.60
2017-08-31T13:59:01.710Z,1.60
2017-08-31T14:01:29.238Z,1.43
2017-08-31T14:03:56.693Z,1.33
2017-08-31T14:06:24.165Z,1.50
2017-08-31T14:08:51.612Z,1.80
2017-08-31T14:11:19.070Z,1.63
2017-08-31T14:13:46.535Z,1.50
2017-08-31T14:16:14.094Z,1.90
2017-08-31T14:18:41.546Z,1.27
2017-08-31T14:21:08.998Z,1.63
2017-08-31T14:23:36.449Z,1.80
2017-08-31T14:26:04.019Z,1.70
2017-08-31T14:28:31.480Z,1.90
2017-08-31T14:30:58.944Z,1.90
2017-08-31T14:33:26.394Z,2.60
2017-08-31T14:35:53.849Z,2.20
2017-08-31T14:38:21.302Z,2.60
2017-08-31T14:40:48.767Z,2.40
2017-08-31T14:43:16.223Z,2.93
2017-08-31T14:45:43.688Z,3.80
2017-08-31T14:48:11.138Z,2.80
2017-08-31T14:50:38.683Z,2.10
2017-08-31T14:53:06.148Z,2.10
2017-08-31T14:55:33.623Z,2.10
2017-08-31T14:58:01.061Z,1.90
2017-08-31T15:00:28.518Z,2.00
2017-08-31T15:02:56.069Z,2.33
2017-08-31T15:05:23.528Z,2.10
2017-08-31T15:07:52.004Z,1.70
2017-08-31T15:10:19.563Z,2.00
2017-08-31T15:12:47.007Z,2.17
2017-08-31T15:15:14.479Z,2.60
2017-08-31T15:17:41.926Z,2.30
2017-08-31T15:20:09.487Z,2.30
2017-08-31T15:22:36.955Z,2.20
2017-08-31T15:25:04.414Z,2.00
2017-08-31T15:27:31.971Z,2.50
2017-08-31T15:29:59.442Z,1.97
2017-08-31T15:32:27.673Z,3.10
2017-08-31T15:34:55.125Z,2.40
2017-08-31T15:37:22.598Z,2.00
2017-08-31T15:39:50.062Z,3.30
2017-08-31T15:42:17.612Z,2.20
2017-08-31T15:44:45.073Z,2.30
2017-08-31T15:47:12.530Z,2.27
2017-08-31T15:49:40.000Z,2.30
2017-08-31T15:52:07.450Z,2.20
2017-08-31T15:54:35.004Z,2.00
2017-08-31T15:57:02.467Z,2.20
2017-08-31T15:59:29.920Z,2.40
2017-08-31T16:01:57.384Z,2.50
2017-08-31T16:04:24.836Z,2.50
2017-08-31T16:06:52.286Z,1.93
2017-08-31T16:09:19.737Z,2.10
2017-08-31T16:11:47.292Z,2.20
2017-08-31T16:14:14.754Z,1.80
2017-08-31T16:16:42.210Z,1.90
2017-08-31T16:19:09.766Z,2.10
2017-08-31T16:21:37.245Z,1.77
2017-08-31T16:24:04.681Z,2.00
2017-08-31T16:26:32.151Z,2.00
2017-08-31T16:28:59.607Z,2.20
2017-08-31T16:31:27.082Z,2.00
2017-08-31T16:33:55.304Z,2.17
2017-08-31T16:36:22.782Z,2.20
2017-08-31T16:38:50.326Z,2.10
2017-08-31T16:41:17.890Z,2.30
2017-08-31T16:43:45.354Z,2.10
2017-08-31T16:46:12.901Z,2.17
2017-08-31T16:48:40.363Z,2.43
2017-08-31T16:51:07.930Z,2.17
2017-08-31T16:53:35.483Z,2.30
2017-08-31T16:56:02.936Z,2.43
2017-08-31T16:58:30.405Z,2.60
2017-08-31T17:00:57.857Z,2.70
2017-08-31T17:03:25.323Z,2.97
2017-08-31T17:05:52.873Z,2.50
2017-08-31T17:08:20.331Z,2.53
2017-08-31T17:10:47.788Z,2.00
2017-08-31T17:13:15.242Z,2.70
2017-08-31T17:15:42.695Z,2.10
2017-08-31T17:18:10.155Z,2.07
2017-08-31T17:20:37.621Z,2.57
2017-08-31T17:23:05.572Z,2.10
2017-08-31T17:25:33.031Z,2.20
2017-08-31T17:28:00.478Z,2.00
2017-08-31T17:30:28.037Z,2.50
2017-08-31T17:32:57.246Z,1.93
2017-08-31T17:35:24.805Z,2.10
2017-08-31T17:37:52.348Z,1.97
2017-08-31T17:40:19.814Z,2.17
2017-08-31T17:42:47.258Z,1.60
2017-08-31T17:45:14.835Z,1.60
2017-08-31T17:47:42.286Z,2.57
2017-08-31T17:50:12.366Z,1.90
2017-08-31T17:52:39.806Z,1.63
2017-08-31T17:55:07.310Z,2.07
2017-08-31T17:57:34.758Z,1.50
2017-08-31T18:00:02.223Z,1.70
2017-08-31T18:02:29.686Z,1.30
2017-08-31T18:04:57.146Z,1.20
2017-08-31T18:07:24.605Z,1.40
2017-08-31T18:09:52.058Z,1.33
2017-08-31T18:12:19.611Z,1.50
2017-08-31T18:14:47.083Z,1.40
2017-08-31T18:17:14.544Z,1.70
2017-08-31T18:19:42.087Z,1.50
2017-08-31T18:22:09.551Z,1.60
2017-08-31T18:24:37.003Z,1.90
2017-08-31T18:27:04.472Z,1.50
2017-08-31T18:29:31.931Z,1.50
2017-08-31T18:31:59.382Z,1.50
2017-08-31T18:34:26.925Z,1.60
2017-08-31T18:36:54.492Z,1.50
2017-08-31T18:39:22.049Z,1.70
2017-08-31T18:41:50.283Z,1.70
2017-08-31T18:44:17.743Z,1.77
2017-08-31T18:46:45.225Z,1.83
2017-08-31T18:49:12.791Z,1.60
2017-08-31T18:51:40.250Z,1.50
2017-08-31T18:54:07.894Z,1.60
2017-08-31T18:56:35.363Z,1.53
2017-08-31T18:59:02.817Z,1.30
2017-08-31T19:01:30.383Z,1.70
2017-08-31T19:03:57.982Z,1.80
2017-08-31T19:06:25.443Z,1.40
2017-08-31T19:08:52.894Z,1.87
2017-08-31T19:11:20.354Z,1.30
2017-08-31T19:13:47.811Z,1.50
2017-08-31T19:16:15.265Z,1.50
2017-08-31T19:18:42.774Z,1.50
2017-08-31T19:21:10.338Z,1.53
2017-08-31T19:23:37.803Z,1.50
2017-08-31T19:26:05.267Z,1.63
2017-08-31T19:28:32.720Z,1.50
2017-08-31T19:31:00.199Z,1.57
2017-08-31T19:33:27.654Z,1.50
2017-08-31T19:35:55.113Z,1.57
2017-08-31T19:38:22.571Z,1.57
2017-08-31T19:40:50.102Z,1.53
2017-08-31T19:43:17.559Z,1.50
2017-08-31T19:45:45.117Z,1.70
2017-08-31T19:48:12.596Z,1.90
2017-08-31T19:50:40.051Z,1.87
2017-08-31T19:53:07.518Z,1.60
2017-08-31T19:55:34.991Z,1.60
2017-08-31T19:58:02.458Z,1.70
2017-08-31T20:00:29.955Z,1.70
2017-08-31T20:02:57.512Z,1.60
2017-08-31T20:05:24.970Z,2.10
2017-08-31T20:07:52.430Z,1.83
2017-08-31T20:10:19.904Z,1.90
2017-08-31T20:12:47.401Z,2.30
2017-08-31T20:15:14.891Z,2.70
2017-08-31T20:17:42.357Z,1.80
2017-08-31T20:20:09.819Z,2.67
2017-08-31T20:22:37.280Z,2.33
2017-08-31T20:25:04.828Z,2.53
2017-08-31T20:27:32.385Z,2.13
2017-08-31T20:29:59.934Z,2.57
2017-08-31T20:32:27.500Z,2.03
2017-08-31T20:34:54.967Z,2.00
2017-08-31T20:37:22.511Z,2.00
2017-08-31T20:39:49.963Z,1.73
2017-08-31T20:42:17.430Z,2.03
2017-08-31T20:44:44.977Z,2.00
2017-08-31T20:47:12.459Z,1.87
2017-08-31T20:49:39.914Z,2.00
2017-08-31T20:52:07.455Z,1.93
2017-08-31T20:54:34.919Z,2.20
2017-08-31T20:57:02.383Z,1.90
2017-08-31T20:59:29.843Z,1.80
2017-08-31T21:01:57.383Z,2.20
2017-08-31T21:04:24.842Z,2.00
2017-08-31T21:06:52.301Z,1.70
2017-08-31T21:09:19.759Z,1.90
2017-08-31T21:11:47.243Z,2.00
2017-08-31T21:14:14.758Z,1.70
2017-08-31T21:16:42.209Z,2.30
2017-08-31T21:19:09.681Z,2.10
2017-08-31T21:21:38.766Z,1.93
2017-08-31T21:24:06.231Z,1.70
2017-08-31T21:26:33.689Z,2.00
2017-08-31T21:29:01.147Z,1.80
2017-08-31T21:31:28.600Z,1.80
2017-08-31T21:33:56.061Z,2.17
2017-08-31T21:36:23.616Z,2.40
2017-08-31T21:38:51.089Z,2.40
2017-08-31T21:41:18.541Z,2.73
2017-08-31T21:43:46.002Z,3.20
2017-08-31T21:46:13.455Z,2.73
2017-08-31T21:48:41.679Z,2.10
2017-08-31T21:51:09.180Z,2.50
2017-08-31T21:53:36.648Z,2.40
2017-08-31T21:56:04.178Z,2.50
2017-08-31T21:58:31.643Z,2.60
2017-08-31T22:02:35.766Z,2.70
2017-08-31T22:05:03.234Z,2.93
2017-08-31T22:07:30.697Z,2.90
2017-08-31T22:09:58.235Z,2.90
2017-08-31T22:12:25.683Z,2.83
2017-08-31T22:14:53.256Z,3.70
2017-08-31T22:17:20.720Z,3.03
2017-08-31T22:19:48.185Z,2.87
2017-08-31T22:22:15.643Z,2.60
2017-08-31T22:24:43.105Z,2.17
2017-08-31T22:27:12.616Z,2.10
2017-08-31T22:29:40.145Z,2.73
2017-08-31T22:32:07.687Z,1.90
2017-08-31T22:34:35.155Z,3.60
2017-08-31T22:37:02.619Z,2.53
2017-08-31T22:39:30.102Z,3.37
2017-08-31T22:41:57.625Z,3.30
2017-08-31T22:44:25.513Z,3.37
2017-08-31T22:46:53.046Z,2.90
2017-08-31T22:49:20.599Z,2.77
2017-08-31T22:51:48.166Z,3.10
2017-08-31T22:54:21.596Z,3.27
2017-08-31T22:56:53.042Z,3.60
2017-08-31T22:59:20.499Z,3.60
2017-08-31T23:01:48.832Z,4.00
2017-08-31T23:04:16.277Z,3.57
2017-08-31T23:06:43.743Z,4.33
2017-08-31T23:09:11.190Z,4.20
2017-08-31T23:11:38.767Z,4.07
2017-08-31T23:14:06.214Z,5.43
2017-08-31T23:16:33.678Z,5.00
2017-08-31T23:19:01.124Z,5.60
2017-08-31T23:21:28.691Z,4.30
2017-08-31T23:23:56.163Z,4.90
2017-08-31T23:26:23.617Z,5.73
2017-08-31T23:28:51.158Z,5.90
2017-08-31T23:31:18.611Z,5.90
2017-08-31T23:33:46.065Z,6.80
2017-08-31T23:36:13.519Z,6.57
2017-08-31T23:38:40.985Z,6.43
2017-08-31T23:41:08.437Z,6.67
2017-08-31T23:43:35.892Z,6.50
2017-08-31T23:46:03.467Z,5.80
2017-08-31T23:54:15.849Z,6.80
2017-08-31T23:59:36.018Z,7.17
