createdAt,value
2023-01-11T00:02:05.813Z,77.64
2023-01-11T00:04:38.596Z,77.26
2023-01-11T00:07:11.252Z,77.50
2023-01-11T00:09:45.071Z,77.36
2023-01-11T00:12:17.582Z,77.37
2023-01-11T00:14:50.406Z,76.98
2023-01-11T00:17:23.129Z,76.84
2023-01-11T00:19:55.625Z,77.13
2023-01-11T00:22:28.806Z,76.13
2023-01-11T00:25:02.368Z,76.61
2023-01-11T00:27:35.814Z,76.92
2023-01-11T00:30:08.840Z,76.58
2023-01-11T00:32:41.620Z,75.94
2023-01-11T00:35:14.243Z,75.05
2023-01-11T00:37:47.291Z,75.57
2023-01-11T00:40:20.799Z,75.72
2023-01-11T00:43:12.974Z,75.33
2023-01-11T00:46:04.381Z,73.47
2023-01-11T00:48:36.999Z,74.21
2023-01-11T00:51:09.478Z,74.45
2023-01-11T00:53:42.006Z,73.72
2023-01-11T00:56:14.945Z,73.42
2023-01-11T00:58:47.987Z,73.33
2023-01-11T01:01:20.727Z,73.86
2023-01-11T01:03:53.493Z,73.66
2023-01-11T01:06:26.360Z,73.82
2023-01-11T01:08:59.144Z,73.82
2023-01-11T01:11:31.689Z,74.00
2023-01-11T01:14:23.136Z,73.98
2023-01-11T01:17:04.247Z,74.32
2023-01-11T01:19:40.006Z,73.77
2023-01-11T01:22:12.577Z,73.58
2023-01-11T01:24:45.099Z,73.57
2023-01-11T01:27:18.369Z,74.25
2023-01-11T01:29:51.090Z,74.41
2023-01-11T01:32:23.694Z,74.28
2023-01-11T01:34:56.693Z,73.95
2023-01-11T01:37:29.363Z,73.91
2023-01-11T01:40:02.098Z,73.82
2023-01-11T01:42:34.820Z,73.55
2023-01-11T01:45:10.138Z,73.26
2023-01-11T01:47:54.265Z,72.16
2023-01-11T01:50:34.162Z,72.71
2023-01-11T01:53:32.661Z,73.11
2023-01-11T01:56:09.190Z,72.60
2023-01-11T01:58:55.115Z,72.54
2023-01-11T02:01:47.919Z,73.42
2023-01-11T02:04:21.826Z,72.90
2023-01-11T02:07:01.688Z,71.21
2023-01-11T02:10:02.458Z,71.64
2023-01-11T02:13:01.780Z,71.88
2023-01-11T02:15:35.223Z,71.66
2023-01-11T02:18:12.474Z,71.30
2023-01-11T02:21:26.311Z,71.69
2023-01-11T02:24:14.889Z,72.19
2023-01-11T02:27:04.806Z,72.62
2023-01-11T02:30:01.561Z,72.82
2023-01-11T02:32:58.332Z,72.13
2023-01-11T02:35:44.795Z,71.84
2023-01-11T02:38:35.879Z,72.15
2023-01-11T02:41:11.629Z,72.20
2023-01-11T02:44:23.280Z,71.76
2023-01-11T02:47:13.707Z,72.36
2023-01-11T02:49:59.071Z,71.27
2023-01-11T02:53:02.608Z,71.60
2023-01-11T02:55:42.656Z,72.35
2023-01-11T02:58:16.944Z,72.73
2023-01-11T03:00:50.250Z,72.90
2023-01-11T03:03:34.799Z,73.36
2023-01-11T03:06:31.012Z,73.41
2023-01-11T03:09:40.454Z,73.49
2023-01-11T03:12:57.295Z,73.30
2023-01-11T03:16:05.564Z,73.46
2023-01-11T03:18:53.088Z,74.18
2023-01-11T03:21:43.862Z,73.99
2023-01-11T03:24:30.930Z,74.82
2023-01-11T03:27:46.631Z,74.57
2023-01-11T03:30:26.752Z,74.18
2023-01-11T03:33:08.455Z,74.35
2023-01-11T03:35:48.667Z,74.12
2023-01-11T03:38:36.513Z,73.98
2023-01-11T03:41:17.892Z,73.89
2023-01-11T03:43:53.369Z,73.49
2023-01-11T03:46:31.131Z,73.86
2023-01-11T03:49:15.377Z,73.47
2023-01-11T03:51:50.788Z,72.64
2023-01-11T03:54:26.299Z,72.62
2023-01-11T03:57:32.743Z,73.06
2023-01-11T04:00:07.287Z,72.86
2023-01-11T04:02:43.143Z,72.47
2023-01-11T04:05:16.256Z,73.00
2023-01-11T04:07:49.455Z,72.73
2023-01-11T04:10:22.537Z,72.93
2023-01-11T04:12:55.728Z,73.35
2023-01-11T04:15:30.811Z,73.16
2023-01-11T04:18:06.436Z,73.21
2023-01-11T04:20:41.074Z,72.60
2023-01-11T04:23:15.548Z,72.81
2023-01-11T04:25:48.711Z,72.70
2023-01-11T04:28:21.818Z,72.63
2023-01-11T04:30:55.481Z,72.53
2023-01-11T04:33:28.600Z,72.45
2023-01-11T04:36:01.422Z,72.54
2023-01-11T04:38:35.022Z,73.09
2023-01-11T04:41:27.022Z,72.83
2023-01-11T04:44:00.413Z,72.82
2023-01-11T04:46:33.012Z,73.07
2023-01-11T04:49:05.837Z,73.03
2023-01-11T04:51:38.563Z,72.42
2023-01-11T04:54:11.670Z,72.39
2023-01-11T04:56:44.799Z,71.92
2023-01-11T04:59:17.709Z,71.79
2023-01-11T05:01:50.828Z,72.00
2023-01-11T05:04:23.916Z,72.31
2023-01-11T05:06:56.802Z,71.98
2023-01-11T05:09:29.727Z,72.23
2023-01-11T05:12:02.777Z,72.36
2023-01-11T05:14:35.669Z,72.23
2023-01-11T05:17:08.492Z,72.20
2023-01-11T05:19:41.253Z,71.99
2023-01-11T05:22:14.313Z,71.95
2023-01-11T05:24:47.334Z,71.63
2023-01-11T05:27:19.837Z,71.44
2023-01-11T05:29:52.671Z,71.43
2023-01-11T05:32:26.458Z,70.94
2023-01-11T05:34:59.600Z,71.48
2023-01-11T05:37:32.844Z,70.42
2023-01-11T05:40:06.871Z,70.43
2023-01-11T05:42:39.869Z,70.81
2023-01-11T05:45:31.799Z,71.20
2023-01-11T05:48:05.940Z,70.77
2023-01-11T05:50:38.561Z,71.00
2023-01-11T05:53:11.550Z,71.23
2023-01-11T05:55:56.446Z,71.04
2023-01-11T05:58:30.122Z,70.83
2023-01-11T06:01:03.106Z,71.19
2023-01-11T06:03:36.495Z,70.44
2023-01-11T06:06:10.077Z,70.62
2023-01-11T06:08:43.130Z,70.82
2023-01-11T06:11:16.214Z,71.34
2023-01-11T06:13:49.381Z,71.79
2023-01-11T06:16:24.519Z,71.90
2023-01-11T06:18:57.724Z,72.13
2023-01-11T06:21:30.277Z,72.03
2023-01-11T06:24:03.067Z,71.82
2023-01-11T06:26:36.191Z,72.31
2023-01-11T06:29:09.375Z,71.87
2023-01-11T06:31:43.360Z,71.46
2023-01-11T06:34:16.901Z,71.23
2023-01-11T06:36:50.281Z,71.51
2023-01-11T06:39:24.267Z,71.80
2023-01-11T06:41:56.918Z,71.66
2023-01-11T06:44:30.815Z,71.15
2023-01-11T06:47:04.405Z,70.91
2023-01-11T06:49:37.688Z,71.11
2023-01-11T06:52:11.069Z,71.03
2023-01-11T06:54:44.455Z,71.11
2023-01-11T06:57:17.551Z,71.48
2023-01-11T06:59:50.820Z,71.12
2023-01-11T07:02:23.556Z,71.37
2023-01-11T07:04:56.761Z,70.93
2023-01-11T07:07:29.604Z,70.87
2023-01-11T07:10:02.976Z,70.75
2023-01-11T07:12:36.496Z,70.16
2023-01-11T07:15:11.313Z,70.21
2023-01-11T07:17:44.967Z,70.28
2023-01-11T07:20:18.178Z,70.11
2023-01-11T07:22:51.069Z,70.51
2023-01-11T07:25:26.558Z,70.42
2023-01-11T07:28:03.684Z,70.39
2023-01-11T07:30:56.202Z,70.42
2023-01-11T07:33:32.822Z,70.64
2023-01-11T07:36:06.915Z,70.48
2023-01-11T07:38:41.737Z,70.58
2023-01-11T07:41:34.797Z,70.79
2023-01-11T07:44:17.852Z,71.14
2023-01-11T07:46:51.435Z,70.48
2023-01-11T07:49:24.366Z,69.31
2023-01-11T07:51:57.212Z,69.18
2023-01-11T07:54:30.568Z,69.40
2023-01-11T07:57:03.987Z,69.23
2023-01-11T07:59:38.468Z,69.62
2023-01-11T08:02:14.941Z,69.80
2023-01-11T08:04:48.238Z,69.19
2023-01-11T08:07:21.848Z,68.71
2023-01-11T08:09:55.484Z,69.01
2023-01-11T08:12:47.103Z,68.86
2023-01-11T08:15:23.485Z,68.89
2023-01-11T08:17:56.729Z,68.85
2023-01-11T08:20:29.384Z,68.56
2023-01-11T08:23:07.572Z,68.95
2023-01-11T08:25:41.408Z,69.44
2023-01-11T08:28:15.605Z,69.54
2023-01-11T08:30:48.989Z,69.77
2023-01-11T08:33:22.788Z,70.16
2023-01-11T08:35:56.633Z,70.37
2023-01-11T08:38:30.062Z,68.57
2023-01-11T08:41:13.159Z,67.89
2023-01-11T08:43:48.105Z,67.95
2023-01-11T08:46:22.078Z,67.93
2023-01-11T08:48:57.048Z,68.48
2023-01-11T08:51:30.464Z,67.98
2023-01-11T08:54:03.365Z,67.91
2023-01-11T08:56:37.057Z,68.65
2023-01-11T08:59:12.356Z,68.05
2023-01-11T09:01:46.437Z,67.53
2023-01-11T09:04:25.171Z,67.94
2023-01-11T09:06:59.375Z,68.30
2023-01-11T09:09:33.459Z,68.10
2023-01-11T09:12:07.021Z,68.72
2023-01-11T09:14:40.970Z,68.25
2023-01-11T09:17:13.917Z,67.37
2023-01-11T09:19:47.320Z,67.19
2023-01-11T09:22:21.212Z,67.43
2023-01-11T09:24:55.941Z,67.15
2023-01-11T09:27:29.452Z,67.14
2023-01-11T09:30:03.429Z,67.03
2023-01-11T09:32:36.722Z,66.59
2023-01-11T09:35:11.562Z,66.72
2023-01-11T09:37:49.045Z,67.30
2023-01-11T09:40:36.113Z,67.89
2023-01-11T09:43:15.479Z,67.69
2023-01-11T09:45:53.055Z,67.15
2023-01-11T09:48:37.146Z,66.87
2023-01-11T09:51:16.725Z,66.96
2023-01-11T09:53:55.008Z,67.45
2023-01-11T09:56:37.271Z,67.38
2023-01-11T09:59:35.377Z,66.65
2023-01-11T10:02:36.954Z,67.02
2023-01-11T10:05:30.412Z,67.02
2023-01-11T10:18:30.455Z,67.87
2023-01-11T10:18:31.573Z,66.61
2023-01-11T10:21:30.478Z,66.76
2023-01-11T10:24:22.005Z,65.82
2023-01-11T10:27:08.882Z,66.00
2023-01-11T10:30:14.899Z,66.04
2023-01-11T10:33:09.593Z,66.50
2023-01-11T10:36:10.345Z,66.90
2023-01-11T10:39:29.199Z,66.38
2023-01-11T10:42:13.723Z,66.18
2023-01-11T10:44:53.025Z,65.31
2023-01-11T10:47:41.831Z,65.61
2023-01-11T10:50:55.216Z,65.45
2023-01-11T10:53:34.411Z,64.99
2023-01-11T10:56:20.403Z,65.60
2023-01-11T10:59:16.846Z,65.93
2023-01-11T11:02:22.452Z,66.22
2023-01-11T11:05:16.019Z,65.20
2023-01-11T11:08:03.384Z,65.18
2023-01-11T11:10:48.558Z,65.70
2023-01-11T11:13:48.579Z,65.93
2023-01-11T11:16:26.536Z,65.69
2023-01-11T11:19:02.311Z,65.27
2023-01-11T11:21:44.612Z,64.87
2023-01-11T11:24:33.848Z,65.20
2023-01-11T11:27:21.877Z,65.63
2023-01-11T11:29:57.683Z,65.48
2023-01-11T11:32:36.929Z,65.91
2023-01-11T11:35:30.539Z,65.41
2023-01-11T11:38:04.270Z,65.32
2023-01-11T11:40:39.410Z,65.54
2023-01-11T11:43:24.694Z,65.87
2023-01-11T11:46:01.130Z,66.11
2023-01-11T11:48:37.801Z,64.33
2023-01-11T11:51:22.969Z,64.09
2023-01-11T11:53:58.162Z,65.01
2023-01-11T11:56:38.418Z,65.45
2023-01-11T11:59:19.658Z,64.96
2023-01-11T12:02:06.212Z,65.13
2023-01-11T12:04:49.285Z,65.83
2023-01-11T12:07:22.822Z,65.42
2023-01-11T12:10:13.019Z,65.00
2023-01-11T12:13:03.582Z,65.09
2023-01-11T12:15:38.044Z,65.02
2023-01-11T12:18:33.894Z,65.51
2023-01-11T12:21:25.072Z,65.57
2023-01-11T12:24:11.372Z,65.77
2023-01-11T12:27:20.262Z,66.50
2023-01-11T12:30:12.145Z,66.05
2023-01-11T12:33:00.173Z,66.28
2023-01-11T12:35:51.867Z,65.47
2023-01-11T12:38:34.063Z,66.31
2023-01-11T12:41:51.697Z,66.94
2023-01-11T12:44:35.909Z,66.23
2023-01-11T12:47:23.553Z,64.17
2023-01-11T12:50:09.346Z,64.80
2023-01-11T12:52:54.670Z,65.06
2023-01-11T12:55:45.320Z,64.95
2023-01-11T12:58:50.754Z,65.13
2023-01-11T13:01:49.821Z,64.76
2023-01-11T13:04:42.879Z,64.35
2023-01-11T13:07:24.678Z,64.50
2023-01-11T13:10:18.251Z,64.62
2023-01-11T13:13:06.461Z,64.94
2023-01-11T13:16:02.911Z,64.63
2023-01-11T13:18:58.021Z,64.96
2023-01-11T13:21:45.069Z,64.95
2023-01-11T13:24:25.904Z,65.07
2023-01-11T13:27:06.651Z,65.60
2023-01-11T13:29:51.837Z,65.52
2023-01-11T13:32:38.607Z,65.63
2023-01-11T13:35:23.667Z,65.67
2023-01-11T13:38:07.441Z,66.07
2023-01-11T13:40:48.229Z,65.47
2023-01-11T13:43:49.023Z,65.90
2023-01-11T13:46:40.909Z,65.40
2023-01-11T13:49:39.167Z,65.72
2023-01-11T13:52:40.804Z,65.75
2023-01-11T13:55:40.665Z,65.36
2023-01-11T13:58:16.009Z,65.40
2023-01-11T14:01:03.121Z,65.84
2023-01-11T14:03:51.949Z,65.66
2023-01-11T14:06:57.923Z,65.55
2023-01-11T14:10:00.818Z,66.79
2023-01-11T14:12:57.135Z,66.95
2023-01-11T14:15:54.767Z,67.00
2023-01-11T14:18:44.147Z,66.94
2023-01-11T14:21:29.911Z,67.02
2023-01-11T14:24:05.407Z,67.01
2023-01-11T14:27:02.044Z,66.97
2023-01-11T14:30:01.673Z,67.97
2023-01-11T14:32:59.591Z,67.73
2023-01-11T14:36:04.271Z,68.32
2023-01-11T14:38:59.153Z,68.27
2023-01-11T14:42:02.284Z,68.42
2023-01-11T14:44:50.071Z,68.42
2023-01-11T14:47:45.964Z,67.86
2023-01-11T14:50:55.512Z,67.86
2023-01-11T14:53:35.448Z,67.92
2023-01-11T14:56:48.836Z,67.45
2023-01-11T14:59:33.937Z,67.98
2023-01-11T15:02:06.834Z,68.14
2023-01-11T15:04:59.364Z,67.46
2023-01-11T15:07:34.207Z,66.87
2023-01-11T15:10:30.950Z,66.88
2023-01-11T15:13:09.297Z,67.10
2023-01-11T15:16:01.263Z,66.97
2023-01-11T15:18:41.602Z,66.95
2023-01-11T15:21:24.474Z,67.01
2023-01-11T15:24:00.160Z,66.27
2023-01-11T15:26:33.419Z,66.52
2023-01-11T15:29:06.342Z,66.81
2023-01-11T15:31:40.456Z,66.43
2023-01-11T15:34:51.841Z,65.86
2023-01-11T15:38:04.797Z,65.55
2023-01-11T15:40:43.425Z,65.79
2023-01-11T15:43:31.609Z,66.16
2023-01-11T15:46:54.699Z,66.02
2023-01-11T15:49:55.104Z,66.55
2023-01-11T15:52:55.616Z,67.03
2023-01-11T15:55:51.247Z,66.87
2023-01-11T15:58:59.288Z,67.14
2023-01-11T16:01:34.226Z,66.84
2023-01-11T16:04:43.625Z,67.21
2023-01-11T16:07:31.786Z,67.50
2023-01-11T16:10:40.079Z,67.37
2023-01-11T16:13:42.394Z,66.51
2023-01-11T16:16:20.821Z,66.25
2023-01-11T16:19:01.030Z,66.24
2023-01-11T16:21:41.838Z,66.43
2023-01-11T16:24:24.084Z,66.07
2023-01-11T16:26:58.821Z,66.05
2023-01-11T16:29:36.518Z,65.95
2023-01-11T16:32:22.098Z,65.84
2023-01-11T16:34:56.300Z,65.71
2023-01-11T16:37:51.903Z,66.02
2023-01-11T16:40:38.925Z,66.26
2023-01-11T16:43:31.424Z,65.81
2023-01-11T16:46:04.614Z,65.96
2023-01-11T16:48:37.536Z,66.50
2023-01-11T16:51:17.669Z,66.90
2023-01-11T16:54:03.212Z,66.47
2023-01-11T16:56:37.061Z,66.31
2023-01-11T16:59:29.598Z,66.21
2023-01-11T17:02:07.615Z,66.26
2023-01-11T17:04:54.758Z,66.00
2023-01-11T17:07:32.291Z,66.38
2023-01-11T17:10:26.246Z,66.52
2023-01-11T17:13:39.494Z,66.70
2023-01-11T17:16:17.250Z,66.96
2023-01-11T17:18:50.554Z,67.49
2023-01-11T17:21:28.329Z,67.35
2023-01-11T17:24:06.922Z,67.50
2023-01-11T17:26:53.702Z,66.97
2023-01-11T17:29:43.233Z,67.09
2023-01-11T17:32:47.110Z,66.56
2023-01-11T17:35:23.282Z,66.90
2023-01-11T17:37:59.557Z,66.32
2023-01-11T17:40:40.626Z,65.54
2023-01-11T17:43:46.260Z,65.57
2023-01-11T17:46:26.854Z,65.49
2023-01-11T17:49:01.372Z,65.50
2023-01-11T17:51:36.650Z,65.94
2023-01-11T17:54:22.573Z,65.40
2023-01-11T17:57:04.223Z,65.56
2023-01-11T17:59:37.720Z,65.97
2023-01-11T18:02:15.848Z,66.03
2023-01-11T18:05:00.364Z,66.03
2023-01-11T18:07:33.459Z,66.16
2023-01-11T18:10:06.579Z,66.23
2023-01-11T18:12:41.280Z,66.29
2023-01-11T18:15:24.877Z,66.19
2023-01-11T18:17:58.216Z,66.36
2023-01-11T18:20:36.395Z,66.41
2023-01-11T18:23:14.305Z,65.82
2023-01-11T18:25:47.720Z,66.47
2023-01-11T18:28:32.227Z,66.25
2023-01-11T18:31:05.893Z,66.14
2023-01-11T18:33:42.261Z,65.86
2023-01-11T18:36:26.714Z,66.10
2023-01-11T18:39:01.283Z,65.27
2023-01-11T18:41:53.719Z,65.30
2023-01-11T18:44:25.825Z,65.43
2023-01-11T18:46:58.610Z,64.52
2023-01-11T18:49:31.675Z,64.90
2023-01-11T18:52:05.555Z,65.22
2023-01-11T18:54:38.884Z,64.65
2023-01-11T18:57:11.836Z,65.17
2023-01-11T18:59:45.144Z,65.38
2023-01-11T19:02:43.410Z,65.69
2023-01-11T19:05:20.759Z,64.78
2023-01-11T19:07:54.527Z,64.27
2023-01-11T19:10:27.876Z,64.20
2023-01-11T19:13:02.015Z,64.74
2023-01-11T19:15:37.678Z,65.10
2023-01-11T19:18:11.122Z,64.51
2023-01-11T19:20:45.732Z,65.28
2023-01-11T19:23:18.540Z,65.70
2023-01-11T19:26:02.459Z,64.38
2023-01-11T19:28:36.255Z,64.30
2023-01-11T19:31:15.000Z,65.25
2023-01-11T19:33:48.547Z,65.12
2023-01-11T19:36:22.181Z,65.10
2023-01-11T19:38:55.507Z,65.23
2023-01-11T19:41:30.041Z,65.09
2023-01-11T19:44:02.936Z,65.47
2023-01-11T19:46:36.282Z,64.07
2023-01-11T19:49:09.771Z,64.78
2023-01-11T19:51:43.244Z,63.92
2023-01-11T19:54:17.067Z,63.92
2023-01-11T19:56:50.809Z,64.42
2023-01-11T19:59:23.475Z,64.89
2023-01-11T20:01:56.890Z,65.06
2023-01-11T20:04:29.922Z,65.06
2023-01-11T20:07:03.426Z,64.27
2023-01-11T20:09:38.396Z,64.66
2023-01-11T20:12:17.954Z,64.41
2023-01-11T20:14:55.326Z,64.57
2023-01-11T20:17:30.897Z,64.86
2023-01-11T20:20:04.839Z,65.12
2023-01-11T20:22:37.740Z,65.01
2023-01-11T20:25:13.205Z,64.71
2023-01-11T20:27:46.446Z,64.78
2023-01-11T20:30:19.526Z,65.23
2023-01-11T20:32:52.801Z,65.57
2023-01-11T20:35:30.717Z,65.71
2023-01-11T20:38:03.670Z,64.85
2023-01-11T20:40:36.600Z,65.22
2023-01-11T20:43:11.714Z,65.78
2023-01-11T20:45:45.676Z,65.71
2023-01-11T20:48:18.759Z,65.14
2023-01-11T20:50:52.254Z,65.39
2023-01-11T20:53:25.945Z,65.73
2023-01-11T20:55:59.580Z,65.49
2023-01-11T20:58:33.222Z,65.71
2023-01-11T21:01:14.248Z,65.72
2023-01-11T21:03:47.470Z,65.59
2023-01-11T21:06:20.432Z,65.33
2023-01-11T21:08:57.627Z,65.77
2023-01-11T21:11:33.448Z,66.16
2023-01-11T21:14:14.234Z,65.84
2023-01-11T21:16:47.460Z,65.47
2023-01-11T21:19:21.434Z,65.48
2023-01-11T21:21:55.124Z,65.77
2023-01-11T21:24:28.750Z,66.06
2023-01-11T21:27:01.984Z,66.05
2023-01-11T21:29:35.021Z,65.91
2023-01-11T21:32:08.615Z,65.72
2023-01-11T21:34:42.312Z,66.17
2023-01-11T21:37:15.736Z,65.98
2023-01-11T21:39:49.647Z,65.82
2023-01-11T21:42:22.900Z,66.17
2023-01-11T21:44:55.997Z,66.32
2023-01-11T21:47:29.682Z,66.92
2023-01-11T21:50:03.272Z,66.75
2023-01-11T21:52:36.571Z,66.81
2023-01-11T21:55:11.675Z,67.07
2023-01-11T21:57:45.128Z,66.94
2023-01-11T22:00:19.837Z,66.95
2023-01-11T22:02:53.726Z,66.68
2023-01-11T22:05:27.166Z,66.65
2023-01-11T22:08:00.134Z,66.65
2023-01-11T22:10:33.942Z,66.47
2023-01-11T22:13:07.288Z,66.45
2023-01-11T22:15:40.809Z,66.09
2023-01-11T22:18:14.133Z,66.31
2023-01-11T22:20:47.610Z,66.55
2023-01-11T22:23:20.748Z,66.82
2023-01-11T22:25:54.058Z,66.69
2023-01-11T22:28:28.033Z,66.47
2023-01-11T22:31:08.753Z,66.61
2023-01-11T22:33:43.497Z,66.06
2023-01-11T22:36:16.541Z,66.23
2023-01-11T22:38:49.660Z,66.27
2023-01-11T22:41:23.556Z,66.71
2023-01-11T22:43:56.967Z,66.58
2023-01-11T22:46:30.720Z,66.02
2023-01-11T22:49:06.417Z,66.20
2023-01-11T22:51:40.072Z,66.36
2023-01-11T22:54:13.726Z,66.07
2023-01-11T22:56:46.777Z,65.90
2023-01-11T22:59:20.159Z,66.02
2023-01-11T23:01:54.335Z,66.07
2023-01-11T23:04:27.662Z,65.81
2023-01-11T23:07:01.029Z,65.93
2023-01-11T23:09:34.422Z,65.59
2023-01-11T23:12:27.859Z,65.51
2023-01-11T23:15:00.916Z,65.75
2023-01-11T23:17:36.872Z,65.97
2023-01-11T23:20:10.472Z,65.94
2023-01-11T23:22:43.413Z,65.93
2023-01-11T23:25:16.354Z,66.25
2023-01-11T23:27:49.565Z,66.06
2023-01-11T23:30:22.610Z,65.97
2023-01-11T23:32:56.329Z,66.28
2023-01-11T23:35:30.045Z,65.98
2023-01-11T23:38:03.896Z,66.00
2023-01-11T23:41:01.105Z,66.43
2023-01-11T23:43:34.352Z,66.25
2023-01-11T23:46:26.267Z,66.38
2023-01-11T23:48:59.444Z,66.38
2023-01-11T23:51:32.716Z,66.59
2023-01-11T23:54:07.473Z,66.36
2023-01-11T23:56:41.019Z,66.43
2023-01-11T23:59:14.263Z,66.23
