createdAt,value
2022-12-08T00:00:29.609Z,15.36
2022-12-08T00:02:56.380Z,15.28
2022-12-08T00:05:23.065Z,15.70
2022-12-08T00:07:55.254Z,15.35
2022-12-08T00:10:48.397Z,15.04
2022-12-08T00:13:12.686Z,15.71
2022-12-08T00:15:39.351Z,15.64
2022-12-08T00:18:11.794Z,16.56
2022-12-08T00:20:42.352Z,16.07
2022-12-08T00:23:11.755Z,16.30
2022-12-08T00:25:38.963Z,16.34
2022-12-08T00:28:06.446Z,16.25
2022-12-08T00:30:35.121Z,15.71
2022-12-08T00:33:02.641Z,16.24
2022-12-08T00:35:29.654Z,15.92
2022-12-08T00:38:00.620Z,16.09
2022-12-08T00:40:28.610Z,16.67
2022-12-08T00:42:55.437Z,16.24
2022-12-08T00:45:22.063Z,16.07
2022-12-08T00:47:48.734Z,16.41
2022-12-08T00:50:17.891Z,16.35
2022-12-08T00:52:45.368Z,15.44
2022-12-08T00:58:33.038Z,16.00
2022-12-08T01:01:03.268Z,16.50
2022-12-08T01:03:30.989Z,15.66
2022-12-08T01:09:13.473Z,15.91
2022-12-08T01:11:44.565Z,16.95
2022-12-08T01:14:12.038Z,16.85
2022-12-08T01:16:39.174Z,16.22
2022-12-08T01:19:13.230Z,16.97
2022-12-08T01:21:41.834Z,16.92
2022-12-08T01:24:08.705Z,17.29
2022-12-08T01:26:36.188Z,17.40
2022-12-08T01:29:07.510Z,16.27
2022-12-08T01:31:35.089Z,16.40
2022-12-08T01:34:02.006Z,16.73
2022-12-08T01:36:28.517Z,17.38
2022-12-08T01:38:55.803Z,16.87
2022-12-08T01:41:22.342Z,17.06
2022-12-08T01:43:49.310Z,16.87
2022-12-08T01:46:19.244Z,16.59
2022-12-08T01:48:45.951Z,17.01
2022-12-08T01:51:12.989Z,17.07
2022-12-08T01:53:39.757Z,16.97
2022-12-08T01:56:07.605Z,16.93
2022-12-08T01:58:36.291Z,16.78
2022-12-08T02:01:05.302Z,17.36
2022-12-08T02:03:34.999Z,16.28
2022-12-08T02:06:04.325Z,17.42
2022-12-08T02:08:31.234Z,17.62
2022-12-08T02:10:59.618Z,18.41
2022-12-08T02:13:26.368Z,18.09
2022-12-08T02:15:53.198Z,18.40
2022-12-08T02:18:20.157Z,18.59
2022-12-08T02:20:48.641Z,18.38
2022-12-08T02:23:17.071Z,18.96
2022-12-08T02:25:43.921Z,18.76
2022-12-08T02:28:10.899Z,19.56
2022-12-08T02:30:41.365Z,19.15
2022-12-08T02:33:08.469Z,18.68
2022-12-08T02:35:40.764Z,19.49
2022-12-08T02:38:10.554Z,19.51
2022-12-08T02:40:38.227Z,18.60
2022-12-08T02:43:05.993Z,19.15
2022-12-08T02:45:32.879Z,19.25
2022-12-08T02:48:02.034Z,19.79
2022-12-08T02:50:29.078Z,19.34
2022-12-08T02:52:55.712Z,18.35
2022-12-08T02:55:23.271Z,18.76
2022-12-08T02:57:53.861Z,19.40
2022-12-08T03:00:21.279Z,18.94
2022-12-08T03:02:48.061Z,19.17
2022-12-08T03:05:14.996Z,19.54
2022-12-08T03:07:43.092Z,19.88
2022-12-08T03:10:12.437Z,19.40
2022-12-08T03:12:39.057Z,19.05
2022-12-08T03:15:06.792Z,19.38
2022-12-08T03:17:34.201Z,19.82
2022-12-08T03:20:03.275Z,19.26
2022-12-08T03:22:30.432Z,19.12
2022-12-08T03:28:12.288Z,19.89
2022-12-08T03:30:40.457Z,19.37
2022-12-08T03:33:07.050Z,19.23
2022-12-08T03:35:33.824Z,19.14
2022-12-08T03:38:00.347Z,19.46
2022-12-08T03:40:27.341Z,19.05
2022-12-08T03:42:54.848Z,19.41
2022-12-08T03:45:22.142Z,19.44
2022-12-08T03:47:48.752Z,18.75
2022-12-08T03:50:15.764Z,18.68
2022-12-08T03:52:42.611Z,18.82
2022-12-08T03:55:12.148Z,19.33
2022-12-08T03:57:40.739Z,18.81
2022-12-08T04:00:07.545Z,18.49
2022-12-08T04:02:34.629Z,18.88
2022-12-08T04:05:01.710Z,18.72
2022-12-08T04:07:28.350Z,18.96
2022-12-08T04:09:55.110Z,19.28
2022-12-08T04:12:22.960Z,18.78
2022-12-08T04:15:08.642Z,18.92
2022-12-08T04:17:55.634Z,19.04
2022-12-08T04:20:23.160Z,18.82
2022-12-08T04:22:54.340Z,18.61
2022-12-08T04:25:25.585Z,19.65
2022-12-08T04:27:52.532Z,18.42
2022-12-08T04:30:19.129Z,18.61
2022-12-08T04:32:49.794Z,19.24
2022-12-08T04:35:21.518Z,18.68
2022-12-08T04:37:49.226Z,18.84
2022-12-08T04:40:15.857Z,19.92
2022-12-08T04:42:48.076Z,19.45
2022-12-08T04:45:14.954Z,18.81
2022-12-08T04:47:42.332Z,18.48
2022-12-08T04:50:10.914Z,19.61
2022-12-08T04:52:38.326Z,19.25
2022-12-08T04:55:05.177Z,19.15
2022-12-08T04:57:32.518Z,18.82
2022-12-08T04:59:59.357Z,18.63
2022-12-08T05:02:26.232Z,18.68
2022-12-08T05:04:52.887Z,17.80
2022-12-08T05:07:19.792Z,18.92
2022-12-08T05:09:50.492Z,18.77
2022-12-08T05:12:17.422Z,19.16
2022-12-08T05:14:44.021Z,18.51
2022-12-08T05:17:11.916Z,19.15
2022-12-08T05:22:48.771Z,19.34
2022-12-08T05:25:15.817Z,19.31
2022-12-08T05:27:42.660Z,18.55
2022-12-08T05:30:12.042Z,19.21
2022-12-08T05:32:41.503Z,18.95
2022-12-08T05:35:11.040Z,20.90
2022-12-08T05:37:38.713Z,21.12
2022-12-08T05:40:12.831Z,21.10
2022-12-08T05:42:43.173Z,20.79
2022-12-08T05:45:14.349Z,20.53
2022-12-08T05:47:41.597Z,21.59
2022-12-08T05:50:21.366Z,21.11
2022-12-08T05:55:56.503Z,19.33
2022-12-08T05:58:24.130Z,18.55
2022-12-08T06:00:58.645Z,19.01
2022-12-08T06:03:25.683Z,18.95
2022-12-08T06:05:56.291Z,19.25
2022-12-08T06:08:24.992Z,19.86
2022-12-08T06:10:53.716Z,18.70
2022-12-08T06:13:21.532Z,19.47
2022-12-08T06:15:50.444Z,19.16
2022-12-08T06:18:20.618Z,18.90
2022-12-08T06:20:50.534Z,18.11
2022-12-08T06:23:25.609Z,18.48
2022-12-08T06:25:53.494Z,18.03
2022-12-08T06:28:24.535Z,17.43
2022-12-08T06:30:57.666Z,17.99
2022-12-08T06:33:25.453Z,18.05
2022-12-08T06:44:18.034Z,18.67
2022-12-08T06:56:01.807Z,17.53
2022-12-08T06:58:38.043Z,17.59
2022-12-08T07:04:28.717Z,18.06
2022-12-08T07:07:15.853Z,17.31
2022-12-08T07:10:11.086Z,16.87
2022-12-08T07:13:33.460Z,17.19
2022-12-08T07:15:37.152Z,16.74
2022-12-08T07:18:06.062Z,17.54
2022-12-08T07:20:35.163Z,17.12
2022-12-08T07:23:03.156Z,16.84
2022-12-08T07:25:30.671Z,17.22
2022-12-08T07:28:03.760Z,17.47
2022-12-08T07:33:26.412Z,17.50
2022-12-08T07:36:10.252Z,17.19
2022-12-08T07:38:55.717Z,16.78
2022-12-08T07:41:26.312Z,16.59
2022-12-08T07:44:12.544Z,16.05
2022-12-08T07:52:46.723Z,16.58
2022-12-08T07:57:54.902Z,16.04
2022-12-08T08:09:14.545Z,16.10
2022-12-08T08:11:42.183Z,16.12
2022-12-08T08:14:14.484Z,16.34
2022-12-08T08:19:44.898Z,16.97
2022-12-08T08:22:11.583Z,15.95
2022-12-08T08:24:44.870Z,16.58
2022-12-08T08:27:13.835Z,16.76
2022-12-08T08:29:42.815Z,21.46
2022-12-08T08:32:12.310Z,16.93
2022-12-08T08:34:48.748Z,16.26
2022-12-08T08:37:23.517Z,16.45
2022-12-08T08:39:50.930Z,16.72
2022-12-08T08:42:18.473Z,16.01
2022-12-08T08:44:50.828Z,15.39
2022-12-08T08:47:18.576Z,15.39
2022-12-08T08:49:49.457Z,15.65
2022-12-08T08:52:17.134Z,15.69
2022-12-08T08:54:44.264Z,15.65
2022-12-08T09:00:05.766Z,13.70
2022-12-08T09:02:35.328Z,13.11
2022-12-08T09:05:02.925Z,12.87
2022-12-08T09:07:31.451Z,13.15
2022-12-08T09:10:01.837Z,15.44
2022-12-08T09:12:30.927Z,17.87
2022-12-08T09:14:58.748Z,19.26
2022-12-08T09:17:25.745Z,20.38
2022-12-08T09:19:52.969Z,20.62
2022-12-08T09:22:19.974Z,20.16
2022-12-08T09:24:47.446Z,21.02
2022-12-08T09:27:15.313Z,21.31
2022-12-08T09:29:44.985Z,20.24
2022-12-08T09:32:11.610Z,20.25
2022-12-08T09:34:39.221Z,19.92
2022-12-08T09:37:09.116Z,19.48
2022-12-08T09:39:37.089Z,19.52
2022-12-08T09:45:08.464Z,19.55
2022-12-08T09:47:36.183Z,19.42
2022-12-08T09:50:07.995Z,19.95
2022-12-08T09:52:42.636Z,20.83
2022-12-08T09:55:09.793Z,20.35
2022-12-08T09:57:37.364Z,20.10
2022-12-08T10:00:05.151Z,20.28
2022-12-08T10:02:32.842Z,19.59
2022-12-08T10:05:00.461Z,20.55
2022-12-08T10:07:27.171Z,20.54
2022-12-08T10:09:56.199Z,20.07
2022-12-08T10:12:23.676Z,19.17
2022-12-08T10:14:54.236Z,19.82
2022-12-08T10:17:22.101Z,20.77
2022-12-08T10:19:49.334Z,20.92
2022-12-08T10:22:18.674Z,23.34
2022-12-08T10:24:45.329Z,20.87
2022-12-08T10:27:14.761Z,20.98
2022-12-08T10:29:44.804Z,20.62
2022-12-08T10:32:12.734Z,21.08
2022-12-08T10:34:41.690Z,20.39
2022-12-08T10:37:09.529Z,20.68
2022-12-08T10:39:41.135Z,20.52
2022-12-08T10:42:10.862Z,19.93
2022-12-08T10:44:37.474Z,21.18
2022-12-08T10:47:04.433Z,20.84
2022-12-08T10:49:33.455Z,20.68
2022-12-08T10:52:02.502Z,22.43
2022-12-08T10:54:30.013Z,23.08
2022-12-08T10:56:59.025Z,20.68
2022-12-08T10:59:28.214Z,20.63
2022-12-08T11:01:57.550Z,20.43
2022-12-08T11:04:28.263Z,20.27
2022-12-08T11:06:57.283Z,20.11
2022-12-08T11:09:24.699Z,20.38
2022-12-08T11:11:52.821Z,20.30
2022-12-08T11:17:46.304Z,21.96
2022-12-08T11:20:07.588Z,20.64
2022-12-08T11:22:41.789Z,20.78
2022-12-08T11:25:08.862Z,20.54
2022-12-08T11:27:39.150Z,20.19
2022-12-08T11:30:12.641Z,20.06
2022-12-08T11:32:43.832Z,20.47
2022-12-08T11:35:10.790Z,20.60
2022-12-08T11:37:37.423Z,20.40
2022-12-08T11:40:04.964Z,20.81
2022-12-08T11:57:52.225Z,19.58
2022-12-08T12:00:19.020Z,19.88
2022-12-08T12:02:48.770Z,19.71
2022-12-08T12:05:23.559Z,20.60
2022-12-08T12:08:01.583Z,19.35
2022-12-08T12:10:28.439Z,19.46
2022-12-08T12:13:03.012Z,20.03
2022-12-08T12:15:30.224Z,19.65
2022-12-08T12:17:58.765Z,19.36
2022-12-08T12:23:12.519Z,20.28
2022-12-08T12:25:42.082Z,20.14
2022-12-08T12:28:09.829Z,19.86
2022-12-08T12:30:37.555Z,19.40
2022-12-08T12:33:11.565Z,18.76
2022-12-08T12:35:38.364Z,19.22
2022-12-08T12:38:08.134Z,18.46
2022-12-08T12:40:35.333Z,19.40
2022-12-08T12:43:03.037Z,19.53
2022-12-08T12:45:30.293Z,19.36
2022-12-08T12:47:59.584Z,20.05
2022-12-08T12:50:29.604Z,19.39
2022-12-08T12:53:00.153Z,18.75
2022-12-08T12:55:29.065Z,18.39
2022-12-08T12:58:01.393Z,18.03
2022-12-08T13:00:28.278Z,17.72
2022-12-08T13:02:57.233Z,18.40
2022-12-08T13:05:24.049Z,18.16
2022-12-08T13:07:53.084Z,18.31
2022-12-08T13:10:21.601Z,18.17
2022-12-08T13:12:50.232Z,18.09
2022-12-08T13:15:20.106Z,18.24
2022-12-08T13:17:49.878Z,17.23
2022-12-08T13:20:19.169Z,17.47
2022-12-08T13:22:47.788Z,16.96
2022-12-08T13:25:15.547Z,17.66
2022-12-08T13:27:42.270Z,18.34
2022-12-08T13:30:09.775Z,18.66
2022-12-08T13:33:09.431Z,16.80
2022-12-08T13:35:23.923Z,17.32
2022-12-08T13:37:55.251Z,16.88
2022-12-08T13:40:23.431Z,17.36
2022-12-08T13:42:52.383Z,16.82
2022-12-08T13:45:43.551Z,16.64
2022-12-08T13:59:19.340Z,16.64
2022-12-08T14:01:46.056Z,16.41
2022-12-08T14:04:37.560Z,16.57
2022-12-08T14:07:00.770Z,16.27
2022-12-08T14:09:27.653Z,16.55
2022-12-08T14:12:04.387Z,16.85
2022-12-08T14:15:02.514Z,16.41
2022-12-08T14:17:19.172Z,16.47
2022-12-08T14:19:45.947Z,17.33
2022-12-08T14:24:58.318Z,17.54
2022-12-08T14:30:55.639Z,16.74
2022-12-08T14:33:25.740Z,16.28
2022-12-08T14:35:52.661Z,17.01
2022-12-08T14:41:37.029Z,17.27
2022-12-08T14:44:04.146Z,17.00
2022-12-08T14:46:33.312Z,17.76
2022-12-08T14:49:03.495Z,16.51
2022-12-08T14:51:31.065Z,16.56
2022-12-08T14:53:58.090Z,17.38
2022-12-08T14:56:24.837Z,17.73
2022-12-08T15:02:05.716Z,17.51
2022-12-08T15:07:49.859Z,17.01
2022-12-08T15:10:17.221Z,16.38
2022-12-08T15:12:46.475Z,16.73
2022-12-08T15:15:15.668Z,16.58
2022-12-08T15:17:44.506Z,15.87
2022-12-08T15:20:13.502Z,16.27
2022-12-08T15:25:52.774Z,16.70
2022-12-08T15:28:25.223Z,18.08
2022-12-08T15:31:08.415Z,16.10
2022-12-08T15:36:34.875Z,19.22
2022-12-08T15:39:04.376Z,17.32
2022-12-08T15:41:36.213Z,16.84
2022-12-08T15:44:09.243Z,16.88
2022-12-08T15:49:16.922Z,16.76
2022-12-08T15:51:48.156Z,16.69
2022-12-08T15:54:21.867Z,16.90
2022-12-08T15:57:18.073Z,16.67
2022-12-08T15:59:39.673Z,17.74
2022-12-08T16:05:40.352Z,16.55
2022-12-08T16:07:53.025Z,17.11
2022-12-08T16:10:23.207Z,17.19
2022-12-08T16:15:53.432Z,17.25
2022-12-08T16:18:31.669Z,17.53
2022-12-08T16:21:12.418Z,17.44
2022-12-08T16:23:51.674Z,16.95
2022-12-08T16:27:01.063Z,17.20
2022-12-08T16:29:10.856Z,17.00
2022-12-08T16:34:29.169Z,18.41
2022-12-08T16:36:57.828Z,18.42
2022-12-08T16:39:27.503Z,18.24
2022-12-08T16:42:00.437Z,19.07
2022-12-08T16:44:38.395Z,17.73
2022-12-08T16:47:06.895Z,18.84
2022-12-08T16:49:34.394Z,17.68
2022-12-08T16:52:01.487Z,17.87
2022-12-08T16:54:30.324Z,17.71
2022-12-08T16:56:57.048Z,18.24
2022-12-08T16:59:24.707Z,17.94
2022-12-08T17:01:59.926Z,17.74
2022-12-08T17:04:31.701Z,18.10
2022-12-08T17:07:01.863Z,18.35
2022-12-08T17:09:36.171Z,18.97
2022-12-08T17:12:04.579Z,19.22
2022-12-08T17:14:35.730Z,19.73
2022-12-08T17:17:05.963Z,19.47
2022-12-08T17:19:33.148Z,19.07
2022-12-08T17:22:02.543Z,18.77
2022-12-08T17:24:32.196Z,18.54
2022-12-08T17:26:59.132Z,19.49
2022-12-08T17:29:30.586Z,20.17
2022-12-08T17:31:58.449Z,19.55
2022-12-08T17:34:25.242Z,19.99
2022-12-08T17:40:01.413Z,20.09
2022-12-08T17:42:28.844Z,20.00
2022-12-08T17:44:55.429Z,20.12
2022-12-08T17:47:24.091Z,19.54
2022-12-08T17:52:46.884Z,19.90
2022-12-08T17:55:19.014Z,20.16
2022-12-08T17:57:52.807Z,20.64
2022-12-08T18:00:20.366Z,20.05
2022-12-08T18:18:45.270Z,21.13
2022-12-08T18:21:22.871Z,20.88
2022-12-08T18:23:51.559Z,21.52
2022-12-08T18:29:28.216Z,22.48
2022-12-08T18:31:58.621Z,22.58
2022-12-08T18:34:35.217Z,22.41
2022-12-08T18:39:32.201Z,21.61
2022-12-08T18:41:58.997Z,22.30
2022-12-08T18:44:26.573Z,23.07
2022-12-08T18:46:54.132Z,22.71
2022-12-08T18:49:23.135Z,22.42
2022-12-08T18:55:06.717Z,22.57
2022-12-08T18:57:35.413Z,21.76
2022-12-08T19:00:02.354Z,21.45
2022-12-08T19:02:34.911Z,21.89
2022-12-08T19:08:31.196Z,20.83
2022-12-08T19:14:14.569Z,22.38
2022-12-08T19:16:41.426Z,22.17
2022-12-08T19:19:08.366Z,22.71
2022-12-08T19:21:35.323Z,22.88
2022-12-08T19:26:45.088Z,21.68
2022-12-08T19:29:12.342Z,21.68
2022-12-08T19:31:39.498Z,21.98
2022-12-08T19:34:06.213Z,22.04
2022-12-08T19:36:49.159Z,22.03
2022-12-08T19:39:21.661Z,21.66
2022-12-08T19:48:18.545Z,18.73
2022-12-08T19:50:47.081Z,18.89
2022-12-08T19:53:13.956Z,19.03
2022-12-08T19:55:41.594Z,19.84
2022-12-08T19:58:09.972Z,21.25
2022-12-08T20:00:36.632Z,22.53
2022-12-08T20:03:03.622Z,21.08
2022-12-08T20:05:31.082Z,20.29
2022-12-08T20:08:09.565Z,18.95
2022-12-08T20:10:37.512Z,18.69
2022-12-08T20:13:04.322Z,19.96
2022-12-08T20:55:14.848Z,22.20
2022-12-08T21:19:09.060Z,19.29
2022-12-08T21:21:51.383Z,19.40
2022-12-08T21:24:18.385Z,20.44
2022-12-08T21:26:46.817Z,20.57
2022-12-08T21:29:13.751Z,22.01
2022-12-08T21:31:42.771Z,22.39
2022-12-08T21:34:09.638Z,22.89
2022-12-08T21:36:37.019Z,22.45
2022-12-08T21:39:04.015Z,22.79
2022-12-08T21:41:32.087Z,23.09
2022-12-08T21:43:59.188Z,25.75
2022-12-08T21:52:06.244Z,23.01
2022-12-08T21:54:33.395Z,22.97
2022-12-08T21:59:52.416Z,22.39
2022-12-08T22:02:22.479Z,27.08
2022-12-08T22:04:57.299Z,29.60
2022-12-08T22:07:26.621Z,24.72
2022-12-08T22:09:53.902Z,23.83
2022-12-08T22:15:02.933Z,26.08
2022-12-08T22:17:29.957Z,65.73
2022-12-08T22:22:48.474Z,23.31
2022-12-08T22:25:18.789Z,22.58
2022-12-08T22:27:48.647Z,22.87
2022-12-08T22:30:15.737Z,21.42
2022-12-08T22:32:44.631Z,21.08
2022-12-08T22:38:07.414Z,23.27
2022-12-08T22:46:31.732Z,23.08
2022-12-08T22:48:59.408Z,23.35
2022-12-08T22:51:26.123Z,23.32
2022-12-08T22:53:53.110Z,23.86
2022-12-08T22:56:20.719Z,23.77
2022-12-08T22:58:49.712Z,23.29
2022-12-08T23:01:16.472Z,23.57
2022-12-08T23:03:43.346Z,24.08
2022-12-08T23:06:19.765Z,24.21
2022-12-08T23:08:46.798Z,24.44
2022-12-08T23:11:15.680Z,24.90
2022-12-08T23:13:43.605Z,25.87
2022-12-08T23:16:10.946Z,25.43
2022-12-08T23:18:37.899Z,24.72
2022-12-08T23:21:05.095Z,25.40
2022-12-08T23:23:33.531Z,24.77
2022-12-08T23:29:17.857Z,25.38
2022-12-08T23:34:37.972Z,25.18
2022-12-08T23:37:07.255Z,24.41
2022-12-08T23:43:38.742Z,25.04
2022-12-08T23:46:05.818Z,25.65
2022-12-08T23:48:33.233Z,26.58
2022-12-08T23:54:17.874Z,25.11
2022-12-08T23:56:44.705Z,24.12
2022-12-08T23:59:13.739Z,24.94
