createdAt,value
2022-10-13T00:01:16.003Z,5.50
2022-10-13T00:03:47.746Z,5.60
2022-10-13T00:06:19.037Z,5.60
2022-10-13T00:08:46.918Z,5.60
2022-10-13T00:11:17.974Z,5.60
2022-10-13T00:13:46.609Z,5.70
2022-10-13T00:16:16.858Z,5.70
2022-10-13T00:18:44.629Z,5.70
2022-10-13T00:21:15.549Z,5.70
2022-10-13T00:23:43.473Z,5.80
2022-10-13T00:26:13.867Z,5.80
2022-10-13T00:28:41.756Z,5.80
2022-10-13T00:31:20.783Z,5.80
2022-10-13T00:33:49.668Z,5.80
2022-10-13T00:36:17.361Z,5.80
2022-10-13T00:38:44.795Z,5.80
2022-10-13T00:41:12.606Z,5.80
2022-10-13T00:43:57.595Z,5.90
2022-10-13T00:46:28.305Z,5.90
2022-10-13T00:48:58.407Z,5.90
2022-10-13T00:51:29.869Z,6.00
2022-10-13T00:53:59.277Z,6.20
2022-10-13T00:56:27.796Z,6.30
2022-10-13T00:58:56.790Z,5.90
2022-10-13T01:01:24.370Z,5.90
2022-10-13T01:03:52.039Z,5.90
2022-10-13T01:06:23.725Z,5.90
2022-10-13T01:08:51.890Z,6.00
2022-10-13T01:11:44.494Z,6.10
2022-10-13T01:14:28.257Z,6.00
2022-10-13T01:16:58.506Z,6.00
2022-10-13T01:19:37.782Z,6.10
2022-10-13T01:22:17.586Z,6.10
2022-10-13T01:25:06.499Z,6.10
2022-10-13T01:27:42.936Z,6.10
2022-10-13T01:30:22.018Z,6.10
2022-10-13T01:33:17.027Z,6.10
2022-10-13T01:35:53.686Z,6.00
2022-10-13T01:38:47.701Z,6.00
2022-10-13T01:41:15.040Z,5.70
2022-10-13T01:44:34.781Z,6.10
2022-10-13T01:47:03.367Z,6.10
2022-10-13T01:49:35.241Z,6.10
2022-10-13T01:52:07.526Z,6.10
2022-10-13T01:54:35.157Z,6.10
2022-10-13T01:57:02.683Z,6.00
2022-10-13T01:59:34.150Z,5.90
2022-10-13T02:02:18.766Z,5.80
2022-10-13T02:05:12.997Z,5.80
2022-10-13T02:07:55.264Z,5.70
2022-10-13T02:10:51.554Z,5.80
2022-10-13T02:13:25.153Z,5.80
2022-10-13T02:15:58.077Z,5.80
2022-10-13T02:18:33.599Z,5.80
2022-10-13T02:21:03.103Z,5.70
2022-10-13T02:23:31.290Z,5.80
2022-10-13T02:26:00.477Z,5.80
2022-10-13T02:28:29.243Z,5.60
2022-10-13T02:30:56.722Z,5.60
2022-10-13T02:33:24.093Z,5.70
2022-10-13T02:35:51.424Z,5.70
2022-10-13T02:38:19.292Z,5.70
2022-10-13T02:40:46.781Z,5.80
2022-10-13T02:43:14.356Z,5.80
2022-10-13T02:45:41.667Z,5.70
2022-10-13T02:48:09.209Z,5.60
2022-10-13T02:50:36.649Z,5.70
2022-10-13T02:53:04.186Z,5.70
2022-10-13T02:55:31.658Z,5.70
2022-10-13T02:57:59.646Z,5.70
2022-10-13T03:00:27.396Z,5.70
2022-10-13T03:02:55.203Z,5.70
2022-10-13T03:05:22.716Z,5.80
2022-10-13T03:07:50.275Z,5.80
2022-10-13T03:10:17.869Z,5.70
2022-10-13T03:12:45.243Z,5.70
2022-10-13T03:15:12.844Z,5.80
2022-10-13T03:17:40.358Z,5.70
2022-10-13T03:20:08.734Z,5.70
2022-10-13T03:22:36.143Z,5.60
2022-10-13T03:25:04.071Z,6.20
2022-10-13T03:27:31.426Z,5.70
2022-10-13T03:29:59.123Z,5.80
2022-10-13T03:32:26.603Z,5.80
2022-10-13T03:34:54.321Z,5.90
2022-10-13T03:37:21.648Z,5.90
2022-10-13T03:39:48.999Z,5.90
2022-10-13T03:42:17.234Z,5.90
2022-10-13T03:44:44.901Z,5.80
2022-10-13T03:47:12.234Z,5.90
2022-10-13T03:49:39.680Z,6.00
2022-10-13T03:52:07.194Z,6.10
2022-10-13T03:54:35.646Z,6.00
2022-10-13T03:57:03.440Z,6.10
2022-10-13T03:59:36.445Z,6.10
2022-10-13T04:02:04.735Z,6.10
2022-10-13T04:04:32.204Z,6.10
2022-10-13T04:06:59.660Z,6.10
2022-10-13T04:09:27.049Z,6.10
2022-10-13T04:11:54.521Z,6.10
2022-10-13T04:14:22.085Z,6.10
2022-10-13T04:16:50.050Z,6.10
2022-10-13T04:19:17.541Z,6.10
2022-10-13T04:21:45.055Z,6.10
2022-10-13T04:24:13.929Z,6.10
2022-10-13T04:26:41.815Z,6.00
2022-10-13T04:29:10.889Z,6.30
2022-10-13T04:31:39.686Z,6.10
2022-10-13T04:34:07.972Z,6.00
2022-10-13T04:36:35.462Z,5.90
2022-10-13T04:39:03.089Z,6.10
2022-10-13T04:41:30.748Z,6.10
2022-10-13T04:43:59.365Z,6.10
2022-10-13T04:46:27.611Z,6.10
2022-10-13T04:48:55.860Z,6.20
2022-10-13T04:51:25.437Z,6.20
2022-10-13T04:53:57.607Z,6.10
2022-10-13T05:04:36.883Z,6.20
2022-10-13T05:07:19.958Z,6.20
2022-10-13T05:09:48.072Z,6.20
2022-10-13T05:12:15.784Z,6.20
2022-10-13T05:14:45.213Z,6.10
2022-10-13T05:17:13.807Z,6.40
2022-10-13T05:19:42.046Z,6.20
2022-10-13T05:22:18.316Z,6.20
2022-10-13T05:24:46.439Z,6.20
2022-10-13T05:27:14.188Z,6.40
2022-10-13T05:29:42.017Z,6.10
2022-10-13T05:32:09.898Z,6.10
2022-10-13T05:34:39.824Z,6.00
2022-10-13T05:37:07.669Z,6.10
2022-10-13T05:39:36.368Z,6.60
2022-10-13T05:42:04.032Z,6.00
2022-10-13T05:44:31.742Z,6.00
2022-10-13T05:47:02.540Z,6.00
2022-10-13T05:49:32.550Z,6.10
2022-10-13T05:52:03.121Z,6.20
2022-10-13T05:54:43.972Z,6.30
2022-10-13T05:57:26.335Z,6.20
2022-10-13T06:00:15.922Z,6.20
2022-10-13T06:02:58.394Z,6.30
2022-10-13T06:05:27.689Z,6.40
2022-10-13T06:07:56.310Z,6.30
2022-10-13T06:10:24.649Z,6.20
2022-10-13T06:12:52.162Z,6.30
2022-10-13T06:15:20.835Z,6.20
2022-10-13T06:17:49.735Z,6.00
2022-10-13T06:20:17.663Z,6.20
2022-10-13T06:22:46.120Z,6.30
2022-10-13T06:25:13.794Z,6.30
2022-10-13T06:27:41.360Z,6.40
2022-10-13T06:30:11.348Z,6.50
2022-10-13T06:32:39.769Z,6.60
2022-10-13T06:35:10.897Z,6.60
2022-10-13T06:37:40.038Z,6.70
2022-10-13T06:40:10.185Z,6.80
2022-10-13T06:42:49.584Z,6.90
2022-10-13T06:45:26.443Z,7.00
2022-10-13T06:48:05.740Z,7.50
2022-10-13T06:50:38.345Z,7.00
2022-10-13T06:53:09.640Z,6.30
2022-10-13T06:55:42.092Z,7.50
2022-10-13T06:58:11.029Z,7.60
2022-10-13T07:00:41.838Z,7.70
2022-10-13T07:03:11.001Z,7.90
2022-10-13T07:05:38.497Z,8.00
2022-10-13T07:08:07.134Z,8.10
2022-10-13T07:10:38.714Z,8.20
2022-10-13T07:13:07.245Z,8.40
2022-10-13T07:15:37.288Z,8.50
2022-10-13T07:18:05.151Z,8.60
2022-10-13T07:20:32.721Z,8.80
2022-10-13T07:23:04.570Z,8.90
2022-10-13T07:25:33.109Z,9.00
2022-10-13T07:28:00.712Z,9.40
2022-10-13T07:30:29.988Z,9.20
2022-10-13T07:33:00.730Z,9.30
2022-10-13T07:35:30.868Z,9.50
2022-10-13T07:37:59.069Z,9.20
2022-10-13T07:40:31.286Z,9.60
2022-10-13T07:42:59.955Z,9.70
2022-10-13T07:45:27.604Z,9.20
2022-10-13T07:47:56.297Z,9.80
2022-10-13T07:50:24.183Z,9.90
2022-10-13T07:52:51.994Z,10.00
2022-10-13T07:55:21.092Z,10.60
2022-10-13T07:57:50.352Z,10.10
2022-10-13T08:00:18.540Z,10.00
2022-10-13T08:02:52.153Z,10.40
2022-10-13T08:05:22.767Z,10.30
2022-10-13T08:17:23.238Z,11.20
2022-10-13T08:20:05.616Z,10.70
2022-10-13T08:22:36.642Z,10.90
2022-10-13T08:25:04.538Z,10.70
2022-10-13T08:27:50.232Z,11.10
2022-10-13T08:30:20.235Z,11.10
2022-10-13T08:32:48.009Z,11.10
2022-10-13T08:37:57.706Z,11.10
2022-10-13T08:40:25.762Z,11.20
2022-10-13T08:43:00.541Z,11.20
2022-10-13T08:45:41.784Z,11.20
2022-10-13T08:48:22.647Z,11.00
2022-10-13T08:50:53.744Z,11.30
2022-10-13T08:53:41.396Z,11.30
2022-10-13T08:56:24.022Z,11.20
2022-10-13T08:58:58.266Z,11.20
2022-10-13T09:01:31.209Z,11.30
2022-10-13T09:04:33.281Z,11.30
2022-10-13T09:07:11.507Z,11.30
2022-10-13T09:09:39.198Z,11.40
2022-10-13T09:12:07.455Z,11.40
2022-10-13T09:17:20.654Z,11.40
2022-10-13T09:20:02.571Z,11.50
2022-10-13T09:22:34.663Z,11.40
2022-10-13T09:25:31.484Z,11.50
2022-10-13T09:28:00.992Z,11.60
2022-10-13T09:30:39.234Z,11.60
2022-10-13T09:33:13.035Z,10.50
2022-10-13T09:35:43.949Z,11.80
2022-10-13T09:38:17.146Z,11.60
2022-10-13T09:41:05.939Z,11.70
2022-10-13T09:43:47.121Z,11.80
2022-10-13T09:47:07.420Z,11.90
2022-10-13T09:49:43.557Z,12.20
2022-10-13T09:52:29.793Z,12.00
2022-10-13T09:55:02.088Z,10.30
2022-10-13T09:57:36.077Z,12.70
2022-10-13T10:00:09.211Z,11.80
2022-10-13T10:03:01.567Z,12.00
2022-10-13T10:15:56.774Z,12.00
2022-10-13T10:22:20.292Z,12.60
2022-10-13T10:32:44.455Z,11.90
2022-10-13T10:35:26.915Z,11.90
2022-10-13T11:11:01.228Z,12.30
2022-10-13T11:13:28.874Z,11.70
2022-10-13T11:15:56.760Z,11.70
2022-10-13T11:32:45.253Z,12.00
2022-10-13T11:35:16.126Z,12.60
2022-10-13T11:38:08.288Z,11.90
2022-10-13T11:40:57.952Z,12.00
2022-10-13T11:43:42.281Z,12.10
2022-10-13T11:46:27.346Z,12.20
2022-10-13T11:49:26.240Z,12.20
2022-10-13T11:52:25.040Z,12.20
2022-10-13T11:55:01.578Z,12.30
2022-10-13T11:57:33.374Z,12.30
2022-10-13T12:00:01.334Z,12.60
2022-10-13T12:02:29.108Z,12.40
2022-10-13T12:05:21.663Z,12.40
2022-10-13T12:07:53.990Z,12.50
2022-10-13T12:10:52.024Z,12.50
2022-10-13T12:13:26.267Z,12.50
2022-10-13T12:16:03.608Z,12.50
2022-10-13T12:18:34.600Z,12.40
2022-10-13T12:21:17.611Z,12.60
2022-10-13T12:23:45.005Z,12.50
2022-10-13T12:26:25.909Z,12.50
2022-10-13T12:28:58.285Z,12.50
2022-10-13T12:31:38.133Z,12.50
2022-10-13T12:34:19.813Z,12.70
2022-10-13T12:36:55.136Z,12.40
2022-10-13T12:39:25.166Z,12.40
2022-10-13T12:41:56.576Z,12.30
2022-10-13T12:44:30.666Z,12.30
2022-10-13T12:47:00.672Z,12.40
2022-10-13T12:49:38.068Z,12.70
2022-10-13T12:52:26.833Z,12.40
2022-10-13T12:54:55.897Z,12.40
2022-10-13T12:57:38.497Z,12.40
2022-10-13T13:00:20.161Z,12.40
2022-10-13T13:02:52.438Z,12.30
2022-10-13T13:05:41.219Z,12.40
2022-10-13T13:08:29.738Z,12.40
2022-10-13T13:10:59.804Z,12.40
2022-10-13T13:13:28.356Z,12.40
2022-10-13T13:16:17.909Z,12.20
2022-10-13T13:18:47.057Z,12.60
2022-10-13T13:21:19.693Z,12.20
2022-10-13T13:23:52.870Z,12.20
2022-10-13T13:26:23.348Z,12.40
2022-10-13T13:28:55.795Z,12.20
2022-10-13T13:31:25.189Z,12.20
2022-10-13T13:33:53.080Z,12.20
2022-10-13T13:36:21.611Z,12.60
2022-10-13T13:38:49.828Z,12.20
2022-10-13T13:41:18.031Z,12.20
2022-10-13T13:43:45.983Z,12.20
2022-10-13T13:46:17.321Z,12.20
2022-10-13T13:48:44.912Z,12.20
2022-10-13T13:51:12.307Z,12.20
2022-10-13T13:53:39.770Z,12.20
2022-10-13T13:56:13.949Z,12.20
2022-10-13T13:58:44.154Z,12.20
2022-10-13T14:01:12.541Z,12.10
2022-10-13T14:03:40.679Z,12.10
2022-10-13T14:06:08.569Z,12.20
2022-10-13T14:08:42.374Z,12.10
2022-10-13T14:11:10.829Z,12.30
2022-10-13T14:13:38.493Z,12.10
2022-10-13T14:16:06.244Z,12.20
2022-10-13T14:18:33.753Z,12.10
2022-10-13T14:21:05.144Z,12.10
2022-10-13T14:23:32.596Z,12.10
2022-10-13T14:26:00.121Z,12.20
2022-10-13T14:28:27.719Z,12.20
2022-10-13T14:30:55.566Z,12.10
2022-10-13T14:33:23.578Z,12.20
2022-10-13T14:35:58.773Z,12.10
2022-10-13T14:38:26.558Z,12.00
2022-10-13T14:40:59.144Z,12.00
2022-10-13T14:43:27.087Z,12.00
2022-10-13T14:45:54.895Z,12.00
2022-10-13T14:48:24.800Z,12.00
2022-10-13T14:50:53.569Z,11.90
2022-10-13T14:53:21.555Z,11.90
2022-10-13T14:55:49.072Z,12.00
2022-10-13T14:58:16.572Z,12.00
2022-10-13T15:00:44.225Z,11.90
2022-10-13T15:03:11.878Z,11.90
2022-10-13T15:05:39.297Z,11.90
2022-10-13T15:08:06.856Z,11.90
2022-10-13T15:10:34.713Z,11.80
2022-10-13T15:13:02.514Z,11.90
2022-10-13T15:15:30.276Z,11.90
2022-10-13T15:17:57.758Z,11.80
2022-10-13T15:20:25.239Z,11.80
2022-10-13T15:22:54.640Z,11.80
2022-10-13T15:25:24.162Z,11.80
2022-10-13T15:27:51.649Z,11.80
2022-10-13T15:30:19.228Z,11.80
2022-10-13T15:32:50.376Z,11.80
2022-10-13T15:35:17.918Z,11.80
2022-10-13T15:37:45.343Z,11.90
2022-10-13T15:40:13.450Z,11.80
2022-10-13T15:42:41.043Z,11.90
2022-10-13T15:45:10.890Z,11.80
2022-10-13T15:47:39.145Z,11.80
2022-10-13T15:50:07.052Z,11.80
2022-10-13T15:52:39.055Z,11.80
2022-10-13T15:55:08.262Z,11.80
2022-10-13T15:57:35.848Z,11.70
2022-10-13T16:00:05.520Z,11.70
2022-10-13T16:02:33.108Z,11.60
2022-10-13T16:05:05.421Z,11.70
2022-10-13T16:07:33.476Z,11.80
2022-10-13T16:10:04.236Z,11.70
2022-10-13T16:12:31.810Z,11.70
2022-10-13T16:14:59.510Z,11.80
2022-10-13T16:17:27.023Z,11.80
2022-10-13T16:19:54.568Z,11.80
2022-10-13T16:22:23.037Z,11.80
2022-10-13T16:24:51.198Z,11.80
2022-10-13T16:27:19.028Z,11.90
2022-10-13T16:29:49.215Z,11.90
2022-10-13T16:32:16.711Z,11.90
2022-10-13T16:34:44.200Z,11.70
2022-10-13T16:37:11.980Z,11.80
2022-10-13T16:39:43.164Z,11.80
2022-10-13T16:42:12.047Z,11.80
2022-10-13T16:44:39.989Z,11.80
2022-10-13T16:47:07.500Z,11.80
2022-10-13T16:49:35.197Z,11.80
2022-10-13T16:52:02.731Z,11.80
2022-10-13T16:54:32.910Z,11.80
2022-10-13T16:57:00.401Z,11.90
2022-10-13T16:59:28.883Z,11.80
2022-10-13T17:01:58.011Z,11.80
2022-10-13T17:04:25.629Z,11.80
2022-10-13T17:06:53.113Z,11.90
2022-10-13T17:09:20.506Z,11.90
2022-10-13T17:11:48.365Z,11.80
2022-10-13T17:14:15.874Z,11.80
2022-10-13T17:16:44.956Z,11.90
2022-10-13T17:19:12.379Z,11.80
2022-10-13T17:21:39.830Z,11.80
2022-10-13T17:24:07.657Z,11.80
2022-10-13T17:26:35.140Z,11.90
2022-10-13T17:29:02.646Z,11.90
2022-10-13T17:31:30.686Z,11.80
2022-10-13T17:33:59.468Z,11.80
2022-10-13T17:36:29.337Z,11.80
2022-10-13T17:39:01.945Z,11.80
2022-10-13T17:41:29.562Z,11.70
2022-10-13T17:43:57.188Z,11.70
2022-10-13T17:46:43.103Z,11.90
2022-10-13T17:49:12.295Z,11.70
2022-10-13T17:51:44.184Z,11.70
2022-10-13T17:54:16.057Z,11.70
2022-10-13T17:56:45.778Z,11.70
2022-10-13T17:59:14.775Z,11.60
2022-10-13T18:01:42.696Z,11.60
2022-10-13T18:04:13.113Z,11.60
2022-10-13T18:06:44.042Z,11.60
2022-10-13T18:09:15.939Z,11.50
2022-10-13T18:11:49.754Z,11.60
2022-10-13T18:14:20.569Z,11.60
2022-10-13T18:16:48.958Z,11.60
2022-10-13T18:19:16.514Z,11.60
2022-10-13T18:21:44.003Z,11.60
2022-10-13T18:24:12.214Z,11.60
2022-10-13T18:26:40.517Z,11.60
2022-10-13T18:29:09.338Z,11.60
2022-10-13T18:31:38.545Z,12.00
2022-10-13T18:34:09.096Z,11.70
2022-10-13T18:36:39.059Z,11.70
2022-10-13T18:39:12.350Z,11.80
2022-10-13T18:41:40.372Z,11.40
2022-10-13T18:44:08.763Z,11.70
2022-10-13T18:46:38.171Z,11.70
2022-10-13T18:49:07.694Z,11.60
2022-10-13T18:51:36.631Z,11.70
2022-10-13T18:54:05.534Z,11.70
2022-10-13T18:56:34.226Z,11.70
2022-10-13T18:59:02.850Z,11.60
2022-10-13T19:01:32.770Z,11.70
2022-10-13T19:04:00.356Z,11.70
2022-10-13T19:06:30.666Z,11.60
2022-10-13T19:09:03.813Z,11.70
2022-10-13T19:11:32.221Z,11.70
2022-10-13T19:14:00.509Z,11.70
2022-10-13T19:16:30.983Z,11.60
2022-10-13T19:18:58.751Z,11.60
2022-10-13T19:21:26.490Z,11.50
2022-10-13T19:23:54.380Z,11.50
2022-10-13T19:26:24.896Z,11.50
2022-10-13T19:28:58.336Z,11.50
2022-10-13T19:31:28.427Z,11.50
2022-10-13T19:33:56.326Z,11.50
2022-10-13T19:36:39.791Z,11.60
2022-10-13T19:39:12.080Z,11.60
2022-10-13T19:41:39.970Z,11.60
2022-10-13T19:44:07.710Z,11.60
2022-10-13T19:46:36.207Z,11.70
2022-10-13T19:49:04.731Z,11.60
2022-10-13T19:51:33.737Z,11.60
2022-10-13T19:54:01.910Z,11.60
2022-10-13T19:56:34.470Z,11.60
2022-10-13T19:59:04.715Z,11.60
2022-10-13T20:01:33.085Z,11.60
2022-10-13T20:04:00.986Z,11.60
2022-10-13T20:06:28.575Z,11.60
2022-10-13T20:08:55.982Z,11.60
2022-10-13T20:11:24.493Z,11.60
2022-10-13T20:13:53.415Z,11.60
2022-10-13T20:16:23.401Z,11.60
2022-10-13T20:18:56.216Z,11.70
2022-10-13T20:21:24.980Z,11.60
2022-10-13T20:23:53.323Z,11.60
2022-10-13T20:26:22.045Z,11.60
2022-10-13T20:28:51.011Z,11.50
2022-10-13T20:31:20.918Z,11.50
2022-10-13T20:33:49.848Z,11.50
2022-10-13T20:36:18.703Z,11.50
2022-10-13T20:38:47.892Z,11.50
2022-10-13T20:41:19.809Z,11.60
2022-10-13T20:43:48.848Z,11.60
2022-10-13T20:46:18.329Z,11.60
2022-10-13T20:49:09.346Z,11.50
2022-10-13T20:51:33.863Z,11.50
2022-10-13T20:54:01.266Z,11.60
2022-10-13T20:56:28.725Z,11.60
2022-10-13T20:58:56.785Z,11.60
2022-10-13T21:01:24.756Z,11.60
2022-10-13T21:03:54.257Z,11.60
2022-10-13T21:06:23.590Z,11.60
2022-10-13T21:08:51.796Z,11.50
2022-10-13T21:11:21.474Z,11.60
2022-10-13T21:13:49.821Z,11.60
2022-10-13T21:16:20.638Z,11.50
2022-10-13T21:18:50.032Z,11.50
2022-10-13T21:21:23.058Z,11.50
2022-10-13T21:23:52.015Z,11.60
2022-10-13T21:26:22.120Z,11.50
2022-10-13T21:28:51.296Z,11.50
2022-10-13T21:31:21.160Z,11.50
2022-10-13T21:33:49.326Z,11.50
2022-10-13T21:36:25.929Z,11.60
2022-10-13T21:38:57.268Z,11.60
2022-10-13T21:41:25.261Z,11.60
2022-10-13T21:43:54.214Z,11.60
2022-10-13T21:46:23.820Z,11.50
2022-10-13T21:48:57.227Z,11.50
2022-10-13T21:51:30.555Z,11.50
2022-10-13T21:54:10.234Z,11.50
2022-10-13T21:56:38.765Z,11.50
2022-10-13T21:59:07.248Z,11.50
2022-10-13T22:01:35.108Z,11.50
2022-10-13T22:04:03.100Z,11.50
2022-10-13T22:06:32.487Z,11.50
2022-10-13T22:09:03.782Z,11.50
2022-10-13T22:11:33.892Z,11.50
2022-10-13T22:14:01.568Z,11.50
2022-10-13T22:16:33.553Z,11.50
2022-10-13T22:19:00.956Z,11.50
2022-10-13T22:21:30.891Z,11.50
2022-10-13T22:24:00.045Z,11.60
2022-10-13T22:26:29.219Z,11.50
2022-10-13T22:28:59.027Z,11.50
2022-10-13T22:31:27.231Z,11.50
2022-10-13T22:33:54.997Z,11.50
2022-10-13T22:36:24.682Z,11.50
2022-10-13T22:38:54.530Z,11.50
2022-10-13T22:41:22.491Z,11.50
2022-10-13T22:43:51.384Z,11.50
2022-10-13T22:46:20.850Z,11.50
2022-10-13T22:48:49.049Z,11.50
2022-10-13T22:51:20.028Z,11.50
2022-10-13T22:53:48.146Z,11.50
2022-10-13T22:56:21.482Z,11.50
2022-10-13T22:58:53.732Z,11.50
2022-10-13T23:01:22.201Z,11.40
2022-10-13T23:03:51.307Z,11.60
2022-10-13T23:06:21.337Z,11.50
2022-10-13T23:08:49.354Z,11.40
2022-10-13T23:11:18.164Z,11.50
2022-10-13T23:13:46.174Z,11.50
2022-10-13T23:16:17.042Z,11.60
2022-10-13T23:18:44.581Z,11.50
2022-10-13T23:21:17.203Z,11.50
2022-10-13T23:23:45.791Z,11.50
2022-10-13T23:26:16.437Z,11.50
2022-10-13T23:28:44.609Z,11.70
2022-10-13T23:31:16.845Z,11.40
2022-10-13T23:33:44.761Z,11.40
2022-10-13T23:36:21.410Z,11.50
2022-10-13T23:38:49.416Z,11.50
2022-10-13T23:41:16.983Z,11.50
2022-10-13T23:43:45.690Z,12.00
2022-10-13T23:46:13.193Z,11.50
2022-10-13T23:48:41.158Z,11.50
2022-10-13T23:51:11.349Z,11.40
2022-10-13T23:53:42.843Z,11.50
2022-10-13T23:56:11.769Z,11.50
2022-10-13T23:58:41.576Z,11.50
