createdAt,value
2023-05-03T00:00:13.765Z,8.81
2023-05-03T00:02:44.687Z,8.76
2023-05-03T00:05:14.958Z,8.75
2023-05-03T00:07:44.885Z,8.65
2023-05-03T00:10:15.858Z,8.69
2023-05-03T00:12:45.084Z,8.58
2023-05-03T00:15:14.460Z,8.59
2023-05-03T00:17:42.380Z,8.64
2023-05-03T00:20:12.253Z,8.74
2023-05-03T00:22:40.163Z,8.77
2023-05-03T00:25:10.317Z,8.80
2023-05-03T00:27:38.585Z,8.82
2023-05-03T00:30:08.494Z,8.71
2023-05-03T00:32:38.617Z,8.74
2023-05-03T00:35:07.388Z,8.76
2023-05-03T00:37:35.788Z,8.74
2023-05-03T00:40:04.097Z,8.73
2023-05-03T00:42:35.333Z,8.62
2023-05-03T00:45:05.039Z,8.57
2023-05-03T00:47:33.604Z,8.62
2023-05-03T00:50:03.535Z,8.60
2023-05-03T00:52:32.493Z,8.56
2023-05-03T00:55:01.679Z,8.52
2023-05-03T00:57:31.420Z,8.48
2023-05-03T00:59:59.852Z,8.47
2023-05-03T01:02:28.336Z,8.44
2023-05-03T01:04:56.870Z,8.49
2023-05-03T01:07:37.846Z,8.51
2023-05-03T01:10:14.006Z,8.49
2023-05-03T01:12:50.289Z,8.42
2023-05-03T01:15:27.170Z,8.49
2023-05-03T01:18:03.116Z,8.47
2023-05-03T01:20:35.663Z,8.48
2023-05-03T01:23:12.771Z,8.46
2023-05-03T01:25:42.102Z,8.40
2023-05-03T01:28:10.001Z,8.42
2023-05-03T01:30:39.916Z,8.39
2023-05-03T01:33:14.940Z,8.41
2023-05-03T01:35:48.726Z,8.46
2023-05-03T01:38:18.688Z,8.42
2023-05-03T01:40:52.269Z,8.35
2023-05-03T01:43:21.965Z,8.33
2023-05-03T01:45:50.531Z,8.34
2023-05-03T01:48:19.920Z,8.37
2023-05-03T01:50:47.957Z,8.41
2023-05-03T01:53:15.836Z,8.42
2023-05-03T01:55:43.916Z,8.36
2023-05-03T01:58:14.464Z,8.45
2023-05-03T02:00:42.532Z,8.52
2023-05-03T02:03:10.513Z,8.50
2023-05-03T02:05:38.500Z,8.49
2023-05-03T02:08:06.365Z,8.50
2023-05-03T02:10:34.340Z,8.45
2023-05-03T02:13:02.218Z,8.45
2023-05-03T02:15:32.125Z,8.50
2023-05-03T02:18:02.716Z,8.57
2023-05-03T02:20:35.369Z,8.73
2023-05-03T02:23:03.441Z,8.87
2023-05-03T02:25:31.536Z,8.99
2023-05-03T02:27:59.479Z,9.02
2023-05-03T02:30:27.546Z,9.11
2023-05-03T02:32:57.080Z,9.24
2023-05-03T02:35:25.034Z,9.26
2023-05-03T02:37:52.969Z,9.32
2023-05-03T02:40:21.760Z,9.32
2023-05-03T02:42:49.730Z,9.28
2023-05-03T02:45:21.118Z,9.24
2023-05-03T02:47:49.033Z,9.22
2023-05-03T02:50:18.573Z,9.30
2023-05-03T02:52:46.784Z,9.34
2023-05-03T02:55:15.107Z,9.33
2023-05-03T02:57:43.184Z,9.27
2023-05-03T03:00:15.422Z,9.29
2023-05-03T03:02:43.485Z,9.27
2023-05-03T03:05:12.000Z,9.35
2023-05-03T03:07:41.635Z,9.37
2023-05-03T03:10:10.538Z,9.27
2023-05-03T03:12:38.849Z,9.27
2023-05-03T03:15:08.286Z,9.22
2023-05-03T03:17:39.050Z,9.36
2023-05-03T03:20:11.686Z,9.42
2023-05-03T03:22:41.169Z,9.47
2023-05-03T03:25:10.157Z,9.48
2023-05-03T03:27:39.841Z,9.57
2023-05-03T03:30:09.612Z,9.64
2023-05-03T03:32:37.646Z,9.68
2023-05-03T03:35:06.565Z,9.70
2023-05-03T03:37:34.480Z,9.68
2023-05-03T03:40:04.100Z,9.60
2023-05-03T03:42:32.236Z,9.66
2023-05-03T03:45:00.199Z,9.71
2023-05-03T03:47:28.394Z,9.68
2023-05-03T03:49:56.352Z,9.70
2023-05-03T03:52:24.326Z,9.75
2023-05-03T03:54:52.262Z,9.83
2023-05-03T03:57:21.597Z,9.74
2023-05-03T03:59:49.463Z,9.77
2023-05-03T04:02:17.408Z,9.75
2023-05-03T04:04:45.657Z,9.78
2023-05-03T04:07:13.551Z,9.79
2023-05-03T04:09:41.495Z,9.78
2023-05-03T04:12:09.995Z,9.68
2023-05-03T04:14:39.560Z,9.72
2023-05-03T04:17:07.586Z,9.80
2023-05-03T04:19:35.614Z,9.85
2023-05-03T04:22:03.953Z,9.87
2023-05-03T04:24:31.878Z,9.95
2023-05-03T04:27:02.134Z,10.02
2023-05-03T04:29:30.062Z,9.99
2023-05-03T04:32:01.329Z,10.05
2023-05-03T04:34:30.431Z,10.05
2023-05-03T04:36:58.436Z,10.08
2023-05-03T04:39:26.330Z,10.17
2023-05-03T04:41:54.253Z,10.24
2023-05-03T04:44:22.400Z,10.25
2023-05-03T04:46:51.261Z,10.23
2023-05-03T04:49:20.646Z,10.31
2023-05-03T04:51:51.528Z,10.34
2023-05-03T04:54:19.442Z,10.44
2023-05-03T04:56:48.060Z,10.50
2023-05-03T04:59:15.953Z,10.56
2023-05-03T05:01:43.980Z,10.61
2023-05-03T05:04:11.957Z,10.54
2023-05-03T05:06:42.433Z,10.63
2023-05-03T05:09:22.425Z,10.70
2023-05-03T05:11:50.601Z,10.68
2023-05-03T05:14:18.516Z,10.73
2023-05-03T05:16:47.218Z,10.66
2023-05-03T05:19:15.261Z,10.72
2023-05-03T05:21:44.485Z,10.87
2023-05-03T05:24:12.536Z,10.95
2023-05-03T05:26:40.814Z,11.10
2023-05-03T05:29:09.010Z,11.20
2023-05-03T05:31:37.627Z,11.27
2023-05-03T05:34:05.600Z,11.34
2023-05-03T05:36:33.480Z,11.41
2023-05-03T05:39:03.840Z,11.51
2023-05-03T05:41:31.800Z,11.62
2023-05-03T05:43:59.961Z,11.64
2023-05-03T05:46:28.193Z,11.73
2023-05-03T05:48:56.293Z,11.99
2023-05-03T05:51:24.479Z,11.86
2023-05-03T05:53:52.636Z,11.81
2023-05-03T05:56:22.168Z,11.93
2023-05-03T05:58:50.360Z,12.10
2023-05-03T06:01:18.483Z,11.68
2023-05-03T06:03:46.553Z,12.05
2023-05-03T06:06:14.722Z,12.51
2023-05-03T06:08:42.771Z,12.61
2023-05-03T06:11:14.153Z,12.58
2023-05-03T06:13:43.986Z,12.55
2023-05-03T06:16:12.668Z,12.68
2023-05-03T06:18:40.807Z,12.90
2023-05-03T06:21:09.863Z,13.15
2023-05-03T06:23:39.673Z,13.46
2023-05-03T06:26:08.765Z,13.66
2023-05-03T06:28:36.999Z,13.55
2023-05-03T06:31:06.555Z,13.60
2023-05-03T06:33:34.462Z,13.67
2023-05-03T06:36:02.436Z,13.69
2023-05-03T06:38:30.312Z,13.84
2023-05-03T06:40:58.234Z,13.70
2023-05-03T06:43:26.259Z,13.53
2023-05-03T06:45:54.204Z,12.90
2023-05-03T06:48:23.610Z,12.55
2023-05-03T06:50:51.786Z,13.46
2023-05-03T06:53:19.695Z,15.70
2023-05-03T06:55:47.677Z,17.73
2023-05-03T06:58:16.794Z,17.83
2023-05-03T07:00:44.707Z,16.89
2023-05-03T07:03:12.726Z,16.05
2023-05-03T07:05:42.170Z,15.77
2023-05-03T07:08:10.042Z,15.43
2023-05-03T07:10:38.072Z,15.03
2023-05-03T07:13:06.003Z,14.72
2023-05-03T07:15:34.097Z,14.45
2023-05-03T07:18:02.058Z,14.49
2023-05-03T07:20:30.312Z,13.87
2023-05-03T07:23:01.616Z,13.83
2023-05-03T07:25:29.598Z,14.00
2023-05-03T07:27:57.641Z,14.18
2023-05-03T07:30:25.758Z,14.97
2023-05-03T07:32:53.833Z,16.04
2023-05-03T07:35:23.250Z,15.67
2023-05-03T07:37:51.101Z,15.51
2023-05-03T07:40:20.626Z,15.36
2023-05-03T07:42:48.545Z,15.05
2023-05-03T07:45:16.447Z,14.87
2023-05-03T07:47:44.436Z,14.90
2023-05-03T07:50:12.474Z,14.89
2023-05-03T07:52:42.428Z,14.84
2023-05-03T07:55:10.907Z,14.72
2023-05-03T07:57:40.168Z,14.62
2023-05-03T08:00:11.214Z,14.80
2023-05-03T08:02:39.338Z,14.92
2023-05-03T08:05:09.734Z,15.11
2023-05-03T08:07:37.976Z,15.02
2023-05-03T08:10:06.697Z,14.97
2023-05-03T08:12:34.686Z,14.81
2023-05-03T08:15:07.226Z,14.87
2023-05-03T08:17:41.888Z,14.88
2023-05-03T08:20:11.262Z,15.05
2023-05-03T08:22:40.535Z,15.18
2023-05-03T08:25:10.038Z,15.20
2023-05-03T08:27:39.137Z,15.55
2023-05-03T08:30:10.764Z,17.49
2023-05-03T08:32:38.746Z,17.25
2023-05-03T08:35:07.597Z,17.09
2023-05-03T08:37:41.865Z,16.56
2023-05-03T08:40:12.172Z,15.96
2023-05-03T08:42:41.679Z,16.00
2023-05-03T08:45:14.856Z,15.96
2023-05-03T08:47:45.104Z,15.85
2023-05-03T08:50:15.107Z,15.61
2023-05-03T08:52:44.292Z,15.64
2023-05-03T08:55:13.116Z,15.52
2023-05-03T08:57:41.586Z,16.09
2023-05-03T09:00:13.342Z,16.72
2023-05-03T09:02:43.161Z,16.38
2023-05-03T09:05:34.147Z,16.22
2023-05-03T09:08:03.785Z,16.21
2023-05-03T09:10:31.747Z,16.07
2023-05-03T09:13:01.286Z,16.18
2023-05-03T09:15:30.653Z,16.17
2023-05-03T09:18:10.671Z,16.29
2023-05-03T09:20:40.955Z,16.41
2023-05-03T09:23:09.873Z,19.42
2023-05-03T09:25:48.875Z,21.90
2023-05-03T09:28:18.035Z,21.22
2023-05-03T09:30:46.477Z,19.69
2023-05-03T09:33:21.140Z,18.70
2023-05-03T09:35:59.615Z,17.96
2023-05-03T09:38:29.171Z,17.29
2023-05-03T09:40:57.571Z,16.89
2023-05-03T09:43:25.718Z,16.75
2023-05-03T09:45:53.974Z,16.45
2023-05-03T09:48:27.187Z,16.51
2023-05-03T09:50:55.353Z,16.46
2023-05-03T09:53:23.813Z,16.62
2023-05-03T09:55:52.916Z,16.59
2023-05-03T09:58:22.177Z,16.53
2023-05-03T10:00:52.608Z,16.69
2023-05-03T10:03:29.495Z,16.65
2023-05-03T10:05:58.284Z,16.42
2023-05-03T10:08:34.347Z,16.39
2023-05-03T10:11:04.857Z,16.30
2023-05-03T10:13:33.140Z,16.36
2023-05-03T10:16:06.681Z,16.37
2023-05-03T10:18:42.446Z,16.83
2023-05-03T10:21:16.072Z,16.78
2023-05-03T10:24:11.259Z,17.34
2023-05-03T10:26:40.959Z,17.40
2023-05-03T10:29:49.568Z,16.84
2023-05-03T10:32:39.835Z,17.52
2023-05-03T10:35:11.742Z,16.96
2023-05-03T10:37:42.531Z,16.64
2023-05-03T10:40:13.802Z,16.59
2023-05-03T10:42:45.593Z,16.48
2023-05-03T10:45:23.873Z,16.53
2023-05-03T10:48:20.590Z,16.39
2023-05-03T10:50:51.702Z,16.70
2023-05-03T10:53:40.136Z,16.32
2023-05-03T10:56:09.349Z,16.99
2023-05-03T10:58:39.301Z,17.04
2023-05-03T11:01:08.354Z,17.20
2023-05-03T11:03:45.677Z,16.72
2023-05-03T11:09:08.360Z,17.03
2023-05-03T11:11:39.350Z,17.09
2023-05-03T11:14:08.391Z,16.64
2023-05-03T11:16:36.666Z,16.24
2023-05-03T11:19:04.738Z,16.24
2023-05-03T11:21:33.766Z,16.29
2023-05-03T11:24:03.087Z,16.31
2023-05-03T11:26:37.180Z,16.37
2023-05-03T11:29:05.197Z,16.55
2023-05-03T11:31:35.795Z,16.27
2023-05-03T11:34:04.264Z,15.89
2023-05-03T11:36:38.756Z,15.92
2023-05-03T11:39:16.199Z,15.68
2023-05-03T11:41:46.446Z,16.13
2023-05-03T11:44:17.875Z,16.27
2023-05-03T11:46:48.487Z,16.05
2023-05-03T11:49:20.177Z,15.99
2023-05-03T11:51:50.980Z,16.20
2023-05-03T11:54:26.162Z,15.85
2023-05-03T11:57:00.007Z,15.51
2023-05-03T11:59:39.156Z,15.61
2023-05-03T12:02:09.385Z,15.53
2023-05-03T12:04:41.561Z,15.54
2023-05-03T12:07:11.040Z,15.49
2023-05-03T12:09:40.359Z,15.33
2023-05-03T12:12:13.603Z,15.32
2023-05-03T12:15:03.548Z,15.39
2023-05-03T12:17:38.344Z,15.31
2023-05-03T12:20:51.852Z,15.44
2023-05-03T12:23:09.863Z,15.47
2023-05-03T12:25:40.153Z,15.62
2023-05-03T12:28:20.498Z,15.69
2023-05-03T12:30:52.020Z,15.72
2023-05-03T12:33:22.853Z,15.74
2023-05-03T12:35:53.401Z,15.51
2023-05-03T12:38:24.001Z,15.58
2023-05-03T12:40:54.574Z,15.76
2023-05-03T12:43:24.191Z,15.60
2023-05-03T12:46:08.019Z,15.67
2023-05-03T12:48:37.946Z,15.74
2023-05-03T12:51:19.523Z,15.97
2023-05-03T12:53:54.225Z,15.91
2023-05-03T12:56:24.594Z,15.70
2023-05-03T13:04:16.539Z,16.03
2023-05-03T13:06:45.032Z,16.20
2023-05-03T13:09:20.597Z,16.31
2023-05-03T13:11:51.114Z,16.18
2023-05-03T13:14:20.792Z,16.04
2023-05-03T13:16:49.322Z,16.18
2023-05-03T13:19:17.452Z,16.31
2023-05-03T13:21:47.802Z,16.38
2023-05-03T13:24:15.707Z,16.30
2023-05-03T13:26:43.648Z,16.24
2023-05-03T13:29:11.634Z,16.17
2023-05-03T13:31:42.380Z,16.29
2023-05-03T13:34:10.371Z,16.14
2023-05-03T13:36:38.492Z,16.38
2023-05-03T13:39:09.645Z,16.45
2023-05-03T13:41:40.814Z,16.51
2023-05-03T13:44:09.442Z,16.60
2023-05-03T13:46:38.237Z,16.58
2023-05-03T13:49:08.625Z,16.50
2023-05-03T13:51:36.960Z,16.45
2023-05-03T13:54:06.539Z,16.30
2023-05-03T13:56:34.897Z,16.49
2023-05-03T13:59:02.946Z,16.48
2023-05-03T14:01:30.962Z,16.52
2023-05-03T14:03:59.424Z,16.43
2023-05-03T14:06:31.135Z,16.33
2023-05-03T14:09:01.993Z,15.98
2023-05-03T14:11:31.567Z,15.98
2023-05-03T14:14:00.388Z,16.03
2023-05-03T14:19:00.679Z,16.05
2023-05-03T14:21:31.992Z,16.16
2023-05-03T14:24:00.134Z,16.24
2023-05-03T14:26:29.486Z,16.24
2023-05-03T14:28:57.881Z,16.28
2023-05-03T14:31:25.760Z,16.37
2023-05-03T14:33:53.681Z,16.52
2023-05-03T14:36:21.727Z,16.64
2023-05-03T14:38:51.002Z,16.72
2023-05-03T14:41:18.953Z,16.66
2023-05-03T14:43:47.424Z,16.79
2023-05-03T14:46:16.402Z,16.82
2023-05-03T14:48:44.448Z,16.99
2023-05-03T14:51:13.366Z,17.04
2023-05-03T14:53:41.269Z,17.02
2023-05-03T14:56:10.939Z,16.91
2023-05-03T14:58:38.812Z,16.87
2023-05-03T15:01:06.812Z,16.89
2023-05-03T15:03:35.165Z,16.85
2023-05-03T15:06:03.551Z,16.60
2023-05-03T15:08:31.488Z,16.59
2023-05-03T15:10:59.502Z,16.49
2023-05-03T15:13:29.057Z,16.32
2023-05-03T15:15:57.491Z,16.40
2023-05-03T15:18:27.382Z,16.42
2023-05-03T15:20:55.560Z,16.34
2023-05-03T15:23:23.980Z,16.49
2023-05-03T15:25:52.157Z,16.46
2023-05-03T15:28:21.039Z,16.49
2023-05-03T15:30:50.819Z,16.32
2023-05-03T15:33:19.006Z,16.35
2023-05-03T15:35:46.928Z,16.35
2023-05-03T15:38:14.780Z,16.46
2023-05-03T15:40:42.761Z,16.56
2023-05-03T15:43:10.867Z,16.52
2023-05-03T15:45:38.903Z,16.57
2023-05-03T15:48:08.409Z,16.45
2023-05-03T15:50:36.434Z,16.57
2023-05-03T15:53:04.558Z,16.47
2023-05-03T15:55:32.441Z,16.44
2023-05-03T15:58:00.376Z,16.51
2023-05-03T16:00:28.194Z,16.33
2023-05-03T16:02:57.448Z,16.17
2023-05-03T16:05:27.394Z,16.32
2023-05-03T16:07:55.342Z,16.31
2023-05-03T16:10:24.863Z,16.32
2023-05-03T16:12:53.155Z,16.39
2023-05-03T16:15:21.130Z,15.97
2023-05-03T16:17:49.447Z,15.92
2023-05-03T16:20:17.395Z,15.87
2023-05-03T16:22:48.209Z,15.90
2023-05-03T16:25:16.736Z,15.99
2023-05-03T16:27:44.663Z,15.59
2023-05-03T16:30:14.414Z,15.80
2023-05-03T16:32:42.734Z,15.82
2023-05-03T16:35:11.090Z,15.73
2023-05-03T16:37:39.018Z,15.80
2023-05-03T16:40:12.158Z,15.73
2023-05-03T16:42:40.920Z,15.57
2023-05-03T16:45:11.057Z,15.54
2023-05-03T16:47:39.558Z,15.55
2023-05-03T16:50:08.886Z,15.43
2023-05-03T16:52:39.905Z,15.43
2023-05-03T16:55:11.159Z,15.36
2023-05-03T16:57:39.869Z,15.41
2023-05-03T17:00:10.172Z,15.43
2023-05-03T17:02:39.186Z,15.39
2023-05-03T17:05:08.584Z,15.30
2023-05-03T17:07:36.962Z,15.34
2023-05-03T17:10:06.452Z,15.43
2023-05-03T17:12:36.262Z,15.43
2023-05-03T17:15:04.642Z,15.33
2023-05-03T17:17:33.483Z,15.23
2023-05-03T17:20:01.647Z,15.24
2023-05-03T17:22:29.548Z,15.19
2023-05-03T17:24:58.315Z,15.13
2023-05-03T17:27:26.315Z,15.03
2023-05-03T17:29:57.435Z,15.07
2023-05-03T17:32:25.502Z,14.94
2023-05-03T17:34:53.393Z,14.91
2023-05-03T17:37:23.255Z,14.89
2023-05-03T17:39:51.141Z,14.80
2023-05-03T17:42:19.313Z,14.78
2023-05-03T17:44:47.766Z,14.75
2023-05-03T17:47:17.511Z,14.71
2023-05-03T17:49:45.548Z,14.67
2023-05-03T17:52:13.832Z,14.63
2023-05-03T17:54:42.276Z,14.59
2023-05-03T17:57:11.113Z,14.55
2023-05-03T17:59:39.093Z,14.50
2023-05-03T18:02:07.455Z,14.47
2023-05-03T18:04:36.938Z,14.41
2023-05-03T18:07:04.962Z,14.35
2023-05-03T18:09:33.754Z,14.23
2023-05-03T18:12:03.672Z,14.23
2023-05-03T18:14:31.961Z,14.17
2023-05-03T18:16:59.927Z,14.19
2023-05-03T18:19:28.389Z,14.02
2023-05-03T18:21:57.672Z,13.87
2023-05-03T18:24:25.621Z,13.85
2023-05-03T18:26:53.663Z,13.87
2023-05-03T18:29:21.533Z,13.78
2023-05-03T18:31:49.464Z,13.76
2023-05-03T18:34:17.485Z,13.68
2023-05-03T18:36:45.378Z,13.68
2023-05-03T18:39:17.980Z,13.60
2023-05-03T18:41:45.830Z,13.56
2023-05-03T18:44:14.038Z,13.50
2023-05-03T18:46:42.005Z,13.40
2023-05-03T18:49:09.985Z,13.41
2023-05-03T18:51:38.593Z,13.39
2023-05-03T18:54:06.661Z,13.36
2023-05-03T18:56:35.970Z,13.31
2023-05-03T18:59:03.852Z,13.27
2023-05-03T19:01:31.913Z,13.22
2023-05-03T19:03:59.882Z,13.24
2023-05-03T19:06:28.254Z,13.09
2023-05-03T19:08:56.452Z,12.97
2023-05-03T19:11:27.006Z,12.92
2023-05-03T19:13:56.468Z,12.82
2023-05-03T19:16:24.420Z,12.88
2023-05-03T19:18:52.223Z,12.87
2023-05-03T19:21:20.590Z,12.88
2023-05-03T19:23:48.852Z,12.82
2023-05-03T19:26:16.759Z,12.70
2023-05-03T19:28:44.899Z,12.56
2023-05-03T19:31:14.929Z,12.59
2023-05-03T19:33:42.929Z,12.53
2023-05-03T19:36:14.830Z,12.59
2023-05-03T19:38:42.802Z,12.54
2023-05-03T19:41:12.341Z,12.48
2023-05-03T19:43:40.909Z,12.40
2023-05-03T19:46:08.921Z,12.37
2023-05-03T19:48:38.233Z,12.29
2023-05-03T19:51:06.459Z,12.29
2023-05-03T19:53:34.829Z,12.33
2023-05-03T19:56:03.980Z,12.36
2023-05-03T19:58:32.264Z,12.34
2023-05-03T20:01:00.460Z,12.22
2023-05-03T20:03:28.831Z,12.26
2023-05-03T20:05:58.528Z,12.19
2023-05-03T20:08:27.115Z,12.16
2023-05-03T20:10:56.472Z,12.08
2023-05-03T20:13:26.264Z,12.08
2023-05-03T20:15:54.298Z,12.03
2023-05-03T20:18:22.139Z,11.98
2023-05-03T20:20:50.089Z,11.96
2023-05-03T20:23:19.530Z,11.90
2023-05-03T20:25:47.394Z,11.91
2023-05-03T20:28:15.453Z,11.76
2023-05-03T20:30:43.400Z,11.79
2023-05-03T20:33:13.268Z,11.72
2023-05-03T20:35:41.331Z,11.72
2023-05-03T20:38:09.195Z,11.74
2023-05-03T20:40:38.463Z,11.61
2023-05-03T20:43:06.405Z,11.56
2023-05-03T20:45:34.381Z,11.56
2023-05-03T20:48:02.359Z,11.61
2023-05-03T20:50:30.609Z,11.51
2023-05-03T20:52:58.461Z,11.50
2023-05-03T20:55:26.314Z,11.36
2023-05-03T20:57:55.647Z,11.42
2023-05-03T21:00:24.724Z,11.39
2023-05-03T21:02:54.456Z,11.37
2023-05-03T21:05:22.949Z,11.40
2023-05-03T21:07:50.854Z,11.35
2023-05-03T21:10:18.717Z,11.27
2023-05-03T21:12:47.637Z,11.19
2023-05-03T21:15:16.998Z,11.20
2023-05-03T21:17:44.891Z,11.23
2023-05-03T21:20:13.580Z,11.14
2023-05-03T21:22:41.484Z,11.16
2023-05-03T21:25:10.354Z,11.06
2023-05-03T21:27:38.321Z,10.98
2023-05-03T21:30:07.507Z,10.90
2023-05-03T21:32:37.036Z,10.83
2023-05-03T21:35:05.424Z,10.87
2023-05-03T21:37:33.372Z,10.93
2023-05-03T21:40:02.404Z,10.89
2023-05-03T21:42:31.013Z,10.89
2023-05-03T21:44:59.071Z,10.87
2023-05-03T21:47:27.585Z,10.74
2023-05-03T21:49:57.590Z,10.65
2023-05-03T21:52:25.526Z,10.61
2023-05-03T21:54:53.591Z,10.63
2023-05-03T21:57:21.592Z,10.55
2023-05-03T21:59:50.335Z,10.55
2023-05-03T22:02:18.263Z,10.54
2023-05-03T22:04:47.070Z,10.56
2023-05-03T22:07:16.556Z,10.60
2023-05-03T22:09:47.981Z,10.46
2023-05-03T22:14:47.576Z,10.41
2023-05-03T22:17:15.475Z,10.38
2023-05-03T22:19:43.351Z,10.35
2023-05-03T22:22:11.554Z,10.42
2023-05-03T22:24:41.237Z,10.47
2023-05-03T22:27:09.180Z,10.44
2023-05-03T22:29:37.556Z,10.32
2023-05-03T22:32:06.654Z,10.30
2023-05-03T22:34:34.871Z,10.23
2023-05-03T22:37:03.192Z,10.12
2023-05-03T22:39:31.045Z,10.10
2023-05-03T22:42:00.868Z,10.22
2023-05-03T22:44:29.045Z,10.18
2023-05-03T22:46:56.857Z,9.96
2023-05-03T22:49:25.409Z,10.09
2023-05-03T22:51:53.314Z,10.12
2023-05-03T22:54:21.884Z,10.06
2023-05-03T22:56:51.119Z,9.98
2023-05-03T22:59:20.456Z,9.90
2023-05-03T23:01:49.577Z,10.00
2023-05-03T23:04:17.855Z,10.03
2023-05-03T23:06:46.179Z,9.99
2023-05-03T23:09:14.089Z,9.92
2023-05-03T23:11:42.138Z,9.82
2023-05-03T23:14:10.151Z,9.88
2023-05-03T23:16:39.866Z,9.87
2023-05-03T23:19:08.303Z,9.88
2023-05-03T23:21:36.275Z,9.84
2023-05-03T23:24:04.193Z,9.92
2023-05-03T23:26:32.105Z,9.90
2023-05-03T23:29:00.907Z,9.86
2023-05-03T23:31:31.678Z,9.86
2023-05-03T23:34:05.106Z,9.87
2023-05-03T23:36:34.182Z,9.83
2023-05-03T23:39:02.888Z,9.89
2023-05-03T23:41:30.976Z,9.93
2023-05-03T23:43:58.798Z,9.92
2023-05-03T23:46:26.858Z,9.88
2023-05-03T23:48:54.977Z,9.90
2023-05-03T23:51:24.961Z,9.86
2023-05-03T23:53:52.865Z,9.81
2023-05-03T23:56:20.832Z,9.78
2023-05-03T23:58:48.780Z,9.71
