createdAt,value
2019-03-20T00:00:09.657Z,20.4
2019-03-20T00:02:34.041Z,20.4
2019-03-20T00:03:46.244Z,20.4
2019-03-20T00:04:58.043Z,20.4
2019-03-20T00:09:47.224Z,20.4
2019-03-20T00:12:11.609Z,20.4
2019-03-20T00:14:36.000Z,20.4
2019-03-20T00:17:00.387Z,20.4
2019-03-20T00:18:12.581Z,20.4
2019-03-20T00:19:24.078Z,20.4
2019-03-20T00:21:49.172Z,20.4
2019-03-20T00:29:02.345Z,20.4
2019-03-20T00:31:26.073Z,20.4
2019-03-20T00:32:38.925Z,20.4
2019-03-20T00:33:51.121Z,20.4
2019-03-20T00:36:15.511Z,20.4
2019-03-20T00:38:39.905Z,20.4
2019-03-20T00:39:52.119Z,20.4
2019-03-20T00:41:04.029Z,20.4
2019-03-20T00:45:53.079Z,20.4
2019-03-20T00:47:05.275Z,20.4
2019-03-20T00:48:17.474Z,20.4
2019-03-20T00:50:41.863Z,20.4
2019-03-20T00:53:06.247Z,20.4
2019-03-20T00:55:30.642Z,20.4
2019-03-20T00:57:55.038Z,20.4
2019-03-20T01:00:19.420Z,20.4
2019-03-20T01:01:31.062Z,20.4
2019-03-20T01:02:43.816Z,20.4
2019-03-20T01:03:56.017Z,20.4
2019-03-20T01:05:08.208Z,20.4
2019-03-20T01:08:44.792Z,20.4
2019-03-20T01:09:56.984Z,20.4
2019-03-20T01:12:21.380Z,20.4
2019-03-20T01:14:45.769Z,20.4
2019-03-20T01:17:10.164Z,20.4
2019-03-20T01:19:34.549Z,20.4
2019-03-20T01:21:58.951Z,20.4
2019-03-20T01:23:11.142Z,20.4
2019-03-20T01:24:23.033Z,20.4
2019-03-20T01:26:47.728Z,20.4
2019-03-20T01:29:12.119Z,20.4
2019-03-20T01:30:24.031Z,20.4
2019-03-20T01:31:36.502Z,20.4
2019-03-20T01:34:00.894Z,20.4
2019-03-20T01:36:25.298Z,20.4
2019-03-20T01:37:37.482Z,20.4
2019-03-20T01:38:49.681Z,20.4
2019-03-20T01:41:14.075Z,20.4
2019-03-20T01:43:38.046Z,20.4
2019-03-20T01:44:50.663Z,20.4
2019-03-20T01:48:27.241Z,20.4
2019-03-20T01:50:51.063Z,20.4
2019-03-20T01:52:03.836Z,20.4
2019-03-20T01:53:16.028Z,20.4
2019-03-20T01:55:40.414Z,20.4
2019-03-20T01:58:04.826Z,20.4
2019-03-20T02:00:29.191Z,20.4
2019-03-20T02:02:53.587Z,20.4
2019-03-20T02:05:17.981Z,20.4
2019-03-20T02:06:30.177Z,20.4
2019-03-20T02:07:42.367Z,20.4
2019-03-20T02:10:06.771Z,20.4
2019-03-20T02:14:55.054Z,20.4
2019-03-20T02:17:19.935Z,20.4
2019-03-20T02:19:44.324Z,20.4
2019-03-20T02:20:56.051Z,20.4
2019-03-20T02:22:08.072Z,20.4
2019-03-20T02:24:33.106Z,20.4
2019-03-20T02:26:57.499Z,20.4
2019-03-20T02:28:09.070Z,20.4
2019-03-20T02:29:21.889Z,20.4
2019-03-20T02:31:46.002Z,20.4
2019-03-20T02:34:10.067Z,20.4
2019-03-20T02:35:22.087Z,20.4
2019-03-20T02:36:35.006Z,20.4
2019-03-20T02:38:59.468Z,20.4
2019-03-20T02:41:23.084Z,20.4
2019-03-20T02:42:36.047Z,20.4
2019-03-20T02:43:48.499Z,20.4
2019-03-20T02:46:12.628Z,20.4
2019-03-20T02:48:37.017Z,20.4
2019-03-20T02:49:49.410Z,20.4
2019-03-20T02:51:01.410Z,20.4
2019-03-20T02:53:25.803Z,20.4
2019-03-20T02:55:50.196Z,20.4
2019-03-20T02:57:02.387Z,20.4
2019-03-20T02:58:14.610Z,20.4
2019-03-20T02:59:26.780Z,20.4
2019-03-20T03:00:38.974Z,20.4
2019-03-20T03:03:03.036Z,20.4
2019-03-20T03:04:15.565Z,20.4
2019-03-20T03:05:27.076Z,20.4
2019-03-20T03:10:16.548Z,20.4
2019-03-20T03:11:28.749Z,20.4
2019-03-20T03:12:40.938Z,20.4
2019-03-20T03:15:05.324Z,20.4
2019-03-20T03:17:29.712Z,20.4
2019-03-20T03:18:41.911Z,20.4
2019-03-20T03:19:54.107Z,20.4
2019-03-20T03:22:18.050Z,20.4
2019-03-20T03:27:07.000Z,20.4
2019-03-20T03:28:19.476Z,20.4
2019-03-20T03:29:31.066Z,20.4
2019-03-20T03:31:56.066Z,20.4
2019-03-20T03:33:08.255Z,20.4
2019-03-20T03:35:32.655Z,20.4
2019-03-20T03:36:44.849Z,20.4
2019-03-20T03:39:09.232Z,20.4
2019-03-20T03:40:21.431Z,20.4
2019-03-20T03:41:33.628Z,20.4
2019-03-20T03:46:22.405Z,20.4
2019-03-20T03:51:11.019Z,20.4
2019-03-20T03:53:35.582Z,20.4
2019-03-20T03:54:47.783Z,20.4
2019-03-20T03:55:59.972Z,20.4
2019-03-20T03:58:24.358Z,20.4
2019-03-20T04:02:00.947Z,20.4
2019-03-20T04:03:13.144Z,20.4
2019-03-20T04:04:25.347Z,20.4
2019-03-20T04:08:01.936Z,20.4
2019-03-20T04:10:26.322Z,20.4
2019-03-20T04:12:50.714Z,20.4
2019-03-20T04:15:15.107Z,20.4
2019-03-20T04:16:27.311Z,20.4
2019-03-20T04:17:39.500Z,20.4
2019-03-20T04:22:28.274Z,20.4
2019-03-20T04:26:04.866Z,20.4
2019-03-20T04:27:17.058Z,20.4
2019-03-20T04:29:41.448Z,20.4
2019-03-20T04:30:53.649Z,20.4
2019-03-20T04:34:30.233Z,20.4
2019-03-20T04:36:54.629Z,20.4
2019-03-20T04:38:06.842Z,20.4
2019-03-20T04:40:31.219Z,20.4
2019-03-20T04:41:43.419Z,20.4
2019-03-20T04:45:19.996Z,20.4
2019-03-20T04:46:32.191Z,20.4
2019-03-20T04:48:56.579Z,20.4
2019-03-20T04:51:20.971Z,20.4
2019-03-20T04:52:33.198Z,20.4
2019-03-20T04:53:45.363Z,20.4
2019-03-20T04:58:34.150Z,20.4
2019-03-20T04:59:46.349Z,20.4
2019-03-20T05:00:58.549Z,20.5
2019-03-20T05:02:10.754Z,20.5
2019-03-20T05:03:22.932Z,20.5
2019-03-20T05:05:47.332Z,20.5
2019-03-20T05:06:59.518Z,20.5
2019-03-20T05:08:11.723Z,20.5
2019-03-20T05:09:23.914Z,20.5
2019-03-20T05:10:36.123Z,20.5
2019-03-20T05:13:00.505Z,20.5
2019-03-20T05:14:12.717Z,20.5
2019-03-20T05:15:24.904Z,20.5
2019-03-20T05:17:49.282Z,20.6
2019-03-20T05:20:13.669Z,20.6
2019-03-20T05:21:25.088Z,20.6
2019-03-20T05:23:50.268Z,20.6
2019-03-20T05:25:02.487Z,20.6
2019-03-20T05:27:26.000Z,20.6
2019-03-20T05:29:51.242Z,20.6
2019-03-20T05:31:03.440Z,20.6
2019-03-20T05:32:15.636Z,20.6
2019-03-20T05:34:40.027Z,20.7
2019-03-20T05:35:52.226Z,20.7
2019-03-20T05:37:04.042Z,20.7
2019-03-20T05:38:16.616Z,20.7
2019-03-20T05:39:28.807Z,20.7
2019-03-20T05:41:53.203Z,20.7
2019-03-20T05:44:17.616Z,20.7
2019-03-20T05:45:29.795Z,20.8
2019-03-20T05:50:18.566Z,20.8
2019-03-20T05:51:30.764Z,20.8
2019-03-20T05:53:55.154Z,20.8
2019-03-20T05:56:19.551Z,20.9
2019-03-20T05:57:31.753Z,20.9
2019-03-20T05:58:43.936Z,20.9
2019-03-20T05:59:56.141Z,20.9
2019-03-20T06:01:08.327Z,20.9
2019-03-20T06:03:32.719Z,20.9
2019-03-20T06:04:44.919Z,20.9
2019-03-20T06:05:57.110Z,20.9
2019-03-20T06:07:09.311Z,21
2019-03-20T06:08:21.509Z,21
2019-03-20T06:10:45.895Z,21
2019-03-20T06:11:58.009Z,21
2019-03-20T06:13:10.028Z,21
2019-03-20T06:14:22.478Z,21
2019-03-20T06:15:34.683Z,21
2019-03-20T06:17:59.079Z,21
2019-03-20T06:19:11.260Z,21
2019-03-20T06:20:23.461Z,21
2019-03-20T06:21:35.655Z,21.1
2019-03-20T06:22:47.008Z,21.1
2019-03-20T06:25:12.237Z,21.1
2019-03-20T06:26:24.432Z,21.1
2019-03-20T06:27:36.063Z,21.1
2019-03-20T06:28:48.082Z,21.1
2019-03-20T06:30:01.129Z,21.1
2019-03-20T06:33:37.611Z,21.1
2019-03-20T06:34:49.008Z,21.1
2019-03-20T06:36:02.007Z,21.1
2019-03-20T06:37:14.217Z,21.1
2019-03-20T06:39:38.590Z,21.1
2019-03-20T06:40:50.823Z,21.1
2019-03-20T06:42:02.987Z,21.1
2019-03-20T06:43:15.179Z,21.1
2019-03-20T06:45:39.582Z,21.2
2019-03-20T06:46:51.764Z,21.2
2019-03-20T06:48:03.970Z,21.2
2019-03-20T06:49:16.155Z,21.3
2019-03-20T06:50:28.355Z,21.3
2019-03-20T06:51:40.548Z,21.3
2019-03-20T06:52:52.745Z,21.3
2019-03-20T06:54:04.936Z,21.3
2019-03-20T06:55:17.134Z,21.3
2019-03-20T06:56:29.339Z,21.3
2019-03-20T06:58:53.729Z,21.3
2019-03-20T07:00:05.927Z,21.3
2019-03-20T07:01:18.109Z,21.3
2019-03-20T07:02:30.311Z,21.3
2019-03-20T07:03:42.050Z,21.3
2019-03-20T07:04:54.691Z,21.3
2019-03-20T07:06:06.892Z,21.3
2019-03-20T07:07:19.084Z,21.3
2019-03-20T07:08:31.028Z,21.3
2019-03-20T07:09:43.463Z,21.3
2019-03-20T07:12:07.859Z,21.3
2019-03-20T07:13:20.046Z,21.3
2019-03-20T07:14:32.024Z,21.3
2019-03-20T07:15:44.443Z,21.3
2019-03-20T07:16:56.625Z,21.3
2019-03-20T07:18:08.816Z,21.3
2019-03-20T07:19:21.018Z,21.3
2019-03-20T07:20:33.208Z,21.3
2019-03-20T07:21:45.407Z,21.3
2019-03-20T07:22:57.597Z,21.3
2019-03-20T07:25:21.980Z,21.3
2019-03-20T07:26:34.175Z,21.3
2019-03-20T07:27:46.363Z,21.3
2019-03-20T07:30:10.771Z,21.3
2019-03-20T07:31:22.949Z,21.3
2019-03-20T07:32:35.147Z,21.3
2019-03-20T07:33:47.344Z,21.3
2019-03-20T07:34:59.053Z,21.3
2019-03-20T07:36:11.730Z,21.3
2019-03-20T07:37:23.923Z,21.3
2019-03-20T07:38:36.110Z,21.3
2019-03-20T07:39:48.307Z,21.3
2019-03-20T07:41:00.495Z,21.3
2019-03-20T07:42:12.701Z,21.3
2019-03-20T07:43:24.889Z,21.3
2019-03-20T07:45:49.388Z,21.3
2019-03-20T07:47:01.474Z,21.3
2019-03-20T07:48:13.066Z,21.3
2019-03-20T07:49:25.085Z,21.3
2019-03-20T07:50:38.052Z,21.3
2019-03-20T07:51:50.023Z,21.3
2019-03-20T07:53:02.448Z,21.3
2019-03-20T07:54:14.626Z,21.3
2019-03-20T07:55:26.824Z,21.3
2019-03-20T07:56:39.038Z,21.3
2019-03-20T07:57:51.216Z,21.3
2019-03-20T07:59:03.397Z,21.3
2019-03-20T08:00:15.005Z,21.3
2019-03-20T08:01:27.794Z,21.3
2019-03-20T08:02:39.984Z,21.3
2019-03-20T08:03:52.000Z,21.3
2019-03-20T08:05:04.370Z,21.3
2019-03-20T08:07:28.787Z,21.4
2019-03-20T08:09:53.148Z,21.4
2019-03-20T08:12:17.533Z,21.4
2019-03-20T08:13:29.730Z,21.4
2019-03-20T08:14:41.925Z,21.4
2019-03-20T08:15:54.119Z,21.4
2019-03-20T08:17:06.031Z,21.4
2019-03-20T08:18:18.050Z,21.4
2019-03-20T08:20:42.894Z,21.4
2019-03-20T08:21:55.086Z,21.4
2019-03-20T08:23:07.279Z,21.4
2019-03-20T08:24:19.047Z,21.4
2019-03-20T08:25:31.665Z,21.4
2019-03-20T08:26:43.857Z,21.4
2019-03-20T08:27:56.073Z,21.4
2019-03-20T08:29:08.242Z,21.4
2019-03-20T08:30:20.440Z,21.4
2019-03-20T08:31:32.634Z,21.4
2019-03-20T08:33:57.019Z,21.4
2019-03-20T08:35:09.209Z,21.4
2019-03-20T08:36:21.479Z,21.4
2019-03-20T08:37:33.607Z,21.4
2019-03-20T08:38:45.796Z,21.4
2019-03-20T08:39:57.990Z,21.4
2019-03-20T08:41:10.183Z,21.4
2019-03-20T08:42:22.382Z,21.4
2019-03-20T08:43:34.567Z,21.4
2019-03-20T08:45:58.962Z,21.4
2019-03-20T08:47:11.145Z,21.4
2019-03-20T08:49:38.017Z,21.4
2019-03-20T08:50:47.730Z,21.4
2019-03-20T08:51:59.922Z,21.4
2019-03-20T08:53:12.126Z,21.4
2019-03-20T08:54:24.031Z,21.4
2019-03-20T08:55:36.050Z,21.4
2019-03-20T08:56:48.700Z,21.4
2019-03-20T08:58:00.089Z,21.4
2019-03-20T09:00:25.028Z,21.4
2019-03-20T09:01:37.470Z,21.4
2019-03-20T09:02:49.668Z,21.4
2019-03-20T09:04:01.863Z,21.4
2019-03-20T09:05:14.054Z,21.4
2019-03-20T09:06:26.246Z,21.4
2019-03-20T09:07:38.436Z,21.4
2019-03-20T09:08:50.754Z,21.4
2019-03-20T09:10:02.833Z,21.4
2019-03-20T09:11:15.017Z,21.4
2019-03-20T09:12:27.219Z,21.4
2019-03-20T09:13:39.407Z,21.4
2019-03-20T09:14:51.606Z,21.4
2019-03-20T09:16:03.796Z,21.4
2019-03-20T09:17:15.997Z,21.4
2019-03-20T09:18:28.186Z,21.4
2019-03-20T09:19:40.038Z,21.4
2019-03-20T09:20:52.578Z,21.4
2019-03-20T09:22:04.763Z,21.5
2019-03-20T09:23:17.004Z,21.4
2019-03-20T09:24:29.153Z,21.4
2019-03-20T09:25:41.034Z,21.5
2019-03-20T09:26:53.053Z,21.4
2019-03-20T09:28:05.731Z,21.5
2019-03-20T09:30:30.011Z,21.4
2019-03-20T09:31:42.441Z,21.5
2019-03-20T09:32:54.051Z,21.4
2019-03-20T09:34:06.705Z,21.4
2019-03-20T09:35:18.898Z,21.4
2019-03-20T09:36:31.089Z,21.4
2019-03-20T09:37:43.282Z,21.4
2019-03-20T09:38:55.471Z,21.4
2019-03-20T09:40:07.067Z,21.4
2019-03-20T09:41:19.876Z,21.4
2019-03-20T09:42:32.063Z,21.5
2019-03-20T09:43:44.257Z,21.4
2019-03-20T09:44:56.448Z,21.4
2019-03-20T09:46:08.639Z,21.4
2019-03-20T09:47:20.838Z,21.4
2019-03-20T09:48:33.003Z,21.4
2019-03-20T09:49:45.222Z,21.4
2019-03-20T09:50:57.041Z,21.4
2019-03-20T09:52:09.611Z,21.4
2019-03-20T09:53:21.805Z,21.5
2019-03-20T09:54:33.997Z,21.5
2019-03-20T09:55:46.189Z,21.5
2019-03-20T09:56:58.385Z,21.4
2019-03-20T09:58:10.580Z,21.4
2019-03-20T09:59:22.765Z,21.5
2019-03-20T10:00:34.976Z,21.4
2019-03-20T10:01:47.153Z,21.5
2019-03-20T10:02:59.351Z,21.5
2019-03-20T10:04:11.539Z,21.5
2019-03-20T10:05:23.732Z,21.5
2019-03-20T10:06:35.934Z,21.5
2019-03-20T10:09:00.032Z,21.5
2019-03-20T10:10:12.508Z,21.5
2019-03-20T10:11:24.699Z,21.5
2019-03-20T10:12:36.902Z,21.5
2019-03-20T10:13:49.098Z,21.5
2019-03-20T10:15:01.296Z,21.5
2019-03-20T10:16:13.480Z,21.5
2019-03-20T10:17:25.692Z,21.4
2019-03-20T10:18:37.087Z,21.5
2019-03-20T10:19:50.060Z,21.5
2019-03-20T10:21:02.327Z,21.4
2019-03-20T10:22:14.446Z,21.4
2019-03-20T10:23:26.064Z,21.4
2019-03-20T10:24:38.829Z,21.4
2019-03-20T10:25:51.027Z,21.5
2019-03-20T10:27:03.220Z,21.4
2019-03-20T10:28:15.420Z,21.4
2019-03-20T10:29:27.614Z,21.4
2019-03-20T10:30:39.811Z,21.5
2019-03-20T10:31:51.997Z,21.4
2019-03-20T10:33:04.192Z,21.4
2019-03-20T10:35:28.579Z,21.4
2019-03-20T10:36:40.790Z,21.5
2019-03-20T10:37:52.962Z,21.5
2019-03-20T10:39:05.160Z,21.5
2019-03-20T10:40:17.355Z,21.5
2019-03-20T10:41:29.543Z,21.5
2019-03-20T10:42:41.741Z,21.5
2019-03-20T10:47:06.054Z,21.5
2019-03-20T10:47:30.517Z,21.5
2019-03-20T10:48:42.706Z,21.5
2019-03-20T10:49:54.899Z,21.5
2019-03-20T10:51:07.094Z,21.5
2019-03-20T10:52:19.286Z,21.5
2019-03-20T10:53:31.482Z,21.5
2019-03-20T10:54:43.697Z,21.5
2019-03-20T10:55:55.869Z,21.5
2019-03-20T10:57:08.006Z,21.5
2019-03-20T10:58:20.262Z,21.5
2019-03-20T10:59:32.458Z,21.5
2019-03-20T11:00:44.064Z,21.5
2019-03-20T11:01:56.839Z,21.5
2019-03-20T11:03:09.036Z,21.5
2019-03-20T11:04:21.226Z,21.5
2019-03-20T11:05:33.426Z,21.5
2019-03-20T11:06:45.616Z,21.5
2019-03-20T11:07:57.808Z,21.5
2019-03-20T11:09:09.997Z,21.6
2019-03-20T11:10:22.196Z,21.6
2019-03-20T11:11:34.383Z,21.6
2019-03-20T11:12:46.591Z,21.6
2019-03-20T11:13:58.773Z,21.6
2019-03-20T11:15:10.973Z,21.6
2019-03-20T11:16:23.158Z,21.6
2019-03-20T11:17:35.369Z,21.6
2019-03-20T11:18:47.549Z,21.6
2019-03-20T11:19:59.748Z,21.6
2019-03-20T11:21:11.934Z,21.6
2019-03-20T11:22:24.126Z,21.6
2019-03-20T11:23:36.336Z,21.6
2019-03-20T11:24:48.524Z,21.6
2019-03-20T11:26:00.712Z,21.6
2019-03-20T11:28:25.104Z,21.6
2019-03-20T11:29:37.295Z,21.6
2019-03-20T11:30:49.486Z,21.6
2019-03-20T11:32:01.006Z,21.6
2019-03-20T11:33:13.087Z,21.6
2019-03-20T11:34:26.067Z,21.6
2019-03-20T11:35:38.265Z,21.6
2019-03-20T11:36:50.454Z,21.6
2019-03-20T11:38:02.646Z,21.6
2019-03-20T11:39:14.840Z,21.6
2019-03-20T11:40:27.187Z,21.6
2019-03-20T11:41:03.000Z,21.9
2019-03-20T11:41:39.232Z,21.6
2019-03-20T11:42:51.427Z,21.6
2019-03-20T11:44:03.618Z,21.6
2019-03-20T11:45:15.844Z,21.6
2019-03-20T11:46:28.004Z,21.6
2019-03-20T11:47:40.196Z,21.6
2019-03-20T11:48:52.387Z,21.6
2019-03-20T11:50:04.583Z,21.6
2019-03-20T11:51:16.786Z,21.6
2019-03-20T11:52:28.967Z,21.6
2019-03-20T11:53:41.167Z,21.6
2019-03-20T11:54:53.378Z,21.7
2019-03-20T11:56:05.561Z,21.7
2019-03-20T11:57:17.751Z,21.7
2019-03-20T11:58:29.939Z,21.7
2019-03-20T11:59:42.151Z,21.7
2019-03-20T12:00:54.032Z,21.7
2019-03-20T12:02:06.523Z,21.7
2019-03-20T12:03:18.714Z,21.7
2019-03-20T12:04:30.912Z,21.7
2019-03-20T12:05:43.104Z,21.7
2019-03-20T12:08:07.488Z,21.7
2019-03-20T12:09:19.679Z,21.7
2019-03-20T12:10:31.878Z,21.7
2019-03-20T12:11:44.068Z,21.7
2019-03-20T12:12:56.264Z,21.7
2019-03-20T12:14:08.463Z,21.8
2019-03-20T12:15:20.065Z,21.8
2019-03-20T12:16:32.847Z,21.8
2019-03-20T12:17:45.035Z,21.8
2019-03-20T12:18:57.224Z,21.8
2019-03-20T12:20:09.433Z,21.8
2019-03-20T12:21:21.622Z,21.8
2019-03-20T12:22:33.810Z,21.8
2019-03-20T12:23:46.010Z,21.8
2019-03-20T12:24:58.226Z,21.8
2019-03-20T12:26:10.396Z,21.8
2019-03-20T12:27:22.059Z,21.8
2019-03-20T12:28:34.783Z,21.8
2019-03-20T12:29:46.972Z,21.8
2019-03-20T12:30:59.182Z,21.8
2019-03-20T12:32:11.375Z,21.8
2019-03-20T12:33:23.554Z,21.8
2019-03-20T12:34:35.748Z,21.8
2019-03-20T12:35:47.936Z,21.8
2019-03-20T12:37:00.164Z,21.8
2019-03-20T12:38:12.327Z,21.9
2019-03-20T12:39:24.610Z,21.8
2019-03-20T12:40:36.723Z,21.8
2019-03-20T12:41:48.090Z,21.9
2019-03-20T12:43:01.101Z,21.9
2019-03-20T12:44:13.291Z,21.9
2019-03-20T12:45:25.050Z,21.9
2019-03-20T12:46:37.686Z,21.9
2019-03-20T12:47:49.886Z,21.9
2019-03-20T12:49:02.090Z,21.9
2019-03-20T12:50:14.279Z,21.9
2019-03-20T12:51:26.707Z,21.9
2019-03-20T12:53:50.847Z,21.9
2019-03-20T12:55:03.042Z,21.9
2019-03-20T12:56:15.263Z,21.9
2019-03-20T12:57:27.427Z,21.9
2019-03-20T12:58:39.624Z,21.9
2019-03-20T12:59:51.819Z,21.9
2019-03-20T13:01:04.006Z,21.9
2019-03-20T13:02:16.209Z,21.9
2019-03-20T13:03:28.396Z,21.9
2019-03-20T13:04:40.592Z,21.9
2019-03-20T13:05:52.777Z,21.9
2019-03-20T13:07:04.984Z,21.9
2019-03-20T13:08:17.170Z,21.9
2019-03-20T13:10:41.556Z,21.9
2019-03-20T13:11:53.747Z,21.9
2019-03-20T13:13:05.946Z,21.9
2019-03-20T13:14:18.136Z,21.9
2019-03-20T13:15:30.341Z,21.9
2019-03-20T13:16:42.527Z,21.9
2019-03-20T13:17:54.715Z,21.9
2019-03-20T13:19:06.916Z,21.9
2019-03-20T13:20:19.100Z,21.9
2019-03-20T13:21:31.299Z,21.9
2019-03-20T13:22:43.502Z,21.9
2019-03-20T13:23:55.685Z,22
2019-03-20T13:25:07.876Z,22
2019-03-20T13:26:20.075Z,22
2019-03-20T13:27:32.027Z,22
2019-03-20T13:28:44.454Z,22
2019-03-20T13:29:56.660Z,22
2019-03-20T13:31:08.844Z,22
2019-03-20T13:32:21.043Z,22
2019-03-20T13:33:33.234Z,22
2019-03-20T13:34:45.431Z,22
2019-03-20T13:35:57.625Z,22
2019-03-20T13:37:09.816Z,22.1
2019-03-20T13:38:22.010Z,22
2019-03-20T13:39:34.197Z,22.1
2019-03-20T13:40:46.399Z,22.1
2019-03-20T13:41:58.644Z,22
2019-03-20T13:43:10.783Z,22.1
2019-03-20T13:44:22.989Z,22.1
2019-03-20T13:45:35.177Z,22.1
2019-03-20T13:46:47.367Z,22.1
2019-03-20T13:47:59.617Z,22.1
2019-03-20T13:49:11.751Z,22.2
2019-03-20T13:50:23.000Z,22.2
2019-03-20T13:51:36.141Z,22.2
2019-03-20T13:52:48.331Z,22.2
2019-03-20T13:54:00.526Z,22.2
2019-03-20T13:55:12.777Z,22.2
2019-03-20T13:56:24.916Z,22.2
2019-03-20T13:57:37.103Z,22.2
2019-03-20T13:58:49.029Z,22.2
2019-03-20T14:00:01.497Z,22.2
2019-03-20T14:01:13.690Z,22.3
2019-03-20T14:02:25.877Z,22.3
2019-03-20T14:03:38.074Z,22.4
2019-03-20T14:04:50.269Z,22.4
2019-03-20T14:06:02.463Z,22.4
2019-03-20T14:07:14.657Z,22.5
2019-03-20T14:08:26.844Z,22.6
2019-03-20T14:09:39.037Z,22.6
2019-03-20T14:10:51.367Z,22.7
2019-03-20T14:12:03.438Z,22.8
2019-03-20T14:13:15.692Z,22.8
2019-03-20T14:14:27.819Z,22.9
2019-03-20T14:15:40.001Z,23
2019-03-20T14:16:52.209Z,23.4
2019-03-20T14:18:04.040Z,23.9
2019-03-20T14:19:16.595Z,24.7
2019-03-20T14:20:28.783Z,25.3
2019-03-20T14:22:53.168Z,24.6
2019-03-20T14:24:05.370Z,25.4
2019-03-20T14:25:17.570Z,26
2019-03-20T14:26:29.783Z,25.4
2019-03-20T14:27:41.950Z,25.2
2019-03-20T14:28:54.141Z,25.1
2019-03-20T14:30:06.340Z,25.1
2019-03-20T14:31:18.527Z,24.7
2019-03-20T14:32:30.721Z,24.4
2019-03-20T14:34:55.106Z,24
2019-03-20T14:36:07.301Z,23.9
2019-03-20T14:37:19.500Z,23.8
2019-03-20T14:38:31.693Z,23.7
2019-03-20T14:39:43.892Z,23.6
2019-03-20T14:40:56.083Z,23.6
2019-03-20T14:42:08.268Z,23.6
2019-03-20T14:43:20.467Z,23.5
2019-03-20T14:44:32.065Z,23.4
2019-03-20T14:45:44.856Z,23.3
2019-03-20T14:46:57.066Z,23.3
2019-03-20T14:48:09.242Z,23.2
2019-03-20T14:49:21.438Z,23.1
2019-03-20T14:50:33.626Z,23.1
2019-03-20T14:51:45.828Z,23
2019-03-20T14:52:58.017Z,23
2019-03-20T14:54:10.209Z,22.9
2019-03-20T14:55:22.404Z,23
2019-03-20T14:57:46.790Z,22.9
2019-03-20T14:58:58.993Z,22.9
2019-03-20T15:00:11.205Z,22.9
2019-03-20T15:01:23.376Z,22.9
2019-03-20T15:02:35.567Z,22.8
2019-03-20T15:03:47.075Z,22.8
2019-03-20T15:04:59.958Z,22.7
2019-03-20T15:06:12.153Z,22.7
2019-03-20T15:07:24.339Z,22.7
2019-03-20T15:08:36.547Z,22.6
2019-03-20T15:09:48.731Z,22.6
2019-03-20T15:11:00.092Z,22.5
2019-03-20T15:12:13.124Z,22.5
2019-03-20T15:13:25.317Z,22.4
2019-03-20T15:14:37.502Z,22.4
2019-03-20T15:15:49.697Z,22.4
2019-03-20T15:17:01.008Z,22.3
2019-03-20T15:18:14.087Z,22.3
2019-03-20T15:19:26.280Z,22.3
2019-03-20T15:20:38.472Z,22.3
2019-03-20T15:21:50.664Z,22.2
2019-03-20T15:23:02.866Z,22.2
2019-03-20T15:24:15.065Z,22.2
2019-03-20T15:25:27.246Z,22.2
2019-03-20T15:26:39.441Z,22.1
2019-03-20T15:27:51.633Z,22.1
2019-03-20T15:29:03.834Z,22.1
2019-03-20T15:30:16.022Z,22.1
2019-03-20T15:31:28.213Z,22.1
2019-03-20T15:32:40.410Z,22.1
2019-03-20T15:33:52.601Z,22.1
2019-03-20T15:35:04.813Z,22
2019-03-20T15:36:17.002Z,22
2019-03-20T15:37:29.181Z,22
2019-03-20T15:38:41.376Z,22
2019-03-20T15:39:53.605Z,22
2019-03-20T15:41:05.766Z,22
2019-03-20T15:42:17.962Z,22
2019-03-20T15:57:27.230Z,21.9
2019-03-20T15:58:39.426Z,21.9
2019-03-20T16:01:03.814Z,21.9
2019-03-20T16:02:16.010Z,21.8
2019-03-20T16:03:28.021Z,21.8
2019-03-20T16:04:40.551Z,21.8
2019-03-20T16:05:52.073Z,21.8
2019-03-20T16:07:04.929Z,21.8
2019-03-20T16:08:17.131Z,21.8
2019-03-20T16:09:29.031Z,21.8
2019-03-20T16:10:41.514Z,21.7
2019-03-20T16:11:53.710Z,21.7
2019-03-20T16:13:05.908Z,21.7
2019-03-20T16:14:18.096Z,21.7
2019-03-20T16:15:30.291Z,21.7
2019-03-20T16:16:42.507Z,21.7
2019-03-20T16:17:54.690Z,21.7
2019-03-20T16:19:06.087Z,21.7
2019-03-20T16:20:19.067Z,21.7
2019-03-20T16:21:31.264Z,21.7
2019-03-20T16:23:55.658Z,21.6
2019-03-20T16:25:07.847Z,21.6
2019-03-20T16:26:20.043Z,21.6
2019-03-20T16:27:32.236Z,21.6
2019-03-20T16:28:44.437Z,21.6
2019-03-20T16:29:56.632Z,21.6
2019-03-20T16:31:08.826Z,21.6
2019-03-20T16:32:21.031Z,21.6
2019-03-20T16:33:33.218Z,21.6
2019-03-20T16:34:45.409Z,21.6
2019-03-20T16:35:57.618Z,21.5
2019-03-20T16:38:21.997Z,21.5
2019-03-20T16:39:34.195Z,21.5
2019-03-20T16:40:46.387Z,21.5
2019-03-20T16:41:58.580Z,21.5
2019-03-20T16:43:10.780Z,21.5
2019-03-20T16:45:35.173Z,21.5
2019-03-20T16:46:47.364Z,21.5
2019-03-20T16:47:59.005Z,21.5
2019-03-20T16:49:11.752Z,21.5
2019-03-20T16:50:23.948Z,21.4
2019-03-20T16:51:36.147Z,21.4
2019-03-20T16:52:48.033Z,21.4
2019-03-20T16:54:00.557Z,21.4
2019-03-20T16:55:12.007Z,21.4
2019-03-20T16:56:24.924Z,21.4
2019-03-20T16:57:37.012Z,21.4
2019-03-20T16:58:49.325Z,21.4
2019-03-20T17:01:13.705Z,21.4
2019-03-20T17:02:25.898Z,21.4
2019-03-20T17:03:38.090Z,21.4
2019-03-20T17:04:50.028Z,21.3
2019-03-20T17:06:02.492Z,21.3
2019-03-20T17:07:14.681Z,21.3
2019-03-20T17:08:26.877Z,21.3
2019-03-20T17:09:39.069Z,21.3
2019-03-20T17:10:51.267Z,21.3
2019-03-20T17:12:03.464Z,21.3
2019-03-20T17:13:15.650Z,21.3
2019-03-20T17:14:27.854Z,21.3
2019-03-20T17:15:40.063Z,21.3
2019-03-20T17:16:52.250Z,21.3
2019-03-20T17:18:04.445Z,21.3
2019-03-20T17:19:16.636Z,21.3
2019-03-20T17:20:28.828Z,21.3
2019-03-20T17:21:41.018Z,21.3
2019-03-20T17:22:53.217Z,21.3
2019-03-20T17:24:05.041Z,21.2
2019-03-20T17:25:17.629Z,21.2
2019-03-20T17:26:29.810Z,21.2
2019-03-20T17:27:41.996Z,21.2
2019-03-20T17:28:54.196Z,21.2
2019-03-20T17:30:06.392Z,21.2
2019-03-20T17:31:18.585Z,21.2
2019-03-20T17:32:30.778Z,21.2
2019-03-20T17:33:42.975Z,21.2
2019-03-20T17:34:55.268Z,21.2
2019-03-20T17:36:07.368Z,21.2
2019-03-20T17:37:19.057Z,21.2
2019-03-20T17:38:31.076Z,21.2
2019-03-20T17:39:43.971Z,21.2
2019-03-20T17:40:56.140Z,21.2
2019-03-20T17:42:08.346Z,21.2
2019-03-20T17:43:20.538Z,21.2
2019-03-20T17:44:32.737Z,21.2
2019-03-20T17:45:44.927Z,21.2
2019-03-20T17:46:57.117Z,21.2
2019-03-20T17:48:09.324Z,21.2
2019-03-20T17:49:21.511Z,21.2
2019-03-20T17:50:33.706Z,21.2
2019-03-20T17:51:45.900Z,21.2
2019-03-20T17:52:58.100Z,21.1
2019-03-20T17:54:10.291Z,21.1
2019-03-20T17:55:22.489Z,21.1
2019-03-20T17:56:34.068Z,21.1
2019-03-20T17:57:46.874Z,21.1
2019-03-20T17:58:59.077Z,21.1
2019-03-20T18:00:11.265Z,21.1
2019-03-20T18:01:23.466Z,21.1
2019-03-20T18:02:35.660Z,21.1
2019-03-20T18:03:47.854Z,21.1
2019-03-20T18:05:00.005Z,21.1
2019-03-20T18:06:12.258Z,21.1
2019-03-20T18:07:24.442Z,21.1
2019-03-20T18:08:36.631Z,21.1
2019-03-20T18:09:48.008Z,21.1
2019-03-20T18:11:01.039Z,21.1
2019-03-20T18:12:13.229Z,21.1
2019-03-20T18:14:37.615Z,21
2019-03-20T18:15:49.830Z,21
2019-03-20T18:17:02.006Z,21
2019-03-20T18:18:14.020Z,21
2019-03-20T18:19:26.390Z,21
2019-03-20T18:20:38.595Z,21
2019-03-20T18:21:50.791Z,21
2019-03-20T18:23:02.984Z,21
2019-03-20T18:24:15.178Z,21
2019-03-20T18:25:27.371Z,21
2019-03-20T18:26:39.574Z,21
2019-03-20T18:27:51.765Z,21
2019-03-20T18:29:03.953Z,20.9
2019-03-20T18:30:16.151Z,20.9
2019-03-20T18:31:28.034Z,20.9
2019-03-20T18:32:40.551Z,20.9
2019-03-20T18:33:52.743Z,20.9
2019-03-20T18:35:04.931Z,20.9
2019-03-20T18:36:17.129Z,20.9
2019-03-20T18:37:29.032Z,20.9
2019-03-20T18:38:41.522Z,20.9
2019-03-20T18:39:53.718Z,20.9
2019-03-20T18:41:05.916Z,20.9
2019-03-20T18:42:18.106Z,20.9
2019-03-20T18:43:30.304Z,20.9
2019-03-20T18:44:42.492Z,20.9
2019-03-20T18:45:54.694Z,20.9
2019-03-20T18:47:06.000Z,20.8
2019-03-20T18:48:19.080Z,20.9
2019-03-20T18:49:31.343Z,20.8
2019-03-20T18:50:43.469Z,20.8
2019-03-20T18:51:55.663Z,20.8
2019-03-20T18:53:07.862Z,20.8
2019-03-20T18:54:20.058Z,20.8
2019-03-20T18:55:32.254Z,20.8
2019-03-20T18:56:44.453Z,20.8
2019-03-20T18:57:56.643Z,20.8
2019-03-20T18:59:08.835Z,20.8
2019-03-20T19:00:21.033Z,20.8
2019-03-20T19:01:33.235Z,20.8
2019-03-20T19:02:45.042Z,20.8
2019-03-20T19:03:57.638Z,20.8
2019-03-20T19:05:09.819Z,20.8
2019-03-20T19:06:22.009Z,20.8
2019-03-20T19:07:34.216Z,20.8
2019-03-20T19:08:46.406Z,20.8
2019-03-20T19:09:58.607Z,20.8
2019-03-20T19:11:10.794Z,20.7
2019-03-20T19:12:22.992Z,20.7
2019-03-20T19:13:35.185Z,20.7
2019-03-20T19:14:47.379Z,20.7
2019-03-20T19:15:59.579Z,20.7
2019-03-20T19:17:11.781Z,20.7
2019-03-20T19:18:23.965Z,20.7
2019-03-20T19:19:36.161Z,20.7
2019-03-20T19:20:48.365Z,20.7
2019-03-20T19:22:00.548Z,20.7
2019-03-20T19:23:12.741Z,20.7
2019-03-20T19:24:24.937Z,20.7
2019-03-20T19:25:37.141Z,20.7
2019-03-20T19:26:49.335Z,20.7
2019-03-20T19:28:01.526Z,20.7
2019-03-20T19:29:13.727Z,20.7