createdAt,value
2018-08-10T00:00:19.305Z,0.00
2018-08-10T00:01:19.260Z,0.00
2018-08-10T00:02:19.295Z,0.00
2018-08-10T00:03:19.289Z,0.00
2018-08-10T00:04:19.292Z,0.00
2018-08-10T00:05:19.380Z,0.00
2018-08-10T00:06:19.321Z,0.00
2018-08-10T00:07:19.383Z,0.00
2018-08-10T00:08:19.379Z,0.00
2018-08-10T00:09:19.374Z,0.00
2018-08-10T00:10:19.480Z,0.00
2018-08-10T00:11:19.422Z,0.00
2018-08-10T00:12:19.438Z,0.00
2018-08-10T00:13:19.448Z,0.00
2018-08-10T00:14:19.446Z,0.00
2018-08-10T00:15:19.488Z,0.00
2018-08-10T00:16:19.511Z,0.00
2018-08-10T00:17:20.423Z,0.00
2018-08-10T00:18:19.525Z,0.00
2018-08-10T00:19:19.521Z,0.00
2018-08-10T00:20:19.545Z,0.00
2018-08-10T00:21:19.569Z,0.00
2018-08-10T00:22:19.614Z,0.00
2018-08-10T00:23:19.598Z,0.00
2018-08-10T00:24:19.622Z,0.00
2018-08-10T00:25:20.479Z,0.00
2018-08-10T00:26:19.615Z,0.00
2018-08-10T00:27:19.667Z,0.00
2018-08-10T00:28:19.657Z,0.00
2018-08-10T00:29:19.693Z,0.00
2018-08-10T00:30:19.681Z,0.00
2018-08-10T00:31:19.711Z,0.00
2018-08-10T00:32:19.744Z,0.00
2018-08-10T00:33:20.956Z,0.00
2018-08-10T00:34:19.743Z,0.00
2018-08-10T00:35:19.795Z,0.00
2018-08-10T00:36:19.780Z,0.00
2018-08-10T00:37:19.813Z,0.00
2018-08-10T00:38:19.824Z,0.00
2018-08-10T00:39:19.819Z,0.00
2018-08-10T00:40:19.823Z,0.00
2018-08-10T00:41:19.874Z,0.00
2018-08-10T00:42:19.850Z,0.00
2018-08-10T00:43:19.850Z,0.00
2018-08-10T00:44:19.889Z,0.00
2018-08-10T00:45:19.893Z,0.00
2018-08-10T00:46:19.945Z,0.00
2018-08-10T00:47:19.938Z,0.00
2018-08-10T00:48:20.006Z,0.00
2018-08-10T00:49:19.971Z,0.00
2018-08-10T00:50:19.982Z,0.00
2018-08-10T00:51:19.991Z,0.00
2018-08-10T00:52:20.016Z,0.00
2018-08-10T00:53:20.035Z,0.00
2018-08-10T00:54:20.077Z,0.00
2018-08-10T00:55:20.093Z,0.00
2018-08-10T00:56:20.046Z,0.00
2018-08-10T00:57:20.062Z,0.00
2018-08-10T00:58:20.107Z,0.00
2018-08-10T00:59:20.120Z,0.00
2018-08-10T01:00:20.142Z,0.00
2018-08-10T01:01:20.151Z,0.00
2018-08-10T01:02:20.160Z,0.00
2018-08-10T01:03:20.177Z,0.00
2018-08-10T01:04:20.154Z,0.00
2018-08-10T01:05:20.182Z,0.00
2018-08-10T01:06:20.204Z,0.00
2018-08-10T01:07:20.202Z,0.00
2018-08-10T01:08:20.226Z,0.00
2018-08-10T01:09:20.219Z,0.00
2018-08-10T01:10:20.254Z,0.00
2018-08-10T01:11:20.321Z,0.00
2018-08-10T01:12:20.294Z,0.00
2018-08-10T01:13:20.355Z,0.00
2018-08-10T01:14:20.316Z,0.00
2018-08-10T01:15:20.310Z,0.00
2018-08-10T01:16:20.355Z,0.00
2018-08-10T01:17:20.359Z,0.00
2018-08-10T01:18:20.363Z,0.00
2018-08-10T01:19:20.457Z,0.00
2018-08-10T01:20:20.448Z,0.00
2018-08-10T01:21:20.423Z,0.00
2018-08-10T01:22:20.449Z,0.00
2018-08-10T01:23:20.434Z,0.00
2018-08-10T01:24:20.473Z,0.00
2018-08-10T01:25:20.509Z,0.00
2018-08-10T01:26:21.544Z,0.00
2018-08-10T01:27:20.491Z,0.00
2018-08-10T01:28:21.519Z,0.00
2018-08-10T01:29:21.546Z,0.00
2018-08-10T01:30:21.504Z,0.00
2018-08-10T01:31:20.548Z,0.00
2018-08-10T01:32:20.572Z,0.00
2018-08-10T01:33:20.559Z,0.00
2018-08-10T01:34:20.583Z,0.00
2018-08-10T01:35:20.645Z,0.00
2018-08-10T01:36:20.679Z,0.00
2018-08-10T01:37:20.649Z,0.00
2018-08-10T01:38:20.648Z,0.00
2018-08-10T01:39:20.659Z,0.00
2018-08-10T01:40:20.687Z,0.00
2018-08-10T01:41:20.725Z,0.00
2018-08-10T01:42:20.756Z,0.00
2018-08-10T01:43:20.703Z,0.00
2018-08-10T01:44:20.734Z,0.00
2018-08-10T01:45:20.738Z,0.00
2018-08-10T01:46:20.766Z,0.00
2018-08-10T01:47:20.829Z,0.00
2018-08-10T01:48:20.781Z,0.00
2018-08-10T01:49:20.794Z,0.00
2018-08-10T01:50:20.799Z,0.00
2018-08-10T01:51:20.839Z,0.00
2018-08-10T01:52:20.907Z,0.00
2018-08-10T01:53:20.838Z,0.00
2018-08-10T01:54:20.866Z,0.00
2018-08-10T01:55:20.939Z,0.00
2018-08-10T01:56:20.901Z,0.00
2018-08-10T01:57:20.934Z,0.00
2018-08-10T01:58:20.942Z,0.00
2018-08-10T01:59:20.947Z,0.00
2018-08-10T02:00:21.029Z,0.00
2018-08-10T02:01:20.962Z,0.00
2018-08-10T02:02:20.977Z,0.00
2018-08-10T02:03:21.039Z,0.00
2018-08-10T02:04:21.026Z,0.00
2018-08-10T02:05:21.084Z,0.00
2018-08-10T02:06:21.056Z,0.00
2018-08-10T02:07:21.042Z,0.00
2018-08-10T02:08:21.070Z,0.00
2018-08-10T02:09:21.080Z,0.00
2018-08-10T02:10:21.146Z,0.00
2018-08-10T02:11:21.097Z,0.00
2018-08-10T02:12:21.129Z,0.00
2018-08-10T02:13:21.146Z,0.00
2018-08-10T02:14:21.134Z,0.00
2018-08-10T02:15:21.232Z,0.00
2018-08-10T02:16:21.179Z,0.00
2018-08-10T02:17:21.182Z,0.00
2018-08-10T02:18:21.248Z,0.00
2018-08-10T02:19:21.205Z,0.00
2018-08-10T02:20:21.275Z,0.00
2018-08-10T02:21:21.276Z,0.00
2018-08-10T02:22:21.273Z,0.00
2018-08-10T02:23:21.302Z,0.00
2018-08-10T02:24:21.274Z,0.00
2018-08-10T02:25:21.310Z,0.00
2018-08-10T02:26:21.367Z,0.00
2018-08-10T02:27:21.353Z,0.00
2018-08-10T02:28:21.355Z,0.00
2018-08-10T02:29:21.353Z,0.00
2018-08-10T02:30:21.363Z,0.00
2018-08-10T02:31:21.403Z,0.00
2018-08-10T02:32:21.430Z,0.00
2018-08-10T02:33:21.413Z,0.00
2018-08-10T02:34:21.424Z,0.00
2018-08-10T02:35:21.516Z,0.00
2018-08-10T02:36:21.450Z,0.00
2018-08-10T02:37:21.479Z,0.00
2018-08-10T02:38:21.483Z,0.00
2018-08-10T02:39:21.491Z,0.00
2018-08-10T02:40:21.546Z,0.00
2018-08-10T02:41:21.507Z,0.00
2018-08-10T02:42:21.527Z,0.00
2018-08-10T02:43:21.571Z,0.00
2018-08-10T02:44:21.589Z,0.00
2018-08-10T02:45:21.597Z,0.00
2018-08-10T02:46:21.595Z,0.00
2018-08-10T02:47:21.675Z,0.00
2018-08-10T02:48:21.613Z,0.00
2018-08-10T02:49:21.638Z,0.00
2018-08-10T02:50:21.676Z,0.00
2018-08-10T02:51:21.649Z,0.00
2018-08-10T02:52:21.700Z,0.00
2018-08-10T02:53:21.727Z,0.00
2018-08-10T02:54:21.740Z,0.00
2018-08-10T02:55:21.716Z,0.00
2018-08-10T02:56:21.735Z,0.00
2018-08-10T02:57:21.801Z,0.00
2018-08-10T02:58:21.785Z,0.00
2018-08-10T02:59:21.814Z,0.00
2018-08-10T03:00:21.826Z,0.00
2018-08-10T03:01:21.778Z,0.00
2018-08-10T03:02:21.831Z,0.00
2018-08-10T03:03:21.829Z,0.00
2018-08-10T03:04:21.864Z,0.00
2018-08-10T03:05:21.883Z,0.00
2018-08-10T03:06:21.862Z,0.00
2018-08-10T03:07:21.910Z,0.00
2018-08-10T03:08:21.898Z,0.00
2018-08-10T03:09:21.968Z,0.00
2018-08-10T03:10:21.936Z,0.00
2018-08-10T03:11:21.926Z,0.00
2018-08-10T03:12:22.008Z,0.00
2018-08-10T03:13:22.001Z,0.00
2018-08-10T03:14:21.991Z,0.00
2018-08-10T03:15:22.030Z,0.00
2018-08-10T03:16:22.034Z,0.00
2018-08-10T03:17:22.032Z,0.00
2018-08-10T03:18:22.099Z,0.00
2018-08-10T03:19:22.052Z,0.00
2018-08-10T03:20:22.077Z,0.00
2018-08-10T03:21:22.104Z,0.00
2018-08-10T03:22:22.119Z,0.00
2018-08-10T03:23:22.137Z,0.00
2018-08-10T03:24:22.143Z,0.00
2018-08-10T03:25:22.155Z,0.00
2018-08-10T03:26:22.179Z,0.00
2018-08-10T03:27:22.161Z,0.00
2018-08-10T03:28:22.173Z,0.00
2018-08-10T03:29:22.239Z,0.00
2018-08-10T03:30:22.225Z,0.00
2018-08-10T03:31:22.247Z,0.00
2018-08-10T03:32:22.224Z,0.00
2018-08-10T03:33:22.240Z,0.00
2018-08-10T03:34:22.301Z,0.00
2018-08-10T03:35:22.291Z,0.00
2018-08-10T03:36:22.292Z,0.00
2018-08-10T03:37:22.281Z,0.00
2018-08-10T03:38:22.326Z,0.00
2018-08-10T03:39:22.346Z,5.63
2018-08-10T03:40:22.393Z,5.63
2018-08-10T03:41:22.382Z,5.63
2018-08-10T03:42:22.417Z,5.63
2018-08-10T03:43:22.378Z,5.63
2018-08-10T03:44:22.404Z,11.25
2018-08-10T03:45:22.418Z,11.25
2018-08-10T03:46:22.466Z,11.25
2018-08-10T03:47:22.435Z,11.25
2018-08-10T03:48:22.450Z,11.25
2018-08-10T03:49:22.461Z,11.25
2018-08-10T03:50:22.510Z,5.63
2018-08-10T03:51:22.529Z,5.63
2018-08-10T03:52:22.538Z,5.63
2018-08-10T03:53:22.536Z,5.63
2018-08-10T03:54:22.531Z,11.25
2018-08-10T03:55:22.560Z,11.25
2018-08-10T03:56:22.577Z,11.25
2018-08-10T03:57:22.666Z,11.25
2018-08-10T03:58:22.633Z,11.25
2018-08-10T03:59:22.588Z,16.88
2018-08-10T04:00:22.622Z,16.88
2018-08-10T04:01:22.644Z,16.88
2018-08-10T04:02:22.637Z,16.88
2018-08-10T04:03:22.696Z,16.88
2018-08-10T04:04:22.700Z,22.50
2018-08-10T04:05:22.748Z,28.13
2018-08-10T04:06:22.740Z,28.13
2018-08-10T04:07:22.698Z,28.13
2018-08-10T04:08:22.714Z,33.75
2018-08-10T04:09:22.726Z,33.75
2018-08-10T04:10:22.747Z,33.75
2018-08-10T04:11:22.789Z,33.75
2018-08-10T04:12:22.796Z,39.38
2018-08-10T04:13:22.793Z,39.38
2018-08-10T04:14:22.807Z,39.38
2018-08-10T04:15:22.883Z,39.38
2018-08-10T04:16:22.827Z,39.38
2018-08-10T04:17:22.844Z,39.38
2018-08-10T04:18:22.873Z,39.38
2018-08-10T04:19:22.887Z,45.00
2018-08-10T04:20:22.951Z,45.00
2018-08-10T04:21:22.912Z,45.00
2018-08-10T04:22:22.939Z,45.00
2018-08-10T04:23:22.964Z,45.00
2018-08-10T04:24:22.958Z,39.38
2018-08-10T04:25:23.006Z,33.75
2018-08-10T04:26:24.514Z,33.75
2018-08-10T04:27:23.506Z,33.75
2018-08-10T04:28:23.053Z,28.13
2018-08-10T04:29:23.053Z,28.13
2018-08-10T04:30:23.028Z,28.13
2018-08-10T04:31:23.058Z,28.13
2018-08-10T04:32:23.081Z,28.13
2018-08-10T04:33:23.133Z,33.75
2018-08-10T04:34:23.094Z,33.75
2018-08-10T04:35:23.111Z,39.38
2018-08-10T04:36:23.122Z,39.38
2018-08-10T04:37:23.142Z,39.38
2018-08-10T04:38:23.206Z,33.75
2018-08-10T04:39:23.155Z,33.75
2018-08-10T04:40:23.254Z,39.38
2018-08-10T04:41:23.176Z,39.38
2018-08-10T04:42:23.203Z,39.38
2018-08-10T04:43:23.216Z,45.00
2018-08-10T04:44:23.241Z,45.00
2018-08-10T04:45:23.309Z,67.50
2018-08-10T04:46:23.271Z,45.00
2018-08-10T04:47:23.280Z,33.75
2018-08-10T04:48:23.298Z,39.38
2018-08-10T04:49:23.343Z,39.38
2018-08-10T04:50:23.352Z,39.38
2018-08-10T04:51:23.349Z,39.38
2018-08-10T04:52:23.353Z,39.38
2018-08-10T04:53:23.357Z,33.75
2018-08-10T04:54:23.398Z,33.75
2018-08-10T04:55:23.569Z,28.13
2018-08-10T04:56:23.432Z,33.75
2018-08-10T04:57:23.424Z,33.75
2018-08-10T04:58:23.440Z,33.75
2018-08-10T04:59:23.442Z,28.13
2018-08-10T05:00:23.544Z,28.13
2018-08-10T05:01:23.499Z,33.75
2018-08-10T05:02:23.525Z,33.75
2018-08-10T05:03:23.497Z,28.13
2018-08-10T05:04:23.558Z,33.75
2018-08-10T05:05:23.565Z,33.75
2018-08-10T05:06:23.550Z,33.75
2018-08-10T05:07:23.585Z,33.75
2018-08-10T05:08:23.597Z,39.38
2018-08-10T05:09:23.588Z,45.00
2018-08-10T05:10:23.598Z,50.63
2018-08-10T05:11:23.633Z,50.63
2018-08-10T05:12:23.695Z,50.63
2018-08-10T05:13:23.659Z,56.25
2018-08-10T05:14:23.650Z,56.25
2018-08-10T05:15:23.671Z,56.25
2018-08-10T05:16:23.688Z,61.88
2018-08-10T05:17:23.716Z,67.50
2018-08-10T05:18:23.737Z,78.75
2018-08-10T05:19:23.750Z,78.75
2018-08-10T05:20:23.746Z,84.38
2018-08-10T05:21:23.747Z,90.00
2018-08-10T05:22:23.756Z,84.38
2018-08-10T05:23:23.813Z,90.00
2018-08-10T05:24:23.793Z,90.00
2018-08-10T05:25:23.822Z,90.00
2018-08-10T05:26:23.858Z,84.38
2018-08-10T05:27:23.832Z,84.38
2018-08-10T05:28:23.892Z,84.38
2018-08-10T05:29:23.867Z,84.38
2018-08-10T05:30:23.909Z,90.00
2018-08-10T05:31:23.962Z,95.63
2018-08-10T05:32:23.916Z,95.63
2018-08-10T05:33:23.935Z,106.88
2018-08-10T05:34:23.948Z,101.25
2018-08-10T05:35:23.959Z,95.63
2018-08-10T05:36:23.994Z,90.00
2018-08-10T05:37:24.008Z,90.00
2018-08-10T05:38:23.984Z,95.63
2018-08-10T05:39:24.002Z,106.88
2018-08-10T05:40:24.039Z,112.50
2018-08-10T05:41:24.049Z,118.13
2018-08-10T05:42:24.106Z,123.75
2018-08-10T05:43:24.059Z,112.50
2018-08-10T05:44:24.066Z,112.50
2018-08-10T05:45:24.119Z,118.13
2018-08-10T05:46:24.189Z,135.00
2018-08-10T05:47:24.462Z,151.88
2018-08-10T05:48:24.146Z,151.88
2018-08-10T05:49:24.155Z,151.88
2018-08-10T05:50:24.416Z,157.50
2018-08-10T05:51:24.191Z,157.50
2018-08-10T05:52:24.208Z,163.13
2018-08-10T05:53:24.238Z,168.75
2018-08-10T05:54:24.195Z,180.00
2018-08-10T05:55:24.241Z,185.63
2018-08-10T05:56:24.235Z,185.63
2018-08-10T05:57:24.301Z,157.50
2018-08-10T05:58:24.323Z,129.38
2018-08-10T05:59:24.282Z,123.75
2018-08-10T06:00:24.360Z,123.75
2018-08-10T06:01:24.341Z,118.13
2018-08-10T06:02:24.322Z,118.13
2018-08-10T06:03:24.369Z,112.50
2018-08-10T06:04:24.405Z,118.13
2018-08-10T06:05:24.360Z,123.75
2018-08-10T06:06:24.362Z,135.00
2018-08-10T06:07:24.398Z,146.25
2018-08-10T06:08:24.390Z,157.50
2018-08-10T06:09:24.423Z,168.75
2018-08-10T06:10:24.442Z,174.38
2018-08-10T06:11:24.452Z,174.38
2018-08-10T06:12:24.506Z,174.38
2018-08-10T06:13:24.678Z,191.25
2018-08-10T06:14:24.485Z,225.00
2018-08-10T06:15:24.533Z,196.88
2018-08-10T06:16:24.539Z,185.63
2018-08-10T06:17:24.534Z,191.25
2018-08-10T06:18:24.600Z,191.25
2018-08-10T06:19:24.562Z,191.25
2018-08-10T06:20:24.607Z,185.63
2018-08-10T06:21:24.589Z,180.00
2018-08-10T06:22:24.622Z,168.75
2018-08-10T06:23:24.641Z,151.88
2018-08-10T06:24:24.692Z,135.00
2018-08-10T06:25:24.694Z,118.13
2018-08-10T06:26:24.646Z,112.50
2018-08-10T06:27:24.687Z,101.25
2018-08-10T06:28:24.744Z,95.63
2018-08-10T06:29:24.763Z,90.00
2018-08-10T06:30:24.724Z,90.00
2018-08-10T06:31:24.721Z,90.00
2018-08-10T06:32:24.760Z,95.63
2018-08-10T06:33:24.878Z,95.63
2018-08-10T06:34:24.816Z,101.25
2018-08-10T06:35:24.770Z,106.88
2018-08-10T06:36:25.347Z,112.50
2018-08-10T06:37:24.832Z,106.88
2018-08-10T06:38:24.895Z,106.88
2018-08-10T06:39:24.839Z,106.88
2018-08-10T06:40:24.890Z,112.50
2018-08-10T06:41:25.028Z,118.13
2018-08-10T06:42:24.862Z,129.38
2018-08-10T06:43:24.936Z,135.00
2018-08-10T06:44:24.931Z,140.63
2018-08-10T06:45:24.951Z,140.63
2018-08-10T06:46:24.983Z,140.63
2018-08-10T06:47:24.971Z,140.63
2018-08-10T06:48:25.001Z,140.63
2018-08-10T06:49:25.026Z,140.63
2018-08-10T06:50:24.974Z,123.75
2018-08-10T06:51:25.004Z,118.13
2018-08-10T06:52:25.010Z,118.13
2018-08-10T06:53:25.089Z,118.13
2018-08-10T06:54:25.083Z,129.38
2018-08-10T06:55:25.045Z,135.00
2018-08-10T06:56:25.089Z,140.63
2018-08-10T06:57:25.156Z,135.00
2018-08-10T06:58:25.115Z,129.38
2018-08-10T06:59:25.181Z,123.75
2018-08-10T07:00:25.190Z,129.38
2018-08-10T07:01:25.213Z,135.00
2018-08-10T07:02:25.151Z,129.38
2018-08-10T07:03:25.268Z,123.75
2018-08-10T07:04:25.192Z,118.13
2018-08-10T07:05:25.182Z,118.13
2018-08-10T07:06:25.237Z,135.00
2018-08-10T07:07:25.270Z,140.63
2018-08-10T07:08:26.481Z,163.13
2018-08-10T07:09:25.263Z,174.38
2018-08-10T07:10:25.263Z,180.00
2018-08-10T07:11:25.278Z,163.13
2018-08-10T07:12:25.304Z,157.50
2018-08-10T07:13:25.453Z,157.50
2018-08-10T07:14:25.339Z,163.13
2018-08-10T07:15:25.323Z,168.75
2018-08-10T07:16:25.349Z,180.00
2018-08-10T07:17:25.381Z,174.38
2018-08-10T07:18:25.390Z,163.13
2018-08-10T07:19:25.455Z,151.88
2018-08-10T07:20:25.376Z,185.63
2018-08-10T07:21:25.427Z,225.00
2018-08-10T07:22:25.426Z,292.50
2018-08-10T07:23:25.451Z,275.63
2018-08-10T07:24:25.491Z,270.00
2018-08-10T07:25:25.506Z,264.38
2018-08-10T07:26:25.480Z,247.50
2018-08-10T07:27:25.473Z,241.88
2018-08-10T07:28:25.526Z,241.88
2018-08-10T07:29:25.559Z,241.88
2018-08-10T07:30:25.559Z,247.50
2018-08-10T07:31:25.544Z,264.38
2018-08-10T07:32:25.545Z,292.50
2018-08-10T07:33:25.574Z,315.00
2018-08-10T07:34:25.575Z,354.38
2018-08-10T07:35:25.619Z,388.13
2018-08-10T07:36:25.714Z,410.63
2018-08-10T07:37:25.618Z,399.38
2018-08-10T07:38:25.657Z,393.75
2018-08-10T07:39:25.635Z,399.38
2018-08-10T07:40:25.661Z,388.13
2018-08-10T07:41:25.730Z,382.50
2018-08-10T07:42:25.712Z,348.75
2018-08-10T07:43:25.738Z,320.63
2018-08-10T07:44:25.694Z,303.75
2018-08-10T07:45:25.719Z,292.50
2018-08-10T07:46:25.852Z,258.75
2018-08-10T07:47:25.770Z,241.88
2018-08-10T07:48:25.781Z,258.75
2018-08-10T07:49:25.785Z,315.00
2018-08-10T07:50:25.814Z,331.88
2018-08-10T07:51:27.031Z,315.00
2018-08-10T07:52:25.843Z,286.88
2018-08-10T07:53:25.858Z,230.63
2018-08-10T07:54:25.924Z,146.25
2018-08-10T07:55:25.855Z,123.75
2018-08-10T07:56:25.872Z,118.13
2018-08-10T07:57:25.895Z,151.88
2018-08-10T07:58:25.955Z,185.63
2018-08-10T07:59:26.009Z,185.63
2018-08-10T08:00:25.974Z,174.38
2018-08-10T08:01:25.944Z,168.75
2018-08-10T08:02:26.003Z,180.00
2018-08-10T08:03:25.998Z,135.00
2018-08-10T08:04:26.044Z,168.75
2018-08-10T08:05:26.005Z,225.00
2018-08-10T08:06:26.031Z,270.00
2018-08-10T08:07:26.172Z,292.50
2018-08-10T08:08:26.056Z,292.50
2018-08-10T08:09:26.083Z,292.50
2018-08-10T08:10:26.139Z,303.75
2018-08-10T08:11:26.101Z,303.75
2018-08-10T08:12:26.082Z,348.75
2018-08-10T08:13:26.146Z,393.75
2018-08-10T08:14:26.128Z,455.63
2018-08-10T08:15:26.143Z,500.63
2018-08-10T08:16:26.158Z,517.50
2018-08-10T08:17:26.178Z,523.13
2018-08-10T08:18:26.223Z,506.25
2018-08-10T08:19:26.248Z,461.25
2018-08-10T08:20:26.203Z,416.25
2018-08-10T08:21:26.233Z,399.38
2018-08-10T08:22:26.262Z,393.75
2018-08-10T08:23:26.275Z,399.38
2018-08-10T08:24:26.442Z,405.00
2018-08-10T08:25:26.334Z,399.38
2018-08-10T08:26:26.329Z,405.00
2018-08-10T08:27:26.317Z,410.63
2018-08-10T08:28:26.356Z,421.88
2018-08-10T08:29:26.357Z,433.13
2018-08-10T08:30:26.403Z,416.25
2018-08-10T08:31:26.374Z,410.63
2018-08-10T08:32:26.382Z,410.63
2018-08-10T08:33:26.381Z,382.50
2018-08-10T08:34:26.406Z,399.38
2018-08-10T08:35:26.536Z,399.38
2018-08-10T08:36:26.662Z,388.13
2018-08-10T08:37:26.949Z,405.00
2018-08-10T08:38:26.693Z,416.25
2018-08-10T08:39:26.546Z,421.88
2018-08-10T08:40:26.788Z,438.75
2018-08-10T08:41:26.865Z,455.63
2018-08-10T08:42:26.736Z,450.00
2018-08-10T08:43:27.006Z,438.75
2018-08-10T08:44:26.776Z,444.38
2018-08-10T08:45:27.011Z,433.13
2018-08-10T08:46:27.032Z,427.50
2018-08-10T08:47:26.885Z,410.63
2018-08-10T08:48:26.623Z,393.75
2018-08-10T08:49:26.659Z,399.38
2018-08-10T08:50:26.903Z,371.25
2018-08-10T08:51:26.655Z,320.63
2018-08-10T08:52:26.790Z,320.63
2018-08-10T08:53:26.703Z,388.13
2018-08-10T08:54:26.785Z,399.38
2018-08-10T08:55:27.097Z,382.50
2018-08-10T08:56:26.753Z,326.25
2018-08-10T08:57:28.262Z,337.50
2018-08-10T08:58:26.915Z,399.38
2018-08-10T08:59:27.021Z,421.88
2018-08-10T09:00:28.658Z,405.00
2018-08-10T09:01:26.865Z,371.25
2018-08-10T09:02:26.829Z,337.50
2018-08-10T09:03:26.874Z,315.00
2018-08-10T09:04:26.889Z,303.75
2018-08-10T09:05:26.939Z,298.13
2018-08-10T09:06:26.909Z,292.50
2018-08-10T09:07:26.965Z,315.00
2018-08-10T09:08:26.960Z,320.63
2018-08-10T09:09:27.018Z,320.63
2018-08-10T09:10:26.944Z,320.63
2018-08-10T09:11:26.958Z,315.00
2018-08-10T09:12:27.644Z,281.25
2018-08-10T09:13:27.590Z,236.25
2018-08-10T09:14:27.101Z,225.00
2018-08-10T09:15:27.046Z,270.00
2018-08-10T09:16:27.125Z,298.13
2018-08-10T09:17:27.147Z,264.38
2018-08-10T09:18:27.042Z,275.63
2018-08-10T09:19:27.093Z,286.88
2018-08-10T09:20:27.088Z,258.75
2018-08-10T09:21:27.129Z,292.50
2018-08-10T09:22:27.418Z,376.88
2018-08-10T09:23:27.183Z,416.25
2018-08-10T09:24:27.187Z,416.25
2018-08-10T09:25:27.188Z,416.25
2018-08-10T09:26:27.277Z,416.25
2018-08-10T09:27:27.175Z,450.00
2018-08-10T09:28:27.241Z,421.88
2018-08-10T09:29:27.188Z,410.63
2018-08-10T09:30:27.213Z,393.75
2018-08-10T09:31:27.305Z,416.25
2018-08-10T09:32:27.316Z,455.63
2018-08-10T09:33:27.266Z,461.25
2018-08-10T09:34:27.473Z,421.88
2018-08-10T09:35:27.332Z,393.75
2018-08-10T09:36:27.364Z,376.88
2018-08-10T09:37:27.319Z,405.00
2018-08-10T09:38:27.407Z,410.63
2018-08-10T09:39:27.414Z,421.88
2018-08-10T09:40:27.458Z,427.50
2018-08-10T09:41:27.378Z,410.63
2018-08-10T09:42:27.440Z,393.75
2018-08-10T09:43:27.471Z,421.88
2018-08-10T09:44:27.417Z,450.00
2018-08-10T09:45:27.558Z,455.63
2018-08-10T09:46:27.459Z,466.88
2018-08-10T09:47:27.515Z,483.75
2018-08-10T09:48:27.504Z,461.25
2018-08-10T09:49:27.520Z,478.13
2018-08-10T11:42:19.698Z,315.00
2018-08-10T11:43:19.659Z,337.50
2018-08-10T11:44:19.678Z,376.88
2018-08-10T11:45:19.748Z,388.13
2018-08-10T11:46:19.692Z,421.88
2018-08-10T11:47:19.760Z,393.75
2018-08-10T11:48:20.093Z,388.13
2018-08-10T11:49:19.725Z,388.13
2018-08-10T11:50:19.797Z,393.75
2018-08-10T11:51:19.756Z,455.63
2018-08-10T11:52:19.820Z,455.63
2018-08-10T11:53:19.868Z,421.88
2018-08-10T11:54:19.826Z,416.25
2018-08-10T11:55:19.837Z,399.38
2018-08-10T11:56:19.854Z,421.88
2018-08-10T11:57:19.882Z,405.00
2018-08-10T11:58:19.932Z,393.75
2018-08-10T11:59:19.904Z,416.25
2018-08-10T12:00:19.915Z,382.50
2018-08-10T12:01:19.931Z,320.63
2018-08-10T12:02:20.543Z,292.50
2018-08-10T12:03:24.939Z,331.88
2018-08-10T12:04:26.938Z,376.88
2018-08-10T12:05:20.524Z,382.50
2018-08-10T12:06:20.665Z,343.13
2018-08-10T12:07:20.006Z,320.63
2018-08-10T12:08:20.013Z,320.63
2018-08-10T12:09:20.068Z,315.00
2018-08-10T12:10:20.073Z,348.75
2018-08-10T12:11:20.058Z,399.38
2018-08-10T12:12:20.127Z,427.50
2018-08-10T12:13:20.414Z,399.38
2018-08-10T12:14:20.952Z,393.75
2018-08-10T12:15:21.146Z,365.63
2018-08-10T12:16:20.947Z,348.75
2018-08-10T12:17:21.057Z,354.38
2018-08-10T12:18:20.970Z,337.50
2018-08-10T12:19:20.259Z,315.00
2018-08-10T12:20:20.200Z,298.13
2018-08-10T12:21:20.248Z,309.38
2018-08-10T12:22:20.230Z,326.25
2018-08-10T12:23:20.217Z,365.63
2018-08-10T12:24:20.259Z,337.50
2018-08-10T12:25:20.282Z,315.00
2018-08-10T12:26:20.334Z,320.63
2018-08-10T12:27:20.295Z,348.75
2018-08-10T12:28:20.354Z,360.00
2018-08-10T12:29:20.313Z,331.88
2018-08-10T12:30:20.409Z,275.63
2018-08-10T12:31:20.373Z,225.00
2018-08-10T12:32:20.394Z,174.38
2018-08-10T12:33:20.451Z,157.50
2018-08-10T12:34:20.437Z,168.75
2018-08-10T12:35:20.456Z,219.38
2018-08-10T12:36:20.426Z,258.75
2018-08-10T12:37:20.451Z,196.88
2018-08-10T12:38:20.466Z,196.88
2018-08-10T12:39:20.514Z,202.50
2018-08-10T12:40:20.535Z,157.50
2018-08-10T12:41:20.505Z,168.75
2018-08-10T12:42:20.554Z,202.50
2018-08-10T12:43:20.598Z,180.00
2018-08-10T12:44:20.551Z,157.50
2018-08-10T12:45:20.664Z,151.88
2018-08-10T12:46:20.592Z,140.63
2018-08-10T12:47:20.589Z,140.63
2018-08-10T12:48:20.628Z,140.63
2018-08-10T12:49:20.652Z,146.25
2018-08-10T12:50:20.787Z,146.25
2018-08-10T12:51:20.671Z,146.25
2018-08-10T12:52:20.681Z,146.25
2018-08-10T12:53:20.729Z,140.63
2018-08-10T12:54:20.720Z,146.25
2018-08-10T12:55:20.756Z,168.75
2018-08-10T12:56:20.740Z,185.63
2018-08-10T12:57:21.569Z,174.38
2018-08-10T12:58:20.757Z,151.88
2018-08-10T12:59:20.761Z,140.63
2018-08-10T13:00:20.783Z,140.63
2018-08-10T13:01:20.885Z,151.88
2018-08-10T13:02:20.838Z,140.63
2018-08-10T13:03:21.358Z,163.13
2018-08-10T13:04:20.838Z,168.75
2018-08-10T13:05:20.865Z,163.13
2018-08-10T13:06:20.864Z,146.25
2018-08-10T13:07:20.940Z,163.13
2018-08-10T13:08:20.954Z,208.13
2018-08-10T13:09:20.953Z,163.13
2018-08-10T13:10:20.993Z,151.88
2018-08-10T13:11:20.953Z,146.25
2018-08-10T13:12:20.964Z,140.63
2018-08-10T13:13:21.046Z,140.63
2018-08-10T13:14:21.013Z,140.63
2018-08-10T13:15:20.988Z,163.13
2018-08-10T13:16:21.038Z,180.00
2018-08-10T13:17:21.029Z,202.50
2018-08-10T13:18:21.126Z,247.50
2018-08-10T13:19:21.057Z,320.63
2018-08-10T13:20:21.082Z,343.13
2018-08-10T13:21:21.144Z,371.25
2018-08-10T13:22:21.113Z,354.38
2018-08-10T13:23:21.123Z,286.88
2018-08-10T13:24:21.139Z,281.25
2018-08-10T13:25:21.160Z,264.38
2018-08-10T13:26:21.210Z,258.75
2018-08-10T13:27:21.181Z,264.38
2018-08-10T13:28:21.215Z,241.88
2018-08-10T13:29:21.208Z,241.88
2018-08-10T13:30:21.234Z,236.25
2018-08-10T13:31:21.280Z,219.38
2018-08-10T13:32:21.303Z,191.25
2018-08-10T13:33:21.253Z,163.13
2018-08-10T13:34:21.305Z,185.63
2018-08-10T13:35:21.322Z,180.00
2018-08-10T13:36:21.319Z,163.13
2018-08-10T13:37:21.384Z,185.63
2018-08-10T13:38:21.326Z,208.13
2018-08-10T13:39:21.340Z,241.88
2018-08-10T13:40:21.383Z,241.88
2018-08-10T13:41:21.392Z,225.00
2018-08-10T13:42:21.718Z,230.63
2018-08-10T13:43:21.418Z,191.25
2018-08-10T13:44:21.436Z,196.88
2018-08-10T13:45:21.430Z,230.63
2018-08-10T13:46:21.494Z,298.13
2018-08-10T13:47:21.446Z,292.50
2018-08-10T13:48:21.492Z,286.88
2018-08-10T13:49:21.494Z,270.00
2018-08-10T13:50:21.557Z,264.38
2018-08-10T13:51:21.517Z,236.25
2018-08-10T13:52:21.524Z,219.38
2018-08-10T13:53:21.671Z,191.25
2018-08-10T13:54:21.576Z,157.50
2018-08-10T13:55:21.612Z,146.25
2018-08-10T13:56:21.656Z,151.88
2018-08-10T13:57:21.619Z,168.75
2018-08-10T13:58:21.617Z,219.38
2018-08-10T13:59:21.634Z,241.88
2018-08-10T14:00:21.667Z,241.88
2018-08-10T14:01:21.704Z,225.00
2018-08-10T14:02:21.720Z,230.63
2018-08-10T14:03:21.700Z,236.25
2018-08-10T14:04:21.715Z,213.75
2018-08-10T14:05:21.712Z,191.25
2018-08-10T14:06:21.750Z,208.13
2018-08-10T14:07:21.816Z,202.50
2018-08-10T14:08:21.784Z,185.63
2018-08-10T14:09:21.790Z,180.00
2018-08-10T14:10:21.835Z,168.75
2018-08-10T14:11:21.811Z,157.50
2018-08-10T14:12:21.896Z,146.25
2018-08-10T14:13:21.881Z,135.00
2018-08-10T14:14:21.842Z,135.00
2018-08-10T14:15:21.882Z,135.00
2018-08-10T14:16:21.877Z,140.63
2018-08-10T14:17:21.885Z,225.00
2018-08-10T14:18:21.948Z,219.38
2018-08-10T14:19:21.931Z,180.00
2018-08-10T14:20:21.974Z,219.38
2018-08-10T14:21:21.993Z,213.75
2018-08-10T14:22:21.984Z,258.75
2018-08-10T14:23:21.986Z,241.88
2018-08-10T14:24:21.990Z,264.38
2018-08-10T14:25:22.060Z,275.63
2018-08-10T14:26:22.044Z,275.63
2018-08-10T14:27:22.049Z,281.25
2018-08-10T14:28:22.058Z,315.00
2018-08-10T14:29:22.080Z,320.63
2018-08-10T14:30:22.124Z,281.25
2018-08-10T14:31:22.141Z,264.38
2018-08-10T14:32:22.120Z,298.13
2018-08-10T14:33:22.211Z,371.25
2018-08-10T14:34:22.171Z,354.38
2018-08-10T14:35:22.170Z,354.38
2018-08-10T14:36:22.241Z,388.13
2018-08-10T14:37:22.236Z,371.25
2018-08-10T14:38:22.250Z,393.75