createdAt,value
2018-04-12T00:00:56.201Z,69.28
2018-04-12T00:03:23.837Z,69.46
2018-04-12T00:05:51.468Z,69.13
2018-04-12T00:08:19.409Z,69.43
2018-04-12T00:10:47.007Z,69.17
2018-04-12T00:13:14.607Z,69.12
2018-04-12T00:15:42.222Z,69.15
2018-04-12T00:18:09.823Z,69.08
2018-04-12T00:20:37.438Z,69.02
2018-04-12T00:23:05.038Z,69.25
2018-04-12T00:25:32.676Z,69.29
2018-04-12T00:28:00.270Z,69.03
2018-04-12T00:30:27.881Z,69.10
2018-04-12T00:32:55.505Z,68.98
2018-04-12T00:35:23.109Z,68.78
2018-04-12T00:37:50.739Z,68.53
2018-04-12T00:40:18.385Z,68.30
2018-04-12T00:42:46.173Z,68.35
2018-04-12T00:45:13.775Z,68.77
2018-04-12T00:47:41.363Z,68.56
2018-04-12T00:50:08.982Z,68.61
2018-04-12T00:52:36.591Z,68.61
2018-04-12T00:55:04.210Z,68.69
2018-04-12T00:57:31.809Z,68.72
2018-04-12T00:59:59.435Z,68.98
2018-04-12T01:02:27.026Z,69.59
2018-04-12T01:04:54.615Z,69.27
2018-04-12T01:07:22.231Z,69.01
2018-04-12T01:09:49.830Z,68.83
2018-04-12T01:12:17.746Z,68.63
2018-04-12T01:14:45.679Z,68.43
2018-04-12T01:17:13.795Z,68.42
2018-04-12T01:19:41.459Z,68.13
2018-04-12T01:22:09.047Z,67.98
2018-04-12T01:24:36.951Z,67.76
2018-04-12T01:27:04.543Z,67.84
2018-04-12T01:29:32.130Z,67.67
2018-04-12T01:31:59.788Z,67.47
2018-04-12T01:34:27.374Z,66.86
2018-04-12T01:36:54.987Z,66.33
2018-04-12T01:39:22.575Z,66.29
2018-04-12T01:41:50.384Z,65.63
2018-04-12T01:44:17.997Z,65.50
2018-04-12T01:46:45.595Z,65.41
2018-04-12T01:49:13.209Z,65.37
2018-04-12T01:51:40.800Z,65.59
2018-04-12T01:54:08.434Z,65.13
2018-04-12T01:56:36.022Z,65.08
2018-04-12T01:59:03.646Z,65.11
2018-04-12T02:01:31.270Z,64.86
2018-04-12T02:03:59.140Z,64.56
2018-04-12T02:06:26.757Z,64.59
2018-04-12T02:08:54.358Z,64.51
2018-04-12T02:11:21.983Z,64.54
2018-04-12T02:13:49.579Z,64.67
2018-04-12T02:16:17.191Z,64.79
2018-04-12T02:18:44.789Z,64.57
2018-04-12T02:21:13.335Z,64.20
2018-04-12T02:23:40.958Z,64.13
2018-04-12T02:26:08.579Z,63.90
2018-04-12T02:28:36.170Z,64.08
2018-04-12T02:31:03.793Z,63.75
2018-04-12T02:33:31.385Z,63.85
2018-04-12T02:35:59.035Z,64.16
2018-04-12T02:38:26.649Z,64.52
2018-04-12T02:40:54.240Z,64.95
2018-04-12T02:43:21.865Z,64.66
2018-04-12T02:45:49.488Z,64.64
2018-04-12T02:48:17.365Z,64.47
2018-04-12T02:50:45.055Z,64.26
2018-04-12T02:53:12.600Z,64.39
2018-04-12T02:55:40.227Z,64.47
2018-04-12T02:58:07.841Z,64.33
2018-04-12T03:00:35.457Z,64.32
2018-04-12T03:03:03.060Z,64.40
2018-04-12T03:05:31.355Z,64.41
2018-04-12T03:07:58.944Z,65.31
2018-04-12T03:10:26.546Z,65.77
2018-04-12T03:12:54.158Z,66.05
2018-04-12T03:15:21.751Z,66.10
2018-04-12T03:17:49.417Z,66.07
2018-04-12T03:20:17.005Z,65.97
2018-04-12T03:22:44.618Z,66.59
2018-04-12T03:25:12.214Z,66.36
2018-04-12T03:27:39.831Z,65.99
2018-04-12T03:30:07.417Z,66.01
2018-04-12T03:32:35.013Z,65.59
2018-04-12T03:35:02.639Z,65.43
2018-04-12T03:37:30.234Z,65.10
2018-04-12T03:39:58.023Z,63.96
2018-04-12T03:42:25.617Z,63.70
2018-04-12T03:44:53.275Z,63.42
2018-04-12T03:47:20.872Z,63.21
2018-04-12T03:49:48.470Z,62.45
2018-04-12T03:52:16.074Z,61.50
2018-04-12T03:54:43.671Z,61.22
2018-04-12T03:57:11.280Z,61.13
2018-04-12T03:59:38.882Z,60.98
2018-04-12T04:02:06.945Z,60.46
2018-04-12T04:04:34.582Z,60.30
2018-04-12T04:07:02.195Z,60.52
2018-04-12T04:09:29.815Z,60.14
2018-04-12T04:11:57.407Z,59.68
2018-04-12T04:14:36.931Z,59.59
2018-04-12T04:17:16.360Z,59.42
2018-04-12T04:19:56.003Z,59.13
2018-04-12T04:22:23.593Z,59.51
2018-04-12T04:24:51.219Z,58.86
2018-04-12T04:27:18.855Z,58.92
2018-04-12T04:29:46.561Z,58.95
2018-04-12T04:32:14.174Z,58.84
2018-04-12T04:34:41.786Z,59.15
2018-04-12T04:37:09.538Z,58.97
2018-04-12T04:39:37.137Z,59.11
2018-04-12T04:42:04.734Z,59.01
2018-04-12T04:44:32.365Z,58.86
2018-04-12T04:47:00.048Z,58.42
2018-04-12T04:49:27.659Z,58.70
2018-04-12T04:51:55.255Z,58.73
2018-04-12T04:54:23.083Z,58.72
2018-04-12T04:56:50.670Z,59.13
2018-04-12T04:59:18.459Z,59.10
2018-04-12T05:01:46.104Z,59.63
2018-04-12T05:04:13.693Z,58.37
2018-04-12T05:06:41.351Z,58.60
2018-04-12T05:09:09.426Z,58.51
2018-04-12T05:11:37.356Z,58.24
2018-04-12T05:14:04.962Z,58.52
2018-04-12T05:16:32.579Z,58.45
2018-04-12T05:19:00.218Z,58.55
2018-04-12T05:21:27.881Z,58.29
2018-04-12T05:23:55.497Z,58.35
2018-04-12T05:26:23.102Z,59.08
2018-04-12T05:28:50.735Z,58.26
2018-04-12T05:31:18.326Z,58.11
2018-04-12T05:33:45.987Z,57.99
2018-04-12T05:36:13.616Z,58.13
2018-04-12T05:38:41.225Z,58.08
2018-04-12T05:41:08.834Z,58.52
2018-04-12T05:43:36.426Z,58.59
2018-04-12T05:46:04.338Z,58.75
2018-04-12T05:48:31.931Z,59.79
2018-04-12T05:50:59.523Z,60.55
2018-04-12T05:53:27.129Z,60.23
2018-04-12T05:55:54.756Z,60.32
2018-04-12T05:58:22.384Z,60.92
2018-04-12T06:00:49.978Z,61.36
2018-04-12T06:03:17.838Z,61.33
2018-04-12T06:05:45.442Z,61.93
2018-04-12T06:08:13.048Z,61.95
2018-04-12T06:10:40.666Z,61.88
2018-04-12T06:13:08.272Z,61.63
2018-04-12T06:15:36.978Z,61.44
2018-04-12T06:18:04.574Z,61.82
2018-04-12T06:20:32.243Z,62.64
2018-04-12T06:22:59.845Z,62.27
2018-04-12T06:25:27.439Z,62.39
2018-04-12T06:27:55.051Z,61.88
2018-04-12T06:30:22.649Z,62.13
2018-04-12T06:32:50.273Z,62.24
2018-04-12T06:35:17.891Z,62.27
2018-04-12T06:37:45.824Z,61.56
2018-04-12T06:40:13.426Z,60.33
2018-04-12T06:42:41.040Z,60.38
2018-04-12T06:45:08.682Z,60.80
2018-04-12T06:47:36.268Z,60.58
2018-04-12T06:50:03.902Z,59.56
2018-04-12T06:52:31.510Z,59.17
2018-04-12T06:54:59.146Z,59.18
2018-04-12T06:57:26.735Z,59.56
2018-04-12T06:59:54.343Z,59.10
2018-04-12T07:02:21.956Z,57.67
2018-04-12T07:04:49.561Z,57.21
2018-04-12T07:07:17.190Z,56.65
2018-04-12T07:09:44.770Z,56.10
2018-04-12T07:12:12.383Z,55.71
2018-04-12T07:14:40.006Z,55.10
2018-04-12T07:17:07.608Z,54.00
2018-04-12T07:19:35.229Z,54.32
2018-04-12T07:22:02.817Z,52.47
2018-04-12T07:24:30.683Z,53.65
2018-04-12T07:26:58.283Z,52.03
2018-04-12T07:29:25.871Z,51.40
2018-04-12T07:31:53.506Z,52.43
2018-04-12T07:34:21.115Z,51.22
2018-04-12T07:36:48.742Z,50.73
2018-04-12T07:39:16.833Z,53.13
2018-04-12T07:41:44.635Z,49.83
2018-04-12T07:44:12.242Z,54.24
2018-04-12T07:46:39.833Z,50.07
2018-04-12T07:49:07.456Z,49.80
2018-04-12T07:51:35.042Z,49.40
2018-04-12T07:54:02.668Z,49.27
2018-04-12T07:56:30.465Z,49.16
2018-04-12T07:58:58.367Z,50.02
2018-04-12T08:01:25.963Z,48.50
2018-04-12T08:03:53.850Z,49.55
2018-04-12T08:06:21.546Z,48.24
2018-04-12T08:08:49.142Z,48.36
2018-04-12T08:11:16.749Z,48.59
2018-04-12T08:13:44.344Z,49.09
2018-04-12T08:16:12.011Z,48.35
2018-04-12T08:18:39.594Z,47.84
2018-04-12T08:21:07.244Z,49.87
2018-04-12T08:23:34.863Z,47.15
2018-04-12T08:26:02.458Z,46.33
2018-04-12T08:28:30.072Z,47.22
2018-04-12T08:30:57.671Z,46.30
2018-04-12T08:33:25.335Z,46.71
2018-04-12T08:35:52.923Z,44.80
2018-04-12T08:38:20.898Z,46.94
2018-04-12T08:40:48.863Z,43.11
2018-04-12T08:43:16.461Z,45.22
2018-04-12T08:45:44.470Z,44.10
2018-04-12T08:48:12.062Z,44.36
2018-04-12T08:50:39.679Z,42.32
2018-04-12T08:53:07.312Z,43.57
2018-04-12T08:55:34.912Z,42.84
2018-04-12T08:58:02.795Z,43.34
2018-04-12T09:00:30.546Z,43.53
2018-04-12T09:02:58.524Z,41.44
2018-04-12T09:05:26.125Z,43.40
2018-04-12T09:07:54.175Z,42.84
2018-04-12T09:10:22.204Z,41.11
2018-04-12T09:12:49.795Z,39.61
2018-04-12T09:15:17.415Z,40.08
2018-04-12T09:17:44.998Z,39.89
2018-04-12T09:20:12.687Z,40.89
2018-04-12T09:22:40.340Z,41.75
2018-04-12T09:25:07.942Z,40.79
2018-04-12T09:27:35.574Z,39.50
2018-04-12T09:30:03.189Z,39.36
2018-04-12T09:32:30.815Z,41.92
2018-04-12T09:34:58.473Z,39.44
2018-04-12T09:37:27.675Z,39.08
2018-04-12T09:39:55.455Z,39.00
2018-04-12T09:42:23.132Z,39.18
2018-04-12T09:44:50.756Z,39.67
2018-04-12T09:47:18.346Z,38.37
2018-04-12T09:49:47.279Z,38.20
2018-04-12T09:52:14.866Z,37.90
2018-04-12T09:54:42.738Z,38.60
2018-04-12T09:57:10.332Z,39.38
2018-04-12T09:59:37.924Z,38.50
2018-04-12T10:02:05.534Z,39.57
2018-04-12T10:04:33.131Z,39.28
2018-04-12T10:07:06.071Z,37.94
2018-04-12T10:09:33.998Z,38.26
2018-04-12T10:12:01.610Z,39.21
2018-04-12T10:14:29.205Z,37.30
2018-04-12T10:16:56.833Z,39.39
2018-04-12T10:19:24.421Z,36.74
2018-04-12T10:21:52.194Z,38.08
2018-04-12T10:24:19.871Z,37.42
2018-04-12T10:26:47.500Z,39.55
2018-04-12T10:29:15.120Z,37.18
2018-04-12T10:31:42.717Z,37.82
2018-04-12T10:34:10.343Z,37.25
2018-04-12T10:36:37.938Z,37.79
2018-04-12T10:39:05.882Z,38.79
2018-04-12T10:41:33.670Z,38.95
2018-04-12T10:44:01.292Z,36.31
2018-04-12T10:46:28.912Z,36.40
2018-04-12T10:48:56.502Z,37.92
2018-04-12T10:51:24.337Z,39.41
2018-04-12T10:53:51.945Z,38.19
2018-04-12T10:56:19.604Z,37.68
2018-04-12T10:58:47.204Z,38.88
2018-04-12T11:01:14.856Z,38.92
2018-04-12T11:03:42.471Z,38.85
2018-04-12T11:06:10.053Z,37.26
2018-04-12T11:08:38.037Z,37.28
2018-04-12T11:11:05.867Z,36.00
2018-04-12T11:13:33.667Z,36.95
2018-04-12T11:16:01.380Z,35.69
2018-04-12T11:18:29.061Z,35.77
2018-04-12T11:20:56.632Z,36.60
2018-04-12T11:23:24.590Z,36.48
2018-04-12T11:25:52.254Z,35.84
2018-04-12T11:28:19.838Z,35.38
2018-04-12T11:30:47.762Z,35.16
2018-04-12T11:33:15.365Z,36.54
2018-04-12T11:35:43.010Z,36.85
2018-04-12T11:38:10.891Z,35.07
2018-04-12T11:40:39.800Z,35.96
2018-04-12T11:43:07.453Z,36.46
2018-04-12T11:45:35.062Z,34.81
2018-04-12T11:48:02.868Z,36.41
2018-04-12T11:50:30.463Z,37.32
2018-04-12T11:52:58.053Z,34.77
2018-04-12T11:55:25.736Z,35.05
2018-04-12T11:57:53.557Z,35.50
2018-04-12T12:00:21.191Z,36.74
2018-04-12T12:02:48.786Z,35.91
2018-04-12T12:05:16.535Z,35.28
2018-04-12T12:07:44.321Z,35.36
2018-04-12T12:10:13.114Z,36.54
2018-04-12T12:12:40.736Z,34.63
2018-04-12T12:15:08.393Z,36.62
2018-04-12T12:17:36.201Z,34.90
2018-04-12T12:20:03.716Z,34.93
2018-04-12T12:22:31.656Z,35.00
2018-04-12T12:24:59.293Z,32.64
2018-04-12T12:27:26.875Z,33.68
2018-04-12T12:29:54.556Z,34.63
2018-04-12T12:32:22.241Z,36.12
2018-04-12T12:34:50.028Z,36.00
2018-04-12T12:37:17.855Z,34.46
2018-04-12T12:39:45.641Z,33.28
2018-04-12T12:42:13.616Z,34.17
2018-04-12T12:44:41.412Z,33.96
2018-04-12T12:47:09.005Z,32.98
2018-04-12T12:49:36.638Z,33.73
2018-04-12T12:52:04.834Z,33.58
2018-04-12T12:54:32.505Z,32.35
2018-04-12T12:57:00.122Z,33.18
2018-04-12T12:59:28.167Z,35.20
2018-04-12T13:01:55.762Z,31.73
2018-04-12T13:04:23.349Z,30.91
2018-04-12T13:06:51.008Z,32.06
2018-04-12T13:09:18.842Z,30.99
2018-04-12T13:11:46.856Z,32.81
2018-04-12T13:14:14.456Z,32.17
2018-04-12T13:16:42.149Z,32.79
2018-04-12T13:19:11.404Z,30.98
2018-04-12T13:21:39.227Z,32.07
2018-04-12T13:24:07.308Z,31.81
2018-04-12T13:26:35.254Z,32.90
2018-04-12T13:29:02.970Z,30.51
2018-04-12T13:31:30.656Z,31.53
2018-04-12T13:33:58.429Z,30.50
2018-04-12T13:36:26.178Z,31.19
2018-04-12T13:38:53.778Z,30.68
2018-04-12T13:41:21.390Z,31.14
2018-04-12T13:43:48.987Z,35.14
2018-04-12T13:46:16.613Z,31.64
2018-04-12T13:48:44.210Z,32.08
2018-04-12T13:51:11.858Z,34.58
2018-04-12T13:53:39.458Z,34.23
2018-04-12T13:56:07.063Z,31.89
2018-04-12T13:58:34.730Z,30.53
2018-04-12T14:01:02.622Z,34.90
2018-04-12T14:03:30.253Z,37.08
2018-04-12T14:05:57.854Z,36.39
2018-04-12T14:08:25.658Z,37.45
2018-04-12T14:10:53.251Z,34.05
2018-04-12T14:13:20.854Z,35.77
2018-04-12T14:15:48.942Z,35.92
2018-04-12T14:18:16.556Z,35.41
2018-04-12T14:20:44.551Z,32.48
2018-04-12T14:23:12.500Z,31.72
2018-04-12T14:25:40.762Z,35.55
2018-04-12T14:28:08.375Z,32.16
2018-04-12T14:30:36.065Z,32.55
2018-04-12T14:33:03.667Z,31.44
2018-04-12T14:35:31.251Z,31.76
2018-04-12T14:37:59.139Z,35.87
2018-04-12T14:40:27.055Z,34.83
2018-04-12T14:42:54.698Z,31.58
2018-04-12T14:45:22.307Z,31.69
2018-04-12T14:47:49.914Z,32.27
2018-04-12T14:50:17.530Z,32.18
2018-04-12T14:52:45.188Z,31.88
2018-04-12T14:55:13.137Z,32.48
2018-04-12T14:57:41.039Z,33.41
2018-04-12T15:00:08.700Z,33.95
2018-04-12T15:02:37.526Z,34.25
2018-04-12T15:05:05.490Z,33.76
2018-04-12T15:07:33.117Z,34.69
2018-04-12T15:10:00.707Z,37.51
2018-04-12T15:12:28.330Z,38.72
2018-04-12T15:14:55.919Z,37.03
2018-04-12T15:17:23.715Z,36.45
2018-04-12T15:19:51.313Z,39.23
2018-04-12T15:22:18.904Z,37.73
2018-04-12T15:24:46.719Z,36.21
2018-04-12T15:27:14.590Z,39.20
2018-04-12T15:29:42.262Z,36.40
2018-04-12T15:32:09.900Z,38.84
2018-04-12T15:34:37.655Z,36.59
2018-04-12T15:37:05.251Z,37.81
2018-04-12T15:39:32.839Z,36.81
2018-04-12T15:42:00.446Z,39.41
2018-04-12T15:44:28.043Z,37.47
2018-04-12T15:46:55.674Z,38.04
2018-04-12T15:49:24.191Z,37.73
2018-04-12T15:51:52.373Z,40.54
2018-04-12T15:54:20.137Z,37.80
2018-04-12T15:56:48.074Z,37.89
2018-04-12T15:59:15.687Z,38.79
2018-04-12T16:01:43.330Z,38.12
2018-04-12T16:04:10.951Z,38.14
2018-04-12T16:06:38.538Z,39.96
2018-04-12T16:09:06.475Z,39.23
2018-04-12T16:11:34.079Z,40.08
2018-04-12T16:14:01.680Z,40.00
2018-04-12T16:16:29.289Z,39.76
2018-04-12T16:18:56.894Z,40.85
2018-04-12T16:21:24.533Z,40.16
2018-04-12T16:23:52.372Z,39.77
2018-04-12T16:26:20.332Z,40.08
2018-04-12T16:28:47.927Z,41.40
2018-04-12T16:31:16.358Z,39.89
2018-04-12T16:33:44.009Z,40.60
2018-04-12T16:36:11.682Z,41.78
2018-04-12T16:38:39.296Z,41.27
2018-04-12T16:41:08.553Z,42.52
2018-04-12T16:43:36.159Z,40.71
2018-04-12T16:46:03.872Z,40.79
2018-04-12T16:48:31.481Z,42.64
2018-04-12T16:50:59.083Z,41.64
2018-04-12T16:53:26.685Z,41.65
2018-04-12T16:55:54.273Z,42.57
2018-04-12T16:58:21.874Z,41.75
2018-04-12T17:00:50.877Z,42.88
2018-04-12T17:03:18.507Z,43.55
2018-04-12T17:05:46.094Z,43.08
2018-04-12T17:08:13.972Z,42.53
2018-04-12T17:10:41.742Z,41.98
2018-04-12T17:13:09.333Z,42.95
2018-04-12T17:15:36.962Z,42.52
2018-04-12T17:18:04.559Z,43.14
2018-04-12T17:20:32.463Z,43.78
2018-04-12T17:23:00.345Z,43.90
2018-04-12T17:25:29.653Z,44.81
2018-04-12T17:27:57.318Z,44.53
2018-04-12T17:30:24.913Z,44.38
2018-04-12T17:32:52.538Z,45.91
2018-04-12T17:35:20.151Z,44.93
2018-04-12T17:37:48.174Z,45.15
2018-04-12T17:40:16.053Z,45.92
2018-04-12T17:42:43.639Z,45.96
2018-04-12T17:45:11.255Z,45.76
2018-04-12T17:47:38.840Z,46.08
2018-04-12T17:50:06.443Z,45.41
2018-04-12T17:52:34.036Z,45.36
2018-04-12T17:55:01.674Z,45.90
2018-04-12T17:57:29.392Z,46.26
2018-04-12T17:59:56.983Z,46.25
2018-04-12T18:02:24.601Z,46.02
2018-04-12T18:04:52.213Z,46.13
2018-04-12T18:07:19.833Z,46.68
2018-04-12T18:09:48.286Z,46.49
2018-04-12T18:12:15.932Z,46.70
2018-04-12T18:14:43.520Z,46.64
2018-04-12T18:17:11.110Z,47.09
2018-04-12T18:19:38.741Z,47.26
2018-04-12T18:22:06.340Z,47.46
2018-04-12T18:24:33.964Z,47.91
2018-04-12T18:27:01.621Z,47.89
2018-04-12T18:29:29.254Z,48.08
2018-04-12T18:31:56.879Z,48.25
2018-04-12T18:34:24.478Z,48.17
2018-04-12T18:36:52.105Z,48.22
2018-04-12T18:39:19.709Z,48.33
2018-04-12T18:41:47.342Z,48.85
2018-04-12T18:44:14.942Z,48.98
2018-04-12T18:46:42.538Z,48.44
2018-04-12T18:49:10.164Z,48.66
2018-04-12T18:51:37.779Z,49.19
2018-04-12T18:54:05.402Z,48.72
2018-04-12T18:56:32.995Z,49.10
2018-04-12T18:59:00.815Z,48.80
2018-04-12T19:01:28.420Z,49.08
2018-04-12T19:03:56.051Z,48.90
2018-04-12T19:06:23.680Z,49.32
2018-04-12T19:08:51.276Z,49.18
2018-04-12T19:11:18.895Z,49.57
2018-04-12T19:13:46.577Z,50.02
2018-04-12T19:16:14.211Z,50.47
2018-04-12T19:18:42.227Z,50.65
2018-04-12T19:21:10.033Z,50.70
2018-04-12T19:23:37.674Z,49.82
2018-04-12T19:26:05.320Z,49.99
2018-04-12T19:28:33.060Z,49.95
2018-04-12T19:31:00.655Z,49.85
2018-04-12T19:33:28.396Z,50.46
2018-04-12T19:35:56.033Z,50.64
2018-04-12T19:38:23.656Z,50.47
2018-04-12T19:40:51.270Z,50.32
2018-04-12T19:43:18.864Z,50.37
2018-04-12T19:45:46.483Z,50.61
2018-04-12T19:48:14.078Z,50.77
2018-04-12T19:50:41.694Z,50.13
2018-04-12T19:53:09.294Z,50.52
2018-04-12T19:55:37.059Z,50.87
2018-04-12T19:58:04.650Z,51.79
2018-04-12T20:00:32.282Z,51.95
2018-04-12T20:02:59.920Z,51.98
2018-04-12T20:05:27.521Z,51.44
2018-04-12T20:07:55.187Z,52.35
2018-04-12T20:10:22.771Z,52.47
2018-04-12T20:12:50.595Z,52.61
2018-04-12T20:15:18.198Z,52.59
2018-04-12T20:17:45.786Z,52.42
2018-04-12T20:20:13.421Z,52.25
2018-04-12T20:22:41.223Z,52.83
2018-04-12T20:25:08.794Z,53.40
2018-04-12T20:27:36.394Z,53.95
2018-04-12T20:30:04.020Z,54.24
2018-04-12T20:32:31.631Z,54.15
2018-04-12T20:34:59.222Z,54.65
2018-04-12T20:37:26.853Z,55.00
2018-04-12T20:39:54.456Z,55.16
2018-04-12T20:42:22.065Z,55.62
2018-04-12T20:44:49.692Z,55.90
2018-04-12T20:47:17.318Z,55.10
2018-04-12T20:49:45.858Z,55.21
2018-04-12T20:52:13.445Z,55.41
2018-04-12T20:54:41.059Z,55.69
2018-04-12T20:57:08.652Z,55.83
2018-04-12T20:59:36.273Z,56.21
2018-04-12T21:02:03.880Z,55.78
2018-04-12T21:04:31.850Z,55.97
2018-04-12T21:06:59.444Z,56.17
2018-04-12T21:09:27.035Z,56.26
2018-04-12T21:11:54.652Z,57.36
2018-04-12T21:14:22.279Z,57.79
2018-04-12T21:16:49.888Z,57.27
2018-04-12T21:19:17.481Z,57.74
2018-04-12T21:21:45.118Z,58.32
2018-04-12T21:24:12.739Z,58.78
2018-04-12T21:26:40.334Z,58.67
2018-04-12T21:29:07.960Z,58.90
2018-04-12T21:31:35.623Z,59.16
2018-04-12T21:34:03.239Z,58.94
2018-04-12T21:36:30.854Z,59.10
2018-04-12T21:38:58.630Z,59.36
2018-04-12T21:41:26.233Z,59.72
2018-04-12T21:43:53.829Z,60.09
2018-04-12T21:46:21.441Z,60.71
2018-04-12T21:48:49.040Z,61.77
2018-04-12T21:51:16.664Z,61.87
2018-04-12T21:53:44.254Z,62.63
2018-04-12T21:56:11.896Z,62.95
2018-04-12T21:58:39.522Z,63.08
2018-04-12T22:01:07.156Z,63.32
2018-04-12T22:03:34.751Z,62.87
2018-04-12T22:06:02.348Z,63.37
2018-04-12T22:08:29.971Z,63.63
2018-04-12T22:10:57.573Z,63.80
2018-04-12T22:13:25.215Z,64.06
2018-04-12T22:15:52.815Z,64.21
2018-04-12T22:18:20.407Z,63.54
2018-04-12T22:20:48.031Z,63.50
2018-04-12T22:23:15.623Z,63.72
2018-04-12T22:25:43.236Z,63.44
2018-04-12T22:28:10.829Z,62.37
2018-04-12T22:30:38.484Z,63.15
2018-04-12T22:33:06.086Z,62.69
2018-04-12T22:35:33.675Z,62.60
2018-04-12T22:38:01.817Z,62.80
2018-04-12T22:40:29.403Z,62.80
2018-04-12T22:42:57.018Z,62.62
2018-04-12T22:45:24.610Z,62.32
2018-04-12T22:47:52.409Z,62.20
2018-04-12T22:50:20.073Z,62.13
2018-04-12T22:52:47.662Z,62.77
2018-04-12T22:55:15.284Z,62.97
2018-04-12T22:57:42.892Z,63.00
2018-04-12T23:00:10.511Z,62.92
2018-04-12T23:02:38.150Z,62.97
2018-04-12T23:05:05.921Z,63.15
2018-04-12T23:07:33.511Z,63.10
2018-04-12T23:10:01.114Z,63.22
2018-04-12T23:12:28.723Z,63.29
2018-04-12T23:14:56.314Z,63.70
2018-04-12T23:17:23.924Z,63.76
2018-04-12T23:19:51.512Z,63.84
2018-04-12T23:22:19.153Z,63.71
2018-04-12T23:24:46.746Z,64.12
2018-04-12T23:27:14.331Z,64.38
2018-04-12T23:29:41.955Z,64.76
2018-04-12T23:32:09.549Z,64.93
2018-04-12T23:34:37.158Z,65.06
2018-04-12T23:37:04.777Z,65.15
2018-04-12T23:39:32.761Z,65.31
2018-04-12T23:42:00.422Z,65.49
2018-04-12T23:44:28.019Z,65.30
2018-04-12T23:46:55.630Z,65.58
2018-04-12T23:49:23.217Z,65.97
2018-04-12T23:51:50.835Z,66.47
2018-04-12T23:54:18.491Z,67.56
2018-04-12T23:56:46.105Z,67.43
2018-04-12T23:59:13.696Z,67.85
