createdAt,value
2023-02-06T00:01:44.949Z,102838.69
2023-02-06T00:04:13.758Z,102842.16
2023-02-06T00:06:41.907Z,102835.19
2023-02-06T00:09:11.117Z,102836.03
2023-02-06T00:11:39.404Z,102836.06
2023-02-06T00:14:08.155Z,102845.59
2023-02-06T00:16:37.929Z,102843.00
2023-02-06T00:19:08.157Z,102836.97
2023-02-06T00:21:36.339Z,102848.25
2023-02-06T00:24:05.700Z,102836.06
2023-02-06T00:26:33.719Z,102838.66
2023-02-06T00:29:04.139Z,102843.00
2023-02-06T00:31:32.171Z,102841.28
2023-02-06T00:34:02.959Z,102848.31
2023-02-06T00:36:31.251Z,102853.53
2023-02-06T00:38:59.121Z,102852.63
2023-02-06T00:41:27.142Z,102850.00
2023-02-06T00:43:55.426Z,102853.50
2023-02-06T00:46:25.270Z,102847.41
2023-02-06T00:48:53.571Z,102853.50
2023-02-06T00:51:22.991Z,102842.16
2023-02-06T00:53:51.378Z,102857.81
2023-02-06T00:56:20.734Z,102856.03
2023-02-06T00:58:48.749Z,102856.06
2023-02-06T01:01:16.809Z,102861.38
2023-02-06T01:03:45.297Z,102870.09
2023-02-06T01:06:13.855Z,102867.47
2023-02-06T01:08:43.899Z,102878.75
2023-02-06T01:11:13.340Z,102877.88
2023-02-06T01:13:41.886Z,102882.19
2023-02-06T01:16:10.897Z,102890.88
2023-02-06T01:18:41.510Z,102894.41
2023-02-06T01:21:10.560Z,102884.78
2023-02-06T01:23:39.420Z,102885.66
2023-02-06T01:26:10.209Z,102883.97
2023-02-06T01:28:38.901Z,102887.38
2023-02-06T01:31:12.337Z,102887.41
2023-02-06T01:33:41.132Z,102891.72
2023-02-06T01:36:10.954Z,102878.66
2023-02-06T01:38:39.625Z,102879.53
2023-02-06T01:41:10.783Z,102877.75
2023-02-06T01:43:40.950Z,102874.25
2023-02-06T01:46:10.980Z,102876.91
2023-02-06T01:48:42.665Z,102873.44
2023-02-06T01:51:16.673Z,102874.31
2023-02-06T01:53:47.231Z,102877.78
2023-02-06T01:56:19.756Z,102881.25
2023-02-06T01:58:52.087Z,102884.69
2023-02-06T02:01:21.185Z,102880.34
2023-02-06T02:03:53.605Z,102876.88
2023-02-06T02:06:27.464Z,102881.25
2023-02-06T02:08:58.578Z,102873.41
2023-02-06T02:11:32.870Z,102878.59
2023-02-06T02:14:02.631Z,102870.72
2023-02-06T02:16:42.162Z,102867.22
2023-02-06T02:19:48.101Z,102863.72
2023-02-06T02:22:38.723Z,102856.78
2023-02-06T02:25:29.857Z,102849.81
2023-02-06T02:28:16.538Z,102862.91
2023-02-06T02:31:16.072Z,102845.50
2023-02-06T02:34:11.686Z,102852.53
2023-02-06T02:36:45.944Z,102845.53
2023-02-06T02:39:19.982Z,102846.41
2023-02-06T02:41:54.282Z,102842.09
2023-02-06T02:44:30.050Z,102842.16
2023-02-06T02:47:03.154Z,102842.16
2023-02-06T02:49:34.081Z,102837.75
2023-02-06T02:52:04.334Z,102842.97
2023-02-06T02:54:32.647Z,102853.44
2023-02-06T02:57:07.125Z,102852.59
2023-02-06T02:59:40.011Z,102850.81
2023-02-06T03:02:12.614Z,102849.91
2023-02-06T03:04:43.544Z,102849.94
2023-02-06T03:07:22.173Z,102850.81
2023-02-06T03:10:02.886Z,102858.66
2023-02-06T03:12:40.482Z,102856.06
2023-02-06T03:15:19.107Z,102863.00
2023-02-06T03:17:57.209Z,102857.81
2023-02-06T03:20:29.131Z,102867.34
2023-02-06T03:23:00.319Z,102863.84
2023-02-06T03:25:34.806Z,102862.97
2023-02-06T03:28:06.333Z,102863.88
2023-02-06T03:30:36.372Z,102859.47
2023-02-06T03:33:09.096Z,102863.84
2023-02-06T03:35:41.473Z,102866.41
2023-02-06T03:38:11.550Z,102859.75
2023-02-06T03:40:42.247Z,102864.06
2023-02-06T03:43:18.415Z,102868.50
2023-02-06T03:45:49.787Z,102867.59
2023-02-06T03:48:22.611Z,102872.88
2023-02-06T03:50:54.319Z,102873.63
2023-02-06T03:53:26.763Z,102874.53
2023-02-06T03:56:00.887Z,102877.19
2023-02-06T03:58:29.172Z,102865.78
2023-02-06T04:00:57.852Z,102866.69
2023-02-06T04:03:26.811Z,102862.28
2023-02-06T04:05:54.897Z,102873.59
2023-02-06T04:08:24.508Z,102869.22
2023-02-06T04:10:52.637Z,102873.53
2023-02-06T04:13:20.801Z,102872.69
2023-02-06T04:15:48.823Z,102868.28
2023-02-06T04:18:17.008Z,102871.81
2023-02-06T04:20:44.880Z,102867.47
2023-02-06T04:23:12.845Z,102866.59
2023-02-06T04:25:42.438Z,102863.25
2023-02-06T04:28:10.779Z,102875.41
2023-02-06T04:30:38.666Z,102866.69
2023-02-06T04:33:06.994Z,102857.97
2023-02-06T04:35:35.385Z,102871.06
2023-02-06T04:38:03.694Z,102864.91
2023-02-06T04:40:31.675Z,102870.94
2023-02-06T04:43:01.389Z,102867.47
2023-02-06T04:45:29.715Z,102864.88
2023-02-06T04:47:59.957Z,102875.31
2023-02-06T04:50:31.239Z,102882.34
2023-02-06T04:52:59.920Z,102879.81
2023-02-06T04:55:28.211Z,102868.56
2023-02-06T04:57:56.382Z,102872.88
2023-02-06T05:00:25.813Z,102874.59
2023-02-06T05:02:53.868Z,102887.69
2023-02-06T05:05:22.004Z,102885.06
2023-02-06T05:07:50.044Z,102884.19
2023-02-06T05:10:18.677Z,102888.53
2023-02-06T05:12:47.796Z,102892.81
2023-02-06T05:15:15.627Z,102889.38
2023-02-06T05:17:47.247Z,102881.56
2023-02-06T05:20:15.486Z,102877.19
2023-02-06T05:22:43.803Z,102875.50
2023-02-06T05:25:11.911Z,102873.78
2023-02-06T05:27:40.308Z,102879.00
2023-02-06T05:30:09.299Z,102872.09
2023-02-06T05:32:37.496Z,102873.91
2023-02-06T05:35:07.888Z,102876.50
2023-02-06T05:37:37.175Z,102870.47
2023-02-06T05:40:05.539Z,102868.81
2023-02-06T05:42:33.653Z,102872.34
2023-02-06T05:45:04.918Z,102859.28
2023-02-06T05:47:35.424Z,102861.91
2023-02-06T05:50:03.794Z,102869.81
2023-02-06T05:52:33.246Z,102869.00
2023-02-06T05:55:01.491Z,102874.16
2023-02-06T05:57:29.542Z,102878.47
2023-02-06T05:59:58.731Z,102866.38
2023-02-06T06:02:26.992Z,102855.94
2023-02-06T06:04:55.216Z,102859.38
2023-02-06T06:07:23.719Z,102861.03
2023-02-06T06:09:53.615Z,102859.28
2023-02-06T06:12:23.212Z,102859.31
2023-02-06T06:14:53.526Z,102865.47
2023-02-06T06:17:22.231Z,102848.13
2023-02-06T06:19:51.102Z,102853.28
2023-02-06T06:22:38.282Z,102854.16
2023-02-06T06:25:10.262Z,102851.53
2023-02-06T06:27:38.173Z,102849.84
2023-02-06T06:30:07.380Z,102853.34
2023-02-06T06:32:35.431Z,102856.94
2023-02-06T06:35:03.712Z,102859.53
2023-02-06T06:37:31.800Z,102858.63
2023-02-06T06:39:59.914Z,102867.28
2023-02-06T06:42:29.465Z,102879.44
2023-02-06T06:44:58.953Z,102889.00
2023-02-06T06:47:31.545Z,102874.22
2023-02-06T06:49:59.586Z,102874.16
2023-02-06T06:52:28.039Z,102879.34
2023-02-06T06:54:56.705Z,102877.59
2023-02-06T06:57:24.726Z,102888.00
2023-02-06T06:59:54.831Z,102878.38
2023-02-06T07:02:23.068Z,102878.38
2023-02-06T07:04:51.176Z,102887.91
2023-02-06T07:07:19.236Z,102882.69
2023-02-06T07:09:48.076Z,102879.13
2023-02-06T07:12:16.047Z,102883.44
2023-02-06T07:14:44.004Z,102887.84
2023-02-06T07:17:13.807Z,102888.75
2023-02-06T07:19:41.969Z,102894.78
2023-02-06T07:22:09.871Z,102890.34
2023-02-06T07:24:38.385Z,102882.50
2023-02-06T07:27:06.774Z,102883.34
2023-02-06T07:29:35.222Z,102876.41
2023-02-06T07:32:03.264Z,102872.00
2023-02-06T07:34:33.080Z,102878.03
2023-02-06T07:37:02.180Z,102877.22
2023-02-06T07:39:30.165Z,102882.50
2023-02-06T07:42:00.931Z,102878.13
2023-02-06T07:44:39.981Z,102878.03
2023-02-06T07:47:10.267Z,102873.72
2023-02-06T07:49:39.948Z,102871.94
2023-02-06T07:52:08.213Z,102868.41
2023-02-06T07:54:36.134Z,102873.63
2023-02-06T07:57:07.382Z,102872.78
2023-02-06T07:59:35.266Z,102881.44
2023-02-06T08:02:03.540Z,102886.69
2023-02-06T08:04:35.244Z,102883.19
2023-02-06T08:07:10.160Z,102885.78
2023-02-06T08:09:38.135Z,102884.25
2023-02-06T08:12:06.423Z,102874.78
2023-02-06T08:14:34.781Z,102873.09
2023-02-06T08:17:02.690Z,102875.78
2023-02-06T08:19:30.849Z,102878.44
2023-02-06T08:21:59.043Z,102869.72
2023-02-06T08:24:28.497Z,102868.03
2023-02-06T08:26:56.434Z,102872.44
2023-02-06T08:29:25.554Z,102869.81
2023-02-06T08:31:53.753Z,102874.16
2023-02-06T08:34:22.346Z,102874.31
2023-02-06T08:36:50.229Z,102874.22
2023-02-06T08:39:19.378Z,102873.25
2023-02-06T08:41:49.821Z,102874.13
2023-02-06T08:44:19.187Z,102874.13
2023-02-06T08:46:52.366Z,102867.97
2023-02-06T08:49:26.471Z,102863.53
2023-02-06T08:51:55.420Z,102855.63
2023-02-06T08:54:24.722Z,102868.66
2023-02-06T08:56:56.722Z,102873.00
2023-02-06T08:59:25.138Z,102880.00
2023-02-06T09:01:53.348Z,102882.63
2023-02-06T09:04:21.521Z,102881.81
2023-02-06T09:06:50.181Z,102880.94
2023-02-06T09:09:19.946Z,102878.41
2023-02-06T09:11:48.047Z,102883.63
2023-02-06T09:14:19.252Z,102881.75
2023-02-06T09:16:47.906Z,102876.41
2023-02-06T09:19:18.745Z,102873.72
2023-02-06T09:21:46.847Z,102884.97
2023-02-06T09:24:17.181Z,102878.81
2023-02-06T09:26:59.069Z,102873.34
2023-02-06T09:29:32.075Z,102866.28
2023-02-06T09:32:00.969Z,102866.19
2023-02-06T09:34:29.149Z,102871.41
2023-02-06T09:36:58.892Z,102866.13
2023-02-06T09:39:29.362Z,102864.31
2023-02-06T09:42:04.610Z,102855.56
2023-02-06T09:44:37.858Z,102846.81
2023-02-06T09:47:19.573Z,102841.50
2023-02-06T09:49:50.282Z,102829.25
2023-02-06T09:52:36.259Z,102826.38
2023-02-06T09:55:15.656Z,102822.47
2023-02-06T09:57:50.416Z,102821.00
2023-02-06T10:00:31.010Z,102818.31
2023-02-06T10:03:11.370Z,102818.56
2023-02-06T10:05:54.840Z,102823.53
2023-02-06T10:08:26.806Z,102820.66
2023-02-06T10:10:57.335Z,102812.84
2023-02-06T10:13:30.316Z,102812.16
2023-02-06T10:16:05.673Z,102805.50
2023-02-06T10:18:38.600Z,102802.03
2023-02-06T10:21:17.905Z,102803.78
2023-02-06T10:23:52.914Z,102796.34
2023-02-06T10:26:22.500Z,102796.69
2023-02-06T10:28:52.634Z,102794.28
2023-02-06T10:31:41.646Z,102787.19
2023-02-06T10:34:32.678Z,102780.81
2023-02-06T10:37:15.895Z,102794.13
2023-02-06T10:39:59.153Z,102780.91
2023-02-06T10:42:56.467Z,102797.25
2023-02-06T10:45:37.757Z,102788.31
2023-02-06T10:48:18.611Z,102788.25
2023-02-06T10:50:53.474Z,102780.38
2023-02-06T10:53:30.076Z,102768.34
2023-02-06T10:56:20.153Z,102765.88
2023-02-06T10:58:53.437Z,102755.31
2023-02-06T11:01:26.998Z,102751.84
2023-02-06T11:04:04.714Z,102752.56
2023-02-06T11:06:33.360Z,102749.38
2023-02-06T11:09:01.485Z,102732.34
2023-02-06T11:11:32.013Z,102741.69
2023-02-06T11:14:05.636Z,102743.03
2023-02-06T11:16:37.506Z,102733.03
2023-02-06T11:19:17.373Z,102739.75
2023-02-06T11:21:52.962Z,102730.38
2023-02-06T11:24:25.367Z,102720.53
2023-02-06T11:26:57.633Z,102724.28
2023-02-06T11:29:29.094Z,102712.59
2023-02-06T11:31:59.616Z,102711.81
2023-02-06T11:34:32.906Z,102709.88
2023-02-06T11:37:02.757Z,102707.81
2023-02-06T11:39:35.432Z,102698.69
2023-02-06T11:42:06.647Z,102700.97
2023-02-06T11:44:38.958Z,102692.06
2023-02-06T11:47:22.157Z,102690.06
2023-02-06T11:49:52.462Z,102688.94
2023-02-06T11:52:32.619Z,102681.38
2023-02-06T11:55:02.981Z,102687.19
2023-02-06T11:57:33.630Z,102683.13
2023-02-06T12:00:05.903Z,102672.88
2023-02-06T12:02:40.013Z,102670.28
2023-02-06T12:05:14.489Z,102667.22
2023-02-06T12:07:51.296Z,102672.13
2023-02-06T12:10:21.949Z,102671.00
2023-02-06T12:12:55.473Z,102667.00
2023-02-06T12:15:45.342Z,102662.94
2023-02-06T12:18:17.989Z,102672.50
2023-02-06T12:20:53.015Z,102669.69
2023-02-06T12:23:26.973Z,102675.66
2023-02-06T12:25:58.983Z,102674.72
2023-02-06T12:28:33.645Z,102671.66
2023-02-06T12:31:05.005Z,102664.25
2023-02-06T12:33:41.300Z,102667.13
2023-02-06T12:36:17.000Z,102662.28
2023-02-06T12:38:51.656Z,102663.28
2023-02-06T12:41:36.561Z,102668.88
2023-02-06T12:44:20.216Z,102661.50
2023-02-06T12:46:57.312Z,102652.59
2023-02-06T12:49:31.098Z,102651.06
2023-02-06T12:52:06.074Z,102656.50
2023-02-06T12:54:45.295Z,102650.41
2023-02-06T12:57:18.540Z,102649.47
2023-02-06T13:00:13.996Z,102639.06
2023-02-06T13:03:11.937Z,102639.78
2023-02-06T13:05:43.080Z,102628.97
2023-02-06T13:08:17.745Z,102621.25
2023-02-06T13:10:46.204Z,102624.72
2023-02-06T13:13:29.501Z,102630.44
2023-02-06T13:16:00.559Z,102639.41
2023-02-06T13:18:53.042Z,102638.97
2023-02-06T13:21:28.464Z,102635.16
2023-02-06T13:24:17.386Z,102639.03
2023-02-06T13:27:12.292Z,102625.81
2023-02-06T13:29:42.709Z,102626.06
2023-02-06T13:32:43.363Z,102643.16
2023-02-06T13:35:32.801Z,102635.09
2023-02-06T13:38:37.681Z,102633.63
2023-02-06T13:41:36.853Z,102635.47
2023-02-06T13:44:07.398Z,102634.13
2023-02-06T13:46:59.181Z,102622.69
2023-02-06T13:50:18.325Z,102635.28
2023-02-06T13:52:56.801Z,102626.31
2023-02-06T13:55:39.026Z,102634.13
2023-02-06T13:58:47.858Z,102640.38
2023-02-06T14:01:21.522Z,102639.81
2023-02-06T14:03:51.265Z,102639.47
2023-02-06T14:06:50.204Z,102640.88
2023-02-06T14:09:52.469Z,102635.84
2023-02-06T14:12:35.593Z,102637.28
2023-02-06T14:15:16.299Z,102633.91
2023-02-06T14:18:04.359Z,102635.38
2023-02-06T14:20:42.687Z,102628.59
2023-02-06T14:23:22.145Z,102627.97
2023-02-06T14:26:04.224Z,102618.63
2023-02-06T14:28:43.169Z,102630.19
2023-02-06T14:31:20.992Z,102629.88
2023-02-06T14:34:01.570Z,102628.34
2023-02-06T14:36:59.157Z,102631.56
2023-02-06T14:39:43.221Z,102631.97
2023-02-06T14:42:17.628Z,102628.50
2023-02-06T14:44:50.460Z,102635.31
2023-02-06T14:47:23.447Z,102626.69
2023-02-06T14:49:56.376Z,102626.16
2023-02-06T14:52:28.335Z,102620.66
2023-02-06T14:54:58.794Z,102617.19
2023-02-06T14:57:32.128Z,102609.56
2023-02-06T15:00:02.023Z,102598.38
2023-02-06T15:02:34.655Z,102598.44
2023-02-06T15:05:04.157Z,102608.25
2023-02-06T15:07:34.737Z,102602.09
2023-02-06T15:10:08.748Z,102606.38
2023-02-06T15:12:41.646Z,102610.06
2023-02-06T15:15:18.618Z,102604.94
2023-02-06T15:17:59.771Z,102609.56
2023-02-06T15:20:31.839Z,102602.81
2023-02-06T15:23:16.854Z,102605.25
2023-02-06T15:25:55.631Z,102611.72
2023-02-06T15:28:29.461Z,102605.34
2023-02-06T15:31:02.309Z,102609.69
2023-02-06T15:33:34.600Z,102605.91
2023-02-06T15:36:05.741Z,102601.09
2023-02-06T15:38:37.304Z,102610.81
2023-02-06T15:41:09.979Z,102613.78
2023-02-06T15:43:39.424Z,102615.94
2023-02-06T15:46:08.764Z,102624.34
2023-02-06T15:48:43.825Z,102623.38
2023-02-06T15:51:21.802Z,102633.47
2023-02-06T15:53:52.143Z,102629.34
2023-02-06T15:56:31.286Z,102623.03
2023-02-06T15:59:01.691Z,102629.41
2023-02-06T16:01:32.207Z,102629.72
2023-02-06T16:04:05.152Z,102629.38
2023-02-06T16:06:33.721Z,102634.69
2023-02-06T16:09:06.542Z,102632.06
2023-02-06T16:11:52.998Z,102646.50
2023-02-06T16:14:25.249Z,102644.75
2023-02-06T16:16:59.707Z,102647.38
2023-02-06T16:19:42.683Z,102652.72
2023-02-06T16:22:18.963Z,102657.53
2023-02-06T16:24:47.082Z,102658.47
2023-02-06T16:27:21.247Z,102649.25
2023-02-06T16:29:52.645Z,102650.94
2023-02-06T16:32:24.789Z,102642.53
2023-02-06T16:34:55.494Z,102652.38
2023-02-06T16:37:25.529Z,102640.47
2023-02-06T16:39:54.532Z,102642.38
2023-02-06T16:42:24.932Z,102640.97
2023-02-06T16:44:55.013Z,102643.09
2023-02-06T16:47:25.134Z,102654.00
2023-02-06T16:49:55.108Z,102653.41
2023-02-06T16:52:26.998Z,102655.38
2023-02-06T16:54:58.878Z,102660.84
2023-02-06T16:57:33.028Z,102666.22
2023-02-06T17:00:01.212Z,102668.09
2023-02-06T17:02:29.924Z,102678.78
2023-02-06T17:04:59.594Z,102679.81
2023-02-06T17:07:32.190Z,102679.06
2023-02-06T17:10:00.725Z,102687.06
2023-02-06T17:12:29.548Z,102691.53
2023-02-06T17:14:58.457Z,102688.13
2023-02-06T17:17:26.801Z,102690.81
2023-02-06T17:19:55.226Z,102690.00
2023-02-06T17:22:24.913Z,102693.50
2023-02-06T17:24:53.031Z,102690.06
2023-02-06T17:27:23.257Z,102697.88
2023-02-06T17:29:53.809Z,102695.34
2023-02-06T17:32:22.935Z,102690.19
2023-02-06T17:34:54.480Z,102701.69
2023-02-06T17:37:24.001Z,102694.91
2023-02-06T17:39:53.660Z,102696.03
2023-02-06T17:42:24.219Z,102697.97
2023-02-06T17:44:52.456Z,102697.28
2023-02-06T17:47:20.589Z,102696.50
2023-02-06T17:49:49.141Z,102700.16
2023-02-06T17:52:17.588Z,102697.53
2023-02-06T17:54:47.318Z,102686.34
2023-02-06T17:57:15.448Z,102687.19
2023-02-06T17:59:43.503Z,102694.13
2023-02-06T18:02:16.124Z,102691.56
2023-02-06T18:04:49.247Z,102689.84
2023-02-06T18:07:18.798Z,102682.97
2023-02-06T18:09:48.882Z,102691.00
2023-02-06T18:12:17.494Z,102678.88
2023-02-06T18:14:50.977Z,102685.09
2023-02-06T18:17:19.686Z,102684.25
2023-02-06T18:19:49.744Z,102681.59
2023-02-06T18:22:21.314Z,102678.06
2023-02-06T18:24:51.845Z,102665.94
2023-02-06T18:27:21.262Z,102666.09
2023-02-06T18:29:54.798Z,102676.66
2023-02-06T18:32:23.405Z,102675.13
2023-02-06T18:34:51.323Z,102679.66
2023-02-06T18:37:19.381Z,102674.50
2023-02-06T18:39:47.284Z,102677.16
2023-02-06T18:42:34.260Z,102682.53
2023-02-06T18:45:04.150Z,102680.84
2023-02-06T18:47:32.876Z,102669.66
2023-02-06T18:50:00.799Z,102680.19
2023-02-06T18:52:29.267Z,102685.44
2023-02-06T18:54:57.271Z,102679.41
2023-02-06T18:57:29.368Z,102688.16
2023-02-06T18:59:59.768Z,102694.25
2023-02-06T19:02:28.113Z,102696.88
2023-02-06T19:04:58.233Z,102697.75
2023-02-06T19:07:26.768Z,102700.38
2023-02-06T19:09:57.892Z,102704.75
2023-02-06T19:12:28.158Z,102713.41
2023-02-06T19:15:07.435Z,102722.28
2023-02-06T19:17:37.183Z,102723.16
2023-02-06T19:20:06.313Z,102724.88
2023-02-06T19:22:34.958Z,102728.47
2023-02-06T19:25:03.027Z,102728.44
2023-02-06T19:27:30.992Z,102736.28
2023-02-06T19:30:00.270Z,102742.41
2023-02-06T19:32:29.143Z,102732.94
2023-02-06T19:34:57.821Z,102746.00
2023-02-06T19:37:25.807Z,102743.44
2023-02-06T19:39:54.254Z,102753.88
2023-02-06T19:42:22.473Z,102756.50
2023-02-06T19:44:54.827Z,102760.03
2023-02-06T19:47:24.739Z,102768.78
2023-02-06T19:49:53.708Z,102780.06
2023-02-06T19:52:21.919Z,102779.19
2023-02-06T19:54:50.079Z,102787.84
2023-02-06T19:57:20.672Z,102785.22
2023-02-06T19:59:48.644Z,102780.75
2023-02-06T20:02:17.193Z,102767.72
2023-02-06T20:04:50.408Z,102780.75
2023-02-06T20:07:18.712Z,102780.78
2023-02-06T20:09:46.763Z,102770.34
2023-02-06T20:12:14.935Z,102768.63
2023-02-06T20:14:43.061Z,102771.28
2023-02-06T20:17:11.853Z,102769.50
2023-02-06T20:19:42.263Z,102769.50
2023-02-06T20:22:11.953Z,102769.44
2023-02-06T20:24:44.715Z,102785.03
2023-02-06T20:27:14.437Z,102784.13
2023-02-06T20:29:45.943Z,102781.50
2023-02-06T20:32:15.518Z,102776.28
2023-02-06T20:34:43.676Z,102768.47
2023-02-06T20:37:13.333Z,102758.09
2023-02-06T20:39:41.513Z,102751.25
2023-02-06T20:42:09.692Z,102741.75
2023-02-06T20:44:38.162Z,102737.53
2023-02-06T20:47:06.525Z,102738.47
2023-02-06T20:49:38.217Z,102743.72
2023-02-06T20:52:07.060Z,102760.31
2023-02-06T20:54:36.633Z,102764.72
2023-02-06T20:57:05.103Z,102756.91
2023-02-06T20:59:33.191Z,102764.75
2023-02-06T21:02:01.596Z,102773.53
2023-02-06T21:04:34.441Z,102772.66
2023-02-06T21:07:02.381Z,102779.66
2023-02-06T21:09:30.783Z,102772.78
2023-02-06T21:12:00.876Z,102784.03
2023-02-06T21:14:30.040Z,102788.47
2023-02-06T21:16:58.447Z,102792.84
2023-02-06T21:19:28.809Z,102783.25
2023-02-06T21:21:57.010Z,102784.06
2023-02-06T21:24:24.906Z,102779.66
2023-02-06T21:26:52.942Z,102768.34
2023-02-06T21:29:22.974Z,102778.75
2023-02-06T21:32:00.566Z,102777.84
2023-02-06T21:34:35.580Z,102774.31
2023-02-06T21:37:05.853Z,102791.66
2023-02-06T21:39:34.241Z,102778.63
2023-02-06T21:42:02.344Z,102782.94
2023-02-06T21:44:31.987Z,102780.28
2023-02-06T21:47:00.122Z,102778.44
2023-02-06T21:49:28.104Z,102791.44
2023-02-06T21:51:59.288Z,102794.03
2023-02-06T21:54:29.252Z,102800.94
2023-02-06T21:56:58.528Z,102806.97
2023-02-06T21:59:26.532Z,102787.88
2023-02-06T22:01:56.411Z,102788.72
2023-02-06T22:04:24.556Z,102800.84
2023-02-06T22:06:54.831Z,102786.06
2023-02-06T22:09:23.101Z,102780.78
2023-02-06T22:11:51.629Z,102768.56
2023-02-06T22:14:19.902Z,102766.81
2023-02-06T22:16:50.660Z,102765.03
2023-02-06T22:19:20.031Z,102772.84
2023-02-06T22:21:48.045Z,102770.19
2023-02-06T22:24:16.455Z,102778.06
2023-02-06T22:26:45.356Z,102778.06
2023-02-06T22:29:15.973Z,102782.44
2023-02-06T22:31:44.941Z,102787.63
2023-02-06T22:34:17.425Z,102773.69
2023-02-06T22:36:47.726Z,102776.22
2023-02-06T22:39:18.983Z,102767.50
2023-02-06T22:41:47.697Z,102776.22
2023-02-06T22:44:17.300Z,102777.91
2023-02-06T22:46:47.206Z,102783.06
2023-02-06T22:49:15.320Z,102768.25
2023-02-06T22:51:43.717Z,102772.63
2023-02-06T22:54:14.154Z,102774.28
2023-02-06T22:56:43.643Z,102779.47
2023-02-06T22:59:17.824Z,102787.25
2023-02-06T23:01:47.580Z,102789.03
2023-02-06T23:04:17.262Z,102793.34
2023-02-06T23:06:46.529Z,102789.84
2023-02-06T23:09:19.377Z,102787.31
2023-02-06T23:11:48.378Z,102788.19
2023-02-06T23:14:17.515Z,102798.56
2023-02-06T23:16:46.012Z,102815.06
2023-02-06T23:19:15.696Z,102798.63
2023-02-06T23:21:45.017Z,102797.75
2023-02-06T23:24:16.049Z,102802.19
2023-02-06T23:26:46.014Z,102810.97
2023-02-06T23:29:18.027Z,102812.88
2023-02-06T23:31:47.828Z,102816.50
2023-02-06T23:34:17.059Z,102813.13
2023-02-06T23:36:48.451Z,102803.53
2023-02-06T23:39:18.271Z,102810.53
2023-02-06T23:41:46.510Z,102809.63
2023-02-06T23:44:14.488Z,102798.31
2023-02-06T23:46:42.794Z,102800.88
2023-02-06T23:49:11.192Z,102807.75
2023-02-06T23:51:39.696Z,102792.06
2023-02-06T23:54:09.112Z,102791.19
2023-02-06T23:56:39.910Z,102790.38
2023-02-06T23:59:07.949Z,102777.34
