createdAt,value
2018-04-01T00:00:43.953Z,51.83
2018-04-01T00:04:46.013Z,53.10
2018-04-01T00:08:48.052Z,56.43
2018-04-01T00:12:50.101Z,56.97
2018-04-01T00:16:52.134Z,52.90
2018-04-01T00:20:54.185Z,60.57
2018-04-01T00:24:57.002Z,53.57
2018-04-01T00:28:59.045Z,58.40
2018-04-01T00:33:01.094Z,58.40
2018-04-01T00:37:03.155Z,59.67
2018-04-01T00:41:05.182Z,60.13
2018-04-01T00:45:08.080Z,59.50
2018-04-01T00:49:10.126Z,60.63
2018-04-01T00:53:12.256Z,60.43
2018-04-01T00:57:14.355Z,62.97
2018-04-01T01:01:16.389Z,59.67
2018-04-01T01:05:18.433Z,59.23
2018-04-01T01:09:21.253Z,58.87
2018-04-01T01:13:23.300Z,55.83
2018-04-01T01:17:26.124Z,86.40
2018-04-01T01:21:28.153Z,58.60
2018-04-01T01:25:30.209Z,55.90
2018-04-01T01:29:32.326Z,59.83
2018-04-01T01:33:34.320Z,62.73
2018-04-01T01:37:36.378Z,61.30
2018-04-01T01:41:38.870Z,59.13
2018-04-01T01:45:40.932Z,54.63
2018-04-01T01:49:42.982Z,58.07
2018-04-01T01:53:45.029Z,57.40
2018-04-01T01:57:47.075Z,64.40
2018-04-01T02:01:49.101Z,61.87
2018-04-01T02:05:51.158Z,64.93
2018-04-01T02:09:53.242Z,67.30
2018-04-01T02:13:55.260Z,74.13
2018-04-01T02:17:57.312Z,77.13
2018-04-01T02:21:59.345Z,119.67
2018-04-01T02:26:01.389Z,146.17
2018-04-01T02:30:03.449Z,74.40
2018-04-01T02:34:05.500Z,76.07
2018-04-01T02:38:08.323Z,80.47
2018-04-01T02:42:10.354Z,79.30
2018-04-01T02:46:12.394Z,77.73
2018-04-01T02:50:14.443Z,90.13
2018-04-01T02:54:16.563Z,100.93
2018-04-01T02:58:18.629Z,106.40
2018-04-01T03:02:20.709Z,88.17
2018-04-01T03:06:22.783Z,90.47
2018-04-01T03:10:24.854Z,83.67
2018-04-01T03:14:26.918Z,82.00
2018-04-01T03:18:28.959Z,75.57
2018-04-01T03:22:30.981Z,69.03
2018-04-01T03:26:33.039Z,72.70
2018-04-01T03:30:35.088Z,72.20
2018-04-01T03:34:37.897Z,67.07
2018-04-01T03:38:39.932Z,67.07
2018-04-01T03:42:41.961Z,76.67
2018-04-01T03:46:44.096Z,79.77
2018-04-01T03:50:46.157Z,77.30
2018-04-01T03:54:48.210Z,76.63
2018-04-01T03:58:51.085Z,69.17
2018-04-01T04:02:53.129Z,62.77
2018-04-01T04:06:55.164Z,61.93
2018-04-01T04:10:57.228Z,59.70
2018-04-01T04:14:59.306Z,52.50
2018-04-01T04:19:01.354Z,49.87
2018-04-01T04:23:03.474Z,56.53
2018-04-01T04:27:05.504Z,53.00
2018-04-01T04:31:07.544Z,52.50
2018-04-01T04:35:09.607Z,46.90
2018-04-01T04:39:11.661Z,44.80
2018-04-01T04:43:13.721Z,46.77
2018-04-01T04:47:16.534Z,45.23
2018-04-01T04:51:18.572Z,50.40
2018-04-01T04:55:20.621Z,51.30
2018-04-01T04:59:22.679Z,43.67
2018-04-01T05:03:24.727Z,45.43
2018-04-01T05:07:26.750Z,45.77
2018-04-01T05:11:28.807Z,48.47
2018-04-01T05:15:30.852Z,47.00
2018-04-01T05:19:32.905Z,48.03
2018-04-01T05:23:34.958Z,45.20
2018-04-01T05:27:37.771Z,42.33
2018-04-01T05:31:39.825Z,48.60
2018-04-01T05:35:42.650Z,45.93
2018-04-01T05:39:44.691Z,44.90
2018-04-01T05:43:47.500Z,45.90
2018-04-01T05:47:49.528Z,47.90
2018-04-01T05:51:51.574Z,44.53
2018-04-01T05:55:53.636Z,46.10
2018-04-01T05:59:55.698Z,33.93
2018-04-01T06:03:57.762Z,26.40
2018-04-01T06:07:59.789Z,26.13
2018-04-01T06:12:01.842Z,26.33
2018-04-01T06:16:03.893Z,23.73
2018-04-01T06:20:05.960Z,21.93
2018-04-01T06:24:08.013Z,22.10
2018-04-01T06:28:10.838Z,23.03
2018-04-01T06:32:12.876Z,23.43
2018-04-01T06:36:15.693Z,22.97
2018-04-01T06:40:17.741Z,22.00
2018-04-01T06:44:19.872Z,20.50
2018-04-01T06:48:21.892Z,21.27
2018-04-01T06:52:24.709Z,21.47
2018-04-01T06:56:26.766Z,21.20
2018-04-01T07:00:29.577Z,22.37
2018-04-01T07:04:31.641Z,22.47
2018-04-01T07:08:33.668Z,30.30
2018-04-01T07:12:35.710Z,24.40
2018-04-01T07:16:37.744Z,27.70
2018-04-01T07:20:40.586Z,19.10
2018-04-01T07:24:42.637Z,19.40
2018-04-01T07:28:44.677Z,20.90
2018-04-01T07:32:47.488Z,20.80
2018-04-01T07:36:49.546Z,23.90
2018-04-01T07:40:52.375Z,22.70
2018-04-01T07:44:54.422Z,36.13
2018-04-01T07:48:56.456Z,27.77
2018-04-01T07:52:58.506Z,26.83
2018-04-01T07:57:00.553Z,27.53
2018-04-01T08:01:02.591Z,30.93
2018-04-01T08:05:05.408Z,26.00
2018-04-01T08:09:07.461Z,24.60
2018-04-01T08:13:10.264Z,23.70
2018-04-01T08:17:12.309Z,26.40
2018-04-01T08:21:14.511Z,31.77
2018-04-01T08:25:16.584Z,37.27
2018-04-01T08:29:19.388Z,36.47
2018-04-01T08:33:21.408Z,35.13
2018-04-01T08:37:23.451Z,45.97
2018-04-01T08:41:25.497Z,79.73
2018-04-01T08:45:28.708Z,40.07
2018-04-01T08:49:31.610Z,42.30
2018-04-01T08:53:33.637Z,38.63
2018-04-01T08:57:35.676Z,28.77
2018-04-01T09:01:37.722Z,32.20
2018-04-01T09:05:39.759Z,32.10
2018-04-01T09:09:41.817Z,25.13
2018-04-01T09:13:43.845Z,27.50
2018-04-01T09:17:45.888Z,24.00
2018-04-01T09:21:48.389Z,22.63
2018-04-01T09:25:50.428Z,32.50
2018-04-01T09:29:52.515Z,29.70
2018-04-01T09:33:55.224Z,33.50
2018-04-01T09:37:58.024Z,33.43
2018-04-01T09:42:00.066Z,30.63
2018-04-01T09:46:02.108Z,23.50
2018-04-01T09:50:04.200Z,20.80
2018-04-01T09:54:06.236Z,21.93
2018-04-01T09:58:08.278Z,19.50
2018-04-01T10:02:11.579Z,20.53
2018-04-01T10:06:14.917Z,18.33
2018-04-01T10:10:17.457Z,19.27
2018-04-01T10:14:19.972Z,19.20
2018-04-01T10:18:22.505Z,19.60
2018-04-01T10:22:25.041Z,20.17
2018-04-01T10:26:27.580Z,16.27
2018-04-01T10:30:30.113Z,16.07
2018-04-01T10:34:32.643Z,15.20
2018-04-01T10:38:36.028Z,16.57
2018-04-01T10:42:38.701Z,15.43
2018-04-01T10:46:41.976Z,16.23
2018-04-01T10:50:44.496Z,13.63
2018-04-01T10:54:46.562Z,14.63
2018-04-01T10:58:48.596Z,16.37
2018-04-01T11:02:50.630Z,16.60
2018-04-01T11:06:52.774Z,21.57
2018-04-01T11:10:54.805Z,24.30
2018-04-01T11:14:56.854Z,30.57
2018-04-01T11:18:58.901Z,35.47
2018-04-01T11:23:00.954Z,33.43
2018-04-01T11:27:03.752Z,34.07
2018-04-01T11:31:05.805Z,35.97
2018-04-01T11:35:08.630Z,25.37
2018-04-01T11:39:10.722Z,28.93
2018-04-01T11:43:12.769Z,25.20
2018-04-01T11:47:14.788Z,20.33
2018-04-01T11:51:16.909Z,21.53
2018-04-01T11:55:19.018Z,31.50
2018-04-01T11:59:21.072Z,25.53
2018-04-01T12:03:23.098Z,24.90
2018-04-01T12:07:25.143Z,32.67
2018-04-01T12:11:27.195Z,26.90
2018-04-01T12:15:29.285Z,26.63
2018-04-01T12:19:31.341Z,19.80
2018-04-01T12:23:33.377Z,17.70
2018-04-01T12:27:36.193Z,19.83
2018-04-01T12:31:38.241Z,18.80
2018-04-01T12:35:41.070Z,17.13
2018-04-01T12:39:43.108Z,16.33
2018-04-01T12:43:45.944Z,15.67
2018-04-01T12:47:47.984Z,16.20
2018-04-01T12:51:50.033Z,15.33
2018-04-01T12:55:52.076Z,15.00
2018-04-01T12:59:54.121Z,18.37
2018-04-01T13:03:56.144Z,17.33
2018-04-01T13:07:58.194Z,17.87
2018-04-01T13:12:00.253Z,20.17
2018-04-01T13:16:03.133Z,20.60
2018-04-01T13:20:05.154Z,18.67
2018-04-01T13:24:07.235Z,21.23
2018-04-01T13:28:09.286Z,25.07
2018-04-01T13:32:11.328Z,24.13
2018-04-01T13:36:13.364Z,24.00
2018-04-01T13:40:15.385Z,24.33
2018-04-01T13:44:17.432Z,22.60
2018-04-01T13:48:20.246Z,21.47
2018-04-01T13:52:22.293Z,17.13
2018-04-01T13:56:25.097Z,18.20
2018-04-01T14:00:27.118Z,18.50
2018-04-01T14:04:29.178Z,15.80
2018-04-01T14:08:31.227Z,15.87
2018-04-01T14:12:34.409Z,16.37
2018-04-01T14:16:37.234Z,100.40
2018-04-01T14:20:39.295Z,18.13
2018-04-01T14:24:41.318Z,16.13
2018-04-01T14:28:43.376Z,14.97
2018-04-01T14:32:45.417Z,15.83
2018-04-01T14:36:47.462Z,19.13
2018-04-01T14:40:50.285Z,16.47
2018-04-01T14:44:52.322Z,18.33
2018-04-01T14:48:55.133Z,15.77
2018-04-01T14:52:57.179Z,17.37
2018-04-01T14:56:59.993Z,15.70
2018-04-01T15:01:02.033Z,14.67
2018-04-01T15:05:04.064Z,15.33
2018-04-01T15:09:06.113Z,18.20
2018-04-01T15:13:08.159Z,18.23
2018-04-01T15:17:10.209Z,15.00
2018-04-01T15:21:12.252Z,15.00
2018-04-01T15:25:14.287Z,15.73
2018-04-01T15:29:16.372Z,15.07
2018-04-01T15:33:18.437Z,14.90
2018-04-01T15:37:21.245Z,14.87
2018-04-01T15:41:23.297Z,15.03
2018-04-01T15:45:26.092Z,13.73
2018-04-01T15:49:28.149Z,17.30
2018-04-01T15:53:30.207Z,15.30
2018-04-01T15:57:32.274Z,17.60
2018-04-01T16:01:34.330Z,16.40
2018-04-01T16:05:38.269Z,14.60
2018-04-01T16:09:42.217Z,15.93
2018-04-01T16:13:46.173Z,16.37
2018-04-01T16:17:50.115Z,15.77
2018-04-01T16:21:54.078Z,16.77
2018-04-01T16:25:58.021Z,17.50
2018-04-01T16:30:01.980Z,17.37
2018-04-01T16:34:05.932Z,16.27
2018-04-01T16:38:09.885Z,17.27
2018-04-01T16:42:13.831Z,19.53
2018-04-01T16:46:17.836Z,19.80
2018-04-01T16:50:21.758Z,17.90
2018-04-01T16:54:25.728Z,18.43
2018-04-01T16:58:29.676Z,18.97
2018-04-01T17:02:33.629Z,20.17
2018-04-01T17:06:35.689Z,19.53
2018-04-01T17:10:37.731Z,20.27
2018-04-01T17:14:39.789Z,21.23
2018-04-01T17:18:41.848Z,19.20
2018-04-01T17:22:44.670Z,18.97
2018-04-01T17:26:46.722Z,20.10
2018-04-01T17:30:49.525Z,24.20
2018-04-01T17:34:51.579Z,23.97
2018-04-01T17:38:54.399Z,25.20
2018-04-01T17:42:56.449Z,22.87
2018-04-01T17:46:59.270Z,24.93
2018-04-01T17:51:01.304Z,27.03
2018-04-01T17:55:04.123Z,27.60
2018-04-01T17:59:06.169Z,31.07
2018-04-01T18:03:08.987Z,26.47
2018-04-01T18:07:11.042Z,24.87
2018-04-01T18:11:13.829Z,26.33
2018-04-01T18:15:16.636Z,28.17
2018-04-01T18:19:18.681Z,26.67
2018-04-01T18:23:20.728Z,26.17
2018-04-01T18:27:22.772Z,29.70
2018-04-01T18:31:24.793Z,29.47
2018-04-01T18:35:26.851Z,32.73
2018-04-01T18:39:28.897Z,32.43
2018-04-01T18:43:30.944Z,30.23
2018-04-01T18:47:33.763Z,33.20
2018-04-01T18:51:35.785Z,31.47
2018-04-01T18:55:37.862Z,35.30
2018-04-01T18:59:39.901Z,36.50
2018-04-01T19:03:41.966Z,48.20
2018-04-01T19:07:44.004Z,39.37
2018-04-01T19:11:46.067Z,46.07
2018-04-01T19:15:48.884Z,49.03
2018-04-01T19:19:51.421Z,60.43
2018-04-01T19:23:53.966Z,53.03
2018-04-01T19:27:56.520Z,58.20
2018-04-01T19:31:59.810Z,58.70
2018-04-01T19:36:03.113Z,42.03
2018-04-01T19:40:06.441Z,33.73
2018-04-01T19:44:08.980Z,27.60
2018-04-01T19:48:11.517Z,28.23
2018-04-01T19:52:14.049Z,32.83
2018-04-01T19:56:16.568Z,31.27
2018-04-01T20:00:19.132Z,32.57
2018-04-01T20:04:22.454Z,44.97
2018-04-01T20:08:25.768Z,63.33
2018-04-01T20:12:28.792Z,61.27
2018-04-01T20:16:31.322Z,68.23
2018-04-01T20:20:34.644Z,70.03
2018-04-01T20:24:37.189Z,57.13
2018-04-01T20:28:39.722Z,61.20
2018-04-01T20:32:42.253Z,65.60
2018-04-01T20:36:45.579Z,62.50
2018-04-01T20:40:48.112Z,60.17
2018-04-01T20:44:50.687Z,63.37
2018-04-01T20:48:53.224Z,67.43
2018-04-01T20:52:55.752Z,62.87
2018-04-01T20:56:58.421Z,70.73
2018-04-01T21:01:00.977Z,76.73
2018-04-01T21:05:03.513Z,76.87
2018-04-01T21:09:06.050Z,76.37
2018-04-01T21:13:08.579Z,76.80
2018-04-01T21:17:11.197Z,98.67
2018-04-01T21:21:13.746Z,102.77
2018-04-01T21:25:16.337Z,84.30
2018-04-01T21:29:18.866Z,77.87
2018-04-01T21:33:21.402Z,70.63
2018-04-01T21:37:23.918Z,75.43
2018-04-01T21:41:26.452Z,77.60
2018-04-01T21:45:29.749Z,74.17
2018-04-01T21:49:32.281Z,78.93
2018-04-01T21:53:34.821Z,70.67
2018-04-01T21:57:38.115Z,76.93
2018-04-01T22:01:40.690Z,73.57
2018-04-01T22:05:43.234Z,70.57
2018-04-01T22:09:45.767Z,76.67
2018-04-01T22:13:48.301Z,73.47
2018-04-01T22:17:50.838Z,71.83
2018-04-01T22:21:53.374Z,70.13
2018-04-01T22:25:55.904Z,71.03
2018-04-01T22:29:58.441Z,67.07
2018-04-01T22:34:00.976Z,66.03
2018-04-01T22:38:03.489Z,76.17
2018-04-01T22:42:06.796Z,77.23
2018-04-01T22:46:09.337Z,71.77
2018-04-01T22:50:12.094Z,71.17
2018-04-01T22:54:14.638Z,76.80
2018-04-01T22:58:17.917Z,67.23
2018-04-01T23:02:20.443Z,71.93
2018-04-01T23:06:22.977Z,67.70
2018-04-01T23:10:25.560Z,71.37
2018-04-01T23:14:28.068Z,67.27
2018-04-01T23:18:31.385Z,69.47
2018-04-01T23:22:34.660Z,68.37
2018-04-01T23:26:37.185Z,79.30
2018-04-01T23:30:40.482Z,69.60
2018-04-01T23:34:43.789Z,70.43
2018-04-01T23:38:48.198Z,79.97
2018-04-01T23:42:50.705Z,78.50
2018-04-01T23:46:53.237Z,70.90
2018-04-01T23:50:55.777Z,75.43
2018-04-01T23:54:58.356Z,73.40
2018-04-01T23:59:00.899Z,67.77
