createdAt,value
2023-11-18T00:01:55.193Z,20.63
2023-11-18T00:04:24.928Z,17.57
2023-11-18T00:06:55.829Z,20.17
2023-11-18T00:09:26.116Z,18.47
2023-11-18T00:11:55.719Z,19.07
2023-11-18T00:14:27.883Z,20.53
2023-11-18T00:16:57.589Z,20.40
2023-11-18T00:19:27.215Z,21.23
2023-11-18T00:21:57.197Z,19.33
2023-11-18T00:24:26.842Z,20.67
2023-11-18T00:26:56.460Z,20.10
2023-11-18T00:29:28.687Z,21.80
2023-11-18T00:31:58.452Z,18.90
2023-11-18T00:34:28.137Z,19.83
2023-11-18T00:36:58.605Z,18.83
2023-11-18T00:39:28.278Z,20.77
2023-11-18T00:41:58.124Z,18.63
2023-11-18T00:44:30.315Z,19.40
2023-11-18T00:47:00.097Z,22.02
2023-11-18T00:49:29.830Z,20.90
2023-11-18T00:51:59.698Z,19.50
2023-11-18T00:54:29.365Z,20.03
2023-11-18T00:56:58.969Z,19.67
2023-11-18T00:59:28.620Z,21.17
2023-11-18T01:01:58.285Z,19.20
2023-11-18T01:04:28.883Z,21.07
2023-11-18T01:06:59.138Z,20.83
2023-11-18T01:09:29.055Z,21.77
2023-11-18T01:12:07.862Z,20.20
2023-11-18T01:14:43.214Z,21.30
2023-11-18T01:17:15.187Z,21.33
2023-11-18T01:19:45.337Z,22.08
2023-11-18T01:22:15.081Z,23.77
2023-11-18T01:24:45.056Z,23.97
2023-11-18T01:27:14.622Z,21.87
2023-11-18T01:29:48.217Z,21.23
2023-11-18T01:32:18.901Z,22.10
2023-11-18T01:34:51.692Z,23.73
2023-11-18T01:37:22.780Z,25.00
2023-11-18T01:39:52.417Z,22.13
2023-11-18T01:42:22.229Z,28.27
2023-11-18T01:44:56.371Z,27.93
2023-11-18T01:47:26.056Z,24.60
2023-11-18T01:49:56.768Z,29.33
2023-11-18T01:52:27.735Z,25.88
2023-11-18T01:54:58.968Z,30.30
2023-11-18T01:57:28.987Z,28.40
2023-11-18T02:00:01.341Z,27.77
2023-11-18T02:02:31.123Z,27.80
2023-11-18T02:05:02.415Z,31.37
2023-11-18T02:07:32.598Z,31.53
2023-11-18T02:10:02.409Z,27.27
2023-11-18T02:12:42.619Z,28.63
2023-11-18T02:15:15.781Z,31.13
2023-11-18T02:17:48.217Z,28.00
2023-11-18T02:20:22.328Z,27.55
2023-11-18T02:22:52.666Z,27.90
2023-11-18T02:25:22.733Z,29.87
2023-11-18T02:27:54.941Z,29.43
2023-11-18T02:30:24.812Z,28.58
2023-11-18T02:33:00.449Z,27.80
2023-11-18T02:35:36.555Z,28.90
2023-11-18T02:38:06.816Z,27.87
2023-11-18T02:40:40.475Z,27.27
2023-11-18T02:43:14.170Z,25.53
2023-11-18T02:45:45.845Z,26.87
2023-11-18T02:48:16.351Z,25.60
2023-11-18T02:50:47.999Z,25.53
2023-11-18T02:53:17.750Z,24.83
2023-11-18T02:55:47.623Z,26.00
2023-11-18T02:58:19.897Z,25.93
2023-11-18T03:00:49.479Z,26.10
2023-11-18T03:03:20.099Z,24.17
2023-11-18T03:05:51.202Z,25.67
2023-11-18T03:08:20.857Z,25.83
2023-11-18T03:10:53.896Z,23.63
2023-11-18T03:13:26.304Z,26.47
2023-11-18T03:15:56.495Z,26.90
2023-11-18T03:18:27.137Z,23.97
2023-11-18T03:20:56.766Z,26.50
2023-11-18T03:23:26.433Z,29.30
2023-11-18T03:25:57.850Z,24.63
2023-11-18T03:28:30.130Z,24.70
2023-11-18T03:31:00.291Z,24.90
2023-11-18T03:33:31.324Z,27.57
2023-11-18T03:36:00.976Z,28.63
2023-11-18T03:38:31.518Z,26.37
2023-11-18T03:41:01.148Z,28.20
2023-11-18T03:43:33.435Z,29.07
2023-11-18T03:46:03.276Z,28.98
2023-11-18T03:48:32.909Z,32.67
2023-11-18T03:51:02.596Z,28.37
2023-11-18T03:53:35.034Z,30.27
2023-11-18T03:56:06.152Z,31.15
2023-11-18T03:58:38.496Z,25.77
2023-11-18T04:01:12.369Z,26.15
2023-11-18T04:03:43.287Z,27.40
2023-11-18T04:06:15.219Z,31.47
2023-11-18T04:08:47.935Z,26.53
2023-11-18T04:11:17.923Z,27.65
2023-11-18T04:13:50.264Z,26.20
2023-11-18T04:16:20.942Z,28.08
2023-11-18T04:18:51.205Z,28.30
2023-11-18T04:21:20.836Z,31.07
2023-11-18T04:23:50.419Z,25.50
2023-11-18T04:26:20.039Z,28.03
2023-11-18T04:28:52.258Z,30.70
2023-11-18T04:31:22.726Z,26.25
2023-11-18T04:33:52.400Z,26.33
2023-11-18T04:36:23.316Z,26.57
2023-11-18T04:38:52.908Z,28.43
2023-11-18T04:41:24.459Z,28.30
2023-11-18T04:43:56.860Z,28.10
2023-11-18T04:46:27.178Z,24.45
2023-11-18T04:48:57.579Z,25.70
2023-11-18T04:51:27.320Z,27.63
2023-11-18T04:53:57.009Z,28.50
2023-11-18T04:56:26.706Z,26.83
2023-11-18T04:58:58.963Z,28.97
2023-11-18T05:01:28.621Z,30.52
2023-11-18T05:03:58.682Z,27.10
2023-11-18T05:06:28.364Z,30.43
2023-11-18T05:08:57.998Z,27.17
2023-11-18T05:11:27.609Z,30.87
2023-11-18T05:14:00.454Z,31.57
2023-11-18T05:16:30.170Z,27.27
2023-11-18T05:18:59.888Z,28.33
2023-11-18T05:21:29.558Z,26.57
2023-11-18T05:23:59.228Z,30.90
2023-11-18T05:26:28.820Z,25.50
2023-11-18T05:29:01.030Z,27.30
2023-11-18T05:31:33.323Z,26.95
2023-11-18T05:34:04.473Z,32.35
2023-11-18T05:36:38.888Z,31.10
2023-11-18T05:39:08.882Z,28.67
2023-11-18T05:41:41.133Z,27.43
2023-11-18T05:44:18.820Z,30.98
2023-11-18T05:46:49.090Z,30.60
2023-11-18T05:49:19.204Z,31.43
2023-11-18T05:51:49.461Z,28.37
2023-11-18T05:54:19.082Z,29.57
2023-11-18T05:56:48.721Z,32.17
2023-11-18T05:59:20.992Z,27.20
2023-11-18T06:01:50.994Z,35.38
2023-11-18T06:04:20.654Z,29.40
2023-11-18T06:06:50.295Z,31.37
2023-11-18T06:09:22.344Z,32.03
2023-11-18T06:11:52.335Z,31.42
2023-11-18T06:14:24.771Z,32.30
2023-11-18T06:16:54.468Z,33.80
2023-11-18T06:19:24.659Z,31.83
2023-11-18T06:21:54.261Z,33.93
2023-11-18T06:24:23.857Z,32.10
2023-11-18T06:26:53.414Z,32.27
2023-11-18T06:29:25.661Z,31.67
2023-11-18T06:31:55.324Z,33.38
2023-11-18T06:34:24.934Z,30.50
2023-11-18T06:36:54.534Z,30.83
2023-11-18T06:39:30.675Z,32.00
2023-11-18T06:42:00.380Z,32.00
2023-11-18T06:44:32.533Z,33.73
2023-11-18T06:47:04.657Z,31.20
2023-11-18T06:49:35.729Z,36.33
2023-11-18T06:52:06.408Z,32.83
2023-11-18T06:54:36.052Z,32.10
2023-11-18T06:57:05.912Z,33.33
2023-11-18T06:59:38.740Z,36.03
2023-11-18T07:04:39.825Z,35.63
2023-11-18T07:07:10.184Z,37.40
2023-11-18T07:09:40.674Z,32.23
2023-11-18T07:12:10.502Z,36.23
2023-11-18T07:14:42.647Z,35.40
2023-11-18T07:17:12.392Z,36.17
2023-11-18T07:19:42.067Z,33.23
2023-11-18T07:22:11.703Z,35.40
2023-11-18T07:24:42.249Z,36.33
2023-11-18T07:27:12.714Z,37.87
2023-11-18T07:29:46.443Z,39.13
2023-11-18T07:32:16.128Z,38.63
2023-11-18T07:34:46.203Z,36.47
2023-11-18T07:37:15.983Z,40.13
2023-11-18T07:39:49.740Z,43.00
2023-11-18T07:42:19.407Z,38.70
2023-11-18T07:44:52.856Z,37.50
2023-11-18T07:47:22.799Z,34.80
2023-11-18T07:49:52.422Z,36.17
2023-11-18T07:52:22.033Z,38.87
2023-11-18T07:54:53.664Z,39.00
2023-11-18T07:57:25.004Z,38.23
2023-11-18T07:59:57.554Z,39.93
2023-11-18T08:02:27.275Z,36.83
2023-11-18T08:04:57.972Z,36.73
2023-11-18T08:07:27.832Z,40.20
2023-11-18T08:09:58.905Z,37.60
2023-11-18T08:12:26.412Z,38.40
2023-11-18T08:14:59.199Z,38.03
2023-11-18T08:20:01.154Z,37.93
2023-11-18T08:22:31.434Z,39.93
2023-11-18T08:25:01.054Z,41.33
2023-11-18T08:27:31.548Z,39.90
2023-11-18T08:30:06.909Z,35.40
2023-11-18T08:32:36.687Z,36.03
2023-11-18T08:35:07.274Z,34.73
2023-11-18T08:37:37.232Z,35.63
2023-11-18T08:40:07.818Z,38.83
2023-11-18T08:42:37.688Z,37.67
2023-11-18T08:45:15.704Z,36.87
2023-11-18T08:47:47.293Z,31.60
2023-11-18T08:50:18.177Z,36.17
2023-11-18T08:52:48.844Z,37.63
2023-11-18T08:55:22.468Z,37.90
2023-11-18T08:57:59.638Z,40.10
2023-11-18T09:00:51.629Z,36.40
2023-11-18T09:03:26.087Z,34.60
2023-11-18T09:06:05.582Z,36.10
2023-11-18T09:08:36.617Z,35.43
2023-11-18T09:11:09.121Z,35.90
2023-11-18T09:13:40.185Z,40.63
2023-11-18T09:16:12.867Z,37.43
2023-11-18T09:18:46.344Z,38.13
2023-11-18T09:21:20.898Z,38.80
2023-11-18T09:23:51.412Z,37.03
2023-11-18T09:26:22.965Z,31.40
2023-11-18T09:28:54.140Z,33.07
2023-11-18T09:31:26.999Z,32.63
2023-11-18T09:33:59.114Z,37.95
2023-11-18T09:36:30.155Z,33.92
2023-11-18T09:39:00.641Z,31.80
2023-11-18T09:41:30.564Z,35.63
2023-11-18T09:44:03.924Z,33.50
2023-11-18T09:46:42.182Z,35.43
2023-11-18T09:49:27.216Z,36.63
2023-11-18T09:52:01.834Z,31.43
2023-11-18T09:54:39.255Z,31.93
2023-11-18T09:57:18.758Z,31.17
2023-11-18T09:59:56.315Z,33.10
2023-11-18T10:02:30.425Z,32.23
2023-11-18T10:05:02.751Z,31.77
2023-11-18T10:07:36.403Z,34.30
2023-11-18T10:10:15.560Z,38.93
2023-11-18T10:12:47.282Z,31.70
2023-11-18T10:15:18.872Z,29.03
2023-11-18T10:18:01.267Z,25.70
2023-11-18T10:20:52.293Z,24.45
2023-11-18T10:23:23.649Z,27.60
2023-11-18T10:25:58.180Z,27.37
2023-11-18T10:28:33.625Z,28.03
2023-11-18T10:31:07.005Z,25.20
2023-11-18T10:33:42.904Z,22.40
2023-11-18T10:36:23.924Z,23.17
2023-11-18T10:38:57.615Z,22.57
2023-11-18T10:41:27.672Z,24.47
2023-11-18T10:44:10.948Z,20.17
2023-11-18T10:46:41.618Z,21.00
2023-11-18T10:49:13.954Z,22.53
2023-11-18T10:51:43.666Z,22.23
2023-11-18T10:54:18.647Z,20.97
2023-11-18T10:56:57.775Z,18.90
2023-11-18T10:59:28.120Z,17.13
2023-11-18T11:01:59.419Z,20.00
2023-11-18T11:04:46.992Z,17.20
2023-11-18T11:07:20.361Z,20.63
2023-11-18T11:09:50.898Z,16.83
2023-11-18T11:12:26.007Z,20.10
2023-11-18T11:15:05.656Z,17.07
2023-11-18T11:17:39.296Z,17.30
2023-11-18T11:20:19.145Z,18.00
2023-11-18T11:23:05.243Z,15.43
2023-11-18T11:25:45.279Z,14.77
2023-11-18T11:28:21.091Z,13.57
2023-11-18T11:30:59.515Z,11.43
2023-11-18T11:33:38.156Z,13.53
2023-11-18T11:36:17.562Z,13.87
2023-11-18T11:38:48.452Z,14.90
2023-11-18T11:41:26.642Z,13.30
2023-11-18T11:44:00.411Z,12.33
2023-11-18T11:46:36.151Z,11.13
2023-11-18T11:49:16.634Z,12.90
2023-11-18T11:51:55.309Z,14.83
2023-11-18T11:54:30.425Z,13.60
2023-11-18T11:57:07.205Z,12.10
2023-11-18T11:59:58.328Z,13.37
2023-11-18T12:02:30.840Z,13.97
2023-11-18T12:05:07.995Z,12.80
2023-11-18T12:07:44.152Z,15.33
2023-11-18T12:10:22.698Z,13.10
2023-11-18T12:12:53.529Z,14.17
2023-11-18T12:15:56.128Z,13.37
2023-11-18T12:18:26.362Z,13.38
2023-11-18T12:20:58.907Z,14.27
2023-11-18T12:23:31.977Z,14.35
2023-11-18T12:26:04.362Z,16.50
2023-11-18T12:28:36.555Z,15.60
2023-11-18T12:31:18.236Z,15.27
2023-11-18T12:34:11.209Z,13.30
2023-11-18T12:37:14.132Z,14.27
2023-11-18T12:40:14.625Z,14.82
2023-11-18T12:43:06.175Z,16.23
2023-11-18T12:46:09.779Z,14.60
2023-11-18T12:48:47.658Z,16.10
2023-11-18T12:51:20.793Z,15.03
2023-11-18T12:53:54.997Z,17.43
2023-11-18T12:56:25.481Z,17.67
2023-11-18T12:58:57.668Z,15.23
2023-11-18T13:01:28.657Z,15.75
2023-11-18T13:03:58.496Z,14.13
2023-11-18T13:06:30.049Z,15.50
2023-11-18T13:09:00.225Z,14.70
2023-11-18T13:11:32.707Z,15.10
2023-11-18T13:14:06.418Z,13.67
2023-11-18T13:16:36.766Z,14.33
2023-11-18T13:19:06.591Z,15.03
2023-11-18T13:21:37.996Z,14.83
2023-11-18T13:24:09.738Z,15.47
2023-11-18T13:26:39.533Z,15.90
2023-11-18T13:29:11.847Z,14.53
2023-11-18T13:31:41.762Z,15.98
2023-11-18T13:34:11.973Z,15.33
2023-11-18T13:36:41.967Z,14.17
2023-11-18T13:39:17.997Z,15.53
2023-11-18T13:41:49.666Z,14.17
2023-11-18T13:44:40.118Z,16.97
2023-11-18T13:47:12.982Z,14.53
2023-11-18T13:49:44.067Z,14.40
2023-11-18T13:52:17.058Z,15.43
2023-11-18T13:54:46.805Z,14.50
2023-11-18T13:57:16.636Z,13.90
2023-11-18T13:59:48.836Z,12.03
2023-11-18T14:02:18.830Z,14.98
2023-11-18T14:04:49.790Z,14.23
2023-11-18T14:07:19.999Z,14.07
2023-11-18T14:09:51.363Z,13.03
2023-11-18T14:12:21.030Z,15.77
2023-11-18T14:14:54.259Z,13.73
2023-11-18T14:17:23.947Z,13.97
2023-11-18T14:19:53.700Z,12.73
2023-11-18T14:22:23.407Z,13.37
2023-11-18T14:24:53.674Z,12.30
2023-11-18T14:27:23.377Z,13.10
2023-11-18T14:29:55.563Z,12.47
2023-11-18T14:32:25.236Z,11.50
2023-11-18T14:34:55.378Z,13.43
2023-11-18T14:37:25.015Z,13.33
2023-11-18T14:39:55.156Z,13.47
2023-11-18T14:42:24.989Z,13.00
2023-11-18T14:44:58.178Z,13.03
2023-11-18T14:47:27.926Z,12.93
2023-11-18T14:49:57.561Z,13.00
2023-11-18T14:52:27.139Z,11.07
2023-11-18T14:54:56.695Z,10.03
2023-11-18T14:57:26.240Z,13.50
2023-11-18T14:59:59.941Z,12.37
2023-11-18T15:02:29.964Z,13.27
2023-11-18T15:04:59.570Z,13.87
2023-11-18T15:07:29.242Z,13.93
2023-11-18T15:09:58.857Z,13.53
2023-11-18T15:12:28.485Z,13.23
2023-11-18T15:15:01.016Z,13.37
2023-11-18T15:17:43.765Z,15.10
2023-11-18T15:20:17.284Z,15.97
2023-11-18T15:22:46.871Z,14.60
2023-11-18T15:25:18.654Z,17.00
2023-11-18T15:27:48.896Z,12.67
2023-11-18T15:30:23.077Z,12.60
2023-11-18T15:32:53.250Z,13.33
2023-11-18T15:35:23.589Z,12.33
2023-11-18T15:37:54.047Z,15.67
2023-11-18T15:40:26.949Z,13.40
2023-11-18T15:42:57.185Z,14.30
2023-11-18T15:45:29.659Z,15.97
2023-11-18T15:48:00.724Z,15.10
2023-11-18T15:50:30.893Z,15.10
2023-11-18T15:53:00.620Z,15.00
2023-11-18T15:55:30.545Z,14.73
2023-11-18T15:58:00.162Z,16.27
2023-11-18T16:00:33.284Z,15.73
2023-11-18T16:03:05.984Z,16.20
2023-11-18T16:05:36.408Z,18.77
2023-11-18T16:08:09.003Z,21.07
2023-11-18T16:10:38.970Z,18.77
2023-11-18T16:13:08.776Z,15.43
2023-11-18T16:15:42.317Z,16.73
2023-11-18T16:18:11.933Z,16.27
2023-11-18T16:20:41.564Z,16.67
2023-11-18T16:23:11.227Z,16.20
2023-11-18T16:25:40.870Z,17.27
2023-11-18T16:28:14.064Z,15.00
2023-11-18T16:30:46.257Z,17.40
2023-11-18T16:33:16.022Z,16.90
2023-11-18T16:35:45.683Z,17.30
2023-11-18T16:38:15.317Z,15.57
2023-11-18T16:40:44.935Z,16.13
2023-11-18T16:43:14.503Z,17.17
2023-11-18T16:45:48.619Z,17.47
2023-11-18T16:48:18.983Z,16.20
2023-11-18T16:50:48.638Z,15.77
2023-11-18T16:53:19.366Z,17.07
2023-11-18T16:55:49.032Z,17.73
2023-11-18T16:58:18.588Z,16.23
2023-11-18T17:00:52.493Z,16.23
2023-11-18T17:03:22.212Z,16.47
2023-11-18T17:05:51.903Z,16.70
2023-11-18T17:08:21.529Z,18.77
2023-11-18T17:10:55.089Z,16.87
2023-11-18T17:13:27.368Z,17.07
2023-11-18T17:16:00.099Z,18.17
2023-11-18T17:21:00.134Z,16.60
2023-11-18T17:23:32.345Z,15.93
2023-11-18T17:26:01.938Z,16.37
2023-11-18T17:28:31.513Z,14.83
2023-11-18T17:31:03.910Z,16.00
2023-11-18T17:33:33.552Z,17.05
2023-11-18T17:36:03.177Z,14.73
2023-11-18T17:38:34.368Z,14.13
2023-11-18T17:41:04.120Z,14.47
2023-11-18T17:43:33.707Z,13.13
2023-11-18T17:46:06.566Z,13.57
2023-11-18T17:51:05.589Z,15.67
2023-11-18T17:53:35.223Z,11.83
2023-11-18T17:56:06.770Z,11.87
2023-11-18T17:58:36.442Z,13.77
2023-11-18T18:03:49.657Z,11.80
2023-11-18T18:06:19.270Z,13.20
2023-11-18T18:08:48.823Z,13.87
2023-11-18T18:11:20.556Z,13.37
2023-11-18T18:13:50.123Z,12.53
2023-11-18T18:16:22.291Z,13.73
2023-11-18T18:18:51.875Z,12.75
2023-11-18T18:21:21.456Z,12.60
2023-11-18T18:23:51.549Z,12.40
2023-11-18T18:26:21.386Z,10.93
2023-11-18T18:28:50.992Z,12.33
2023-11-18T18:31:23.156Z,13.90
2023-11-18T18:33:52.751Z,13.00
2023-11-18T18:36:22.377Z,13.27
2023-11-18T18:38:51.952Z,13.27
2023-11-18T18:41:21.550Z,14.37
2023-11-18T18:43:51.281Z,13.17
2023-11-18T18:46:23.504Z,11.90
2023-11-18T18:48:53.582Z,11.52
2023-11-18T18:51:23.834Z,11.73
2023-11-18T18:53:53.489Z,12.57
2023-11-18T18:56:24.417Z,12.80
2023-11-18T18:58:54.074Z,11.53
2023-11-18T19:01:27.927Z,11.67
2023-11-18T19:03:58.130Z,11.93
2023-11-18T19:06:29.000Z,11.40
2023-11-18T19:08:58.585Z,8.83
2023-11-18T19:11:28.151Z,10.67
2023-11-18T19:13:57.717Z,12.17
2023-11-18T19:16:30.033Z,9.63
2023-11-18T19:18:59.968Z,8.50
2023-11-18T19:21:30.478Z,9.17
2023-11-18T19:24:00.686Z,9.77
2023-11-18T19:26:30.306Z,9.77
2023-11-18T19:29:00.172Z,9.97
2023-11-18T19:31:32.372Z,8.73
2023-11-18T19:34:02.498Z,7.95
2023-11-18T19:36:32.281Z,7.47
2023-11-18T19:39:01.975Z,8.73
2023-11-18T19:41:31.666Z,7.37
2023-11-18T19:44:02.476Z,8.13
2023-11-18T19:46:34.673Z,7.53
2023-11-18T19:49:06.251Z,8.02
2023-11-18T19:51:35.850Z,8.80
2023-11-18T19:54:05.449Z,5.87
2023-11-18T19:56:35.144Z,8.23
2023-11-18T19:59:05.973Z,6.50
2023-11-18T20:01:38.455Z,7.17
2023-11-18T20:04:08.648Z,8.38
2023-11-18T20:06:38.551Z,10.23
2023-11-18T20:09:09.069Z,8.07
2023-11-18T20:11:38.679Z,7.00
2023-11-18T20:14:08.522Z,5.90
2023-11-18T20:16:40.678Z,6.57
2023-11-18T20:19:10.816Z,6.38
2023-11-18T20:21:41.072Z,6.93
2023-11-18T20:24:11.667Z,6.10
2023-11-18T20:26:41.491Z,7.63
2023-11-18T20:29:11.222Z,9.13
2023-11-18T20:31:43.449Z,7.80
2023-11-18T20:34:14.392Z,4.65
2023-11-18T20:36:45.114Z,5.87
2023-11-18T20:39:18.837Z,4.50
2023-11-18T20:41:49.934Z,6.70
2023-11-18T20:44:19.683Z,4.83
2023-11-18T20:46:52.167Z,5.60
2023-11-18T20:49:21.815Z,4.88
2023-11-18T20:51:51.550Z,7.00
2023-11-18T20:54:21.128Z,4.87
2023-11-18T20:56:50.694Z,5.67
2023-11-18T20:59:21.174Z,4.80
2023-11-18T21:01:53.597Z,5.83
2023-11-18T21:04:23.364Z,6.28
2023-11-18T21:06:53.133Z,3.30
2023-11-18T21:09:23.097Z,4.83
2023-11-18T21:11:54.910Z,7.30
2023-11-18T21:14:45.429Z,5.17
2023-11-18T21:17:17.609Z,4.27
2023-11-18T21:19:47.357Z,3.22
2023-11-18T21:22:19.271Z,5.83
2023-11-18T21:24:49.630Z,3.60
2023-11-18T21:27:19.172Z,4.13
2023-11-18T21:29:49.421Z,6.03
2023-11-18T21:32:23.093Z,4.60
2023-11-18T21:34:52.886Z,5.33
2023-11-18T21:37:22.436Z,4.33
2023-11-18T21:39:52.014Z,3.20
2023-11-18T21:42:22.772Z,2.20
2023-11-18T21:44:53.239Z,3.00
2023-11-18T21:47:26.798Z,3.33
2023-11-18T21:49:56.908Z,4.90
2023-11-18T21:52:27.040Z,2.67
2023-11-18T21:54:57.178Z,4.30
2023-11-18T21:57:26.731Z,3.20
2023-11-18T21:59:56.637Z,2.73
2023-11-18T22:02:28.834Z,2.13
2023-11-18T22:04:59.450Z,3.13
2023-11-18T22:07:29.024Z,2.27
2023-11-18T22:09:58.700Z,3.33
2023-11-18T22:12:28.299Z,1.43
2023-11-18T22:14:58.386Z,2.73
2023-11-18T22:17:30.579Z,2.13
2023-11-18T22:20:00.186Z,2.15
2023-11-18T22:25:02.500Z,1.90
2023-11-18T22:27:35.179Z,3.60
2023-11-18T22:32:39.863Z,2.63
2023-11-18T22:35:10.775Z,1.92
2023-11-18T22:37:40.441Z,2.37
2023-11-18T22:40:17.298Z,5.40
2023-11-18T22:42:48.368Z,2.77
2023-11-18T22:45:21.161Z,2.23
2023-11-18T22:52:58.959Z,1.13
2023-11-18T22:55:28.686Z,3.07
2023-11-18T22:57:58.722Z,2.77
2023-11-18T23:00:39.694Z,3.47
2023-11-18T23:03:12.095Z,2.33
2023-11-18T23:05:42.186Z,3.40
2023-11-18T23:08:17.936Z,3.23
2023-11-18T23:10:48.510Z,2.17
2023-11-18T23:13:20.557Z,1.57
2023-11-18T23:15:50.588Z,2.63
2023-11-18T23:18:23.858Z,2.67
2023-11-18T23:20:53.521Z,2.27
2023-11-18T23:23:23.172Z,3.40
2023-11-18T23:25:52.787Z,1.37
2023-11-18T23:28:22.360Z,3.13
2023-11-18T23:30:53.577Z,3.87
2023-11-18T23:33:25.776Z,4.23
2023-11-18T23:35:56.272Z,3.13
2023-11-18T23:38:27.273Z,2.40
2023-11-18T23:40:57.051Z,1.90
2023-11-18T23:43:26.670Z,4.03
2023-11-18T23:45:57.196Z,2.83
2023-11-18T23:48:30.293Z,2.70
2023-11-18T23:50:59.886Z,2.43
2023-11-18T23:53:29.463Z,3.00
2023-11-18T23:55:59.470Z,3.53
2023-11-18T23:58:29.140Z,4.17
