createdAt,value
2017-07-12T00:01:29.468Z,16.50
2017-07-12T00:03:57.800Z,16.40
2017-07-12T00:06:26.132Z,16.40
2017-07-12T00:08:54.440Z,16.40
2017-07-12T00:11:22.779Z,16.30
2017-07-12T00:13:51.125Z,16.20
2017-07-12T00:16:19.838Z,16.20
2017-07-12T00:18:48.178Z,16.20
2017-07-12T00:21:16.489Z,16.20
2017-07-12T00:23:44.820Z,16.20
2017-07-12T00:26:13.178Z,16.20
2017-07-12T00:28:41.493Z,16.20
2017-07-12T00:31:09.838Z,15.90
2017-07-12T00:33:38.161Z,15.80
2017-07-12T00:36:06.510Z,15.50
2017-07-12T00:38:34.993Z,15.60
2017-07-12T00:41:04.086Z,15.50
2017-07-12T00:43:33.158Z,15.50
2017-07-12T00:46:01.536Z,15.50
2017-07-12T00:48:29.867Z,15.50
2017-07-12T00:50:58.180Z,15.50
2017-07-12T00:53:26.614Z,15.40
2017-07-12T00:55:54.926Z,15.40
2017-07-12T00:58:23.265Z,15.30
2017-07-12T01:00:51.577Z,15.30
2017-07-12T01:03:19.925Z,15.20
2017-07-12T01:05:48.248Z,15.20
2017-07-12T01:08:16.579Z,15.10
2017-07-12T01:10:44.907Z,15.20
2017-07-12T01:13:13.227Z,15.20
2017-07-12T01:15:41.609Z,15.10
2017-07-12T01:18:09.952Z,15.10
2017-07-12T01:20:38.251Z,15.10
2017-07-12T01:23:06.564Z,15.10
2017-07-12T01:25:34.905Z,15.10
2017-07-12T01:28:03.212Z,15.10
2017-07-12T01:30:31.553Z,15.00
2017-07-12T01:32:59.866Z,15.00
2017-07-12T01:35:28.186Z,14.90
2017-07-12T01:37:56.488Z,14.90
2017-07-12T01:40:24.826Z,15.00
2017-07-12T01:42:53.922Z,15.00
2017-07-12T01:45:22.235Z,14.90
2017-07-12T01:47:51.332Z,15.00
2017-07-12T01:50:19.661Z,14.90
2017-07-12T01:52:47.984Z,14.80
2017-07-12T01:55:16.301Z,14.90
2017-07-12T01:57:44.634Z,14.90
2017-07-12T02:00:12.953Z,14.90
2017-07-12T02:02:41.293Z,14.90
2017-07-12T02:05:09.730Z,14.90
2017-07-12T02:07:38.052Z,14.90
2017-07-12T02:10:06.376Z,14.90
2017-07-12T02:12:34.701Z,14.90
2017-07-12T02:15:03.036Z,14.90
2017-07-12T02:17:31.336Z,14.80
2017-07-12T02:20:00.430Z,14.80
2017-07-12T02:22:29.632Z,14.80
2017-07-12T02:24:58.390Z,14.80
2017-07-12T02:27:26.694Z,14.80
2017-07-12T02:29:55.792Z,14.80
2017-07-12T02:32:24.210Z,14.80
2017-07-12T02:34:53.376Z,14.80
2017-07-12T02:37:21.688Z,14.80
2017-07-12T02:39:50.201Z,14.80
2017-07-12T02:42:18.968Z,14.70
2017-07-12T02:44:47.291Z,14.70
2017-07-12T02:47:15.637Z,14.70
2017-07-12T02:49:43.973Z,14.70
2017-07-12T02:52:12.352Z,14.70
2017-07-12T02:54:40.665Z,14.60
2017-07-12T02:57:09.126Z,14.60
2017-07-12T02:59:37.459Z,14.60
2017-07-12T03:02:05.772Z,14.50
2017-07-12T03:04:34.498Z,14.60
2017-07-12T03:07:04.326Z,14.60
2017-07-12T03:09:33.455Z,14.70
2017-07-12T03:12:01.877Z,14.60
2017-07-12T03:14:30.175Z,14.60
2017-07-12T03:16:59.379Z,14.60
2017-07-12T03:19:28.434Z,14.60
2017-07-12T03:21:56.759Z,14.50
2017-07-12T03:24:25.068Z,14.60
2017-07-12T03:26:53.397Z,14.50
2017-07-12T03:29:21.750Z,14.60
2017-07-12T03:31:50.077Z,14.50
2017-07-12T03:34:18.411Z,14.50
2017-07-12T03:36:46.727Z,14.60
2017-07-12T03:39:15.101Z,14.60
2017-07-12T03:41:43.807Z,14.50
2017-07-12T03:44:12.220Z,14.50
2017-07-12T03:46:40.561Z,14.60
2017-07-12T03:49:08.884Z,14.60
2017-07-12T03:51:37.203Z,14.60
2017-07-12T03:54:05.616Z,14.60
2017-07-12T03:56:33.954Z,14.60
2017-07-12T03:59:02.285Z,14.60
2017-07-12T04:01:30.619Z,14.70
2017-07-12T04:03:58.969Z,14.70
2017-07-12T04:06:27.302Z,14.60
2017-07-12T04:08:55.635Z,14.60
2017-07-12T04:11:23.937Z,14.60
2017-07-12T04:13:52.261Z,14.70
2017-07-12T04:16:21.347Z,14.70
2017-07-12T04:18:49.686Z,14.70
2017-07-12T04:21:18.032Z,14.60
2017-07-12T04:23:46.380Z,14.60
2017-07-12T04:26:14.854Z,14.60
2017-07-12T04:28:43.189Z,14.70
2017-07-12T04:31:11.553Z,14.70
2017-07-12T04:33:39.883Z,14.70
2017-07-12T04:36:08.205Z,14.80
2017-07-12T04:38:36.564Z,14.80
2017-07-12T04:41:05.626Z,14.90
2017-07-12T04:43:34.333Z,14.90
2017-07-12T04:46:03.429Z,14.90
2017-07-12T04:48:31.744Z,14.90
2017-07-12T04:51:00.099Z,15.10
2017-07-12T04:53:29.178Z,15.10
2017-07-12T04:55:58.275Z,15.10
2017-07-12T04:58:27.351Z,15.20
2017-07-12T05:00:55.719Z,15.20
2017-07-12T05:03:24.043Z,15.20
2017-07-12T05:05:53.129Z,15.20
2017-07-12T05:08:21.467Z,15.20
2017-07-12T05:10:49.802Z,15.30
2017-07-12T05:13:18.118Z,15.30
2017-07-12T05:15:46.984Z,15.40
2017-07-12T05:18:15.286Z,15.40
2017-07-12T05:20:43.638Z,15.40
2017-07-12T05:23:11.948Z,15.40
2017-07-12T05:25:40.275Z,15.30
2017-07-12T05:28:08.617Z,15.30
2017-07-12T05:30:37.704Z,15.30
2017-07-12T05:33:06.015Z,15.30
2017-07-12T05:35:34.449Z,15.30
2017-07-12T05:38:02.872Z,15.30
2017-07-12T05:40:31.221Z,15.40
2017-07-12T05:42:59.941Z,15.40
2017-07-12T05:45:28.232Z,15.40
2017-07-12T05:47:56.564Z,15.40
2017-07-12T05:50:25.677Z,15.40
2017-07-12T05:52:53.987Z,15.40
2017-07-12T05:55:22.329Z,15.40
2017-07-12T05:57:50.762Z,15.50
2017-07-12T06:00:19.491Z,15.60
2017-07-12T06:02:48.553Z,15.50
2017-07-12T06:05:16.969Z,15.50
2017-07-12T06:07:45.290Z,15.50
2017-07-12T06:10:13.594Z,15.50
2017-07-12T06:12:42.713Z,15.60
2017-07-12T06:15:11.017Z,15.50
2017-07-12T06:17:39.333Z,15.60
2017-07-12T06:20:07.687Z,15.60
2017-07-12T06:22:36.024Z,15.60
2017-07-12T06:25:04.343Z,15.60
2017-07-12T06:27:32.714Z,15.60
2017-07-12T06:30:01.018Z,15.70
2017-07-12T06:32:29.388Z,15.70
2017-07-12T06:34:57.717Z,15.70
2017-07-12T06:37:26.055Z,15.60
2017-07-12T06:39:54.379Z,15.60
2017-07-12T06:42:22.794Z,15.70
2017-07-12T06:44:51.494Z,15.60
2017-07-12T06:47:19.803Z,15.60
2017-07-12T06:49:48.146Z,15.50
2017-07-12T06:52:16.455Z,15.50
2017-07-12T06:54:44.789Z,15.40
2017-07-12T06:57:13.102Z,15.40
2017-07-12T06:59:41.446Z,15.50
2017-07-12T07:02:09.800Z,15.40
2017-07-12T07:04:38.095Z,15.40
2017-07-12T07:07:07.209Z,15.60
2017-07-12T07:09:35.557Z,15.70
2017-07-12T07:12:04.259Z,15.70
2017-07-12T07:14:32.581Z,15.60
2017-07-12T07:17:00.923Z,15.60
2017-07-12T07:19:29.273Z,15.60
2017-07-12T07:21:57.587Z,15.60
2017-07-12T07:24:25.934Z,15.60
2017-07-12T07:26:54.243Z,15.70
2017-07-12T07:29:23.355Z,15.70
2017-07-12T07:31:51.673Z,15.80
2017-07-12T07:34:20.015Z,15.80
2017-07-12T07:36:48.360Z,15.90
2017-07-12T07:39:17.470Z,16.00
2017-07-12T07:41:46.576Z,16.00
2017-07-12T07:44:14.902Z,16.00
2017-07-12T07:46:43.304Z,15.90
2017-07-12T07:49:11.641Z,15.90
2017-07-12T07:51:40.861Z,16.00
2017-07-12T07:54:09.214Z,16.00
2017-07-12T07:56:37.580Z,16.00
2017-07-12T07:59:05.970Z,16.10
2017-07-12T08:01:34.309Z,16.20
2017-07-12T08:04:02.670Z,16.20
2017-07-12T08:06:31.772Z,16.20
2017-07-12T08:09:00.131Z,16.20
2017-07-12T08:11:28.472Z,16.30
2017-07-12T08:13:56.816Z,16.20
2017-07-12T08:16:25.196Z,16.10
2017-07-12T08:18:53.504Z,16.00
2017-07-12T08:21:21.966Z,16.00
2017-07-12T08:23:50.270Z,16.00
2017-07-12T08:26:18.649Z,16.00
2017-07-12T08:28:46.980Z,16.00
2017-07-12T08:31:15.700Z,16.10
2017-07-12T08:33:44.035Z,16.10
2017-07-12T08:36:12.364Z,16.20
2017-07-12T08:38:40.696Z,16.10
2017-07-12T08:41:09.045Z,16.10
2017-07-12T08:43:37.357Z,16.00
2017-07-12T08:46:05.661Z,16.00
2017-07-12T08:48:33.992Z,16.00
2017-07-12T08:51:02.320Z,15.90
2017-07-12T08:53:30.679Z,15.90
2017-07-12T08:55:59.047Z,15.90
2017-07-12T08:58:27.395Z,15.90
2017-07-12T09:00:55.738Z,15.90
2017-07-12T09:03:24.099Z,15.90
2017-07-12T09:05:52.995Z,16.00
2017-07-12T09:08:21.356Z,16.00
2017-07-12T09:10:49.658Z,16.00
2017-07-12T09:13:17.970Z,15.90
2017-07-12T09:15:46.305Z,16.00
2017-07-12T09:18:14.669Z,16.00
2017-07-12T09:20:43.004Z,15.90
2017-07-12T09:23:11.315Z,15.90
2017-07-12T09:33:05.532Z,15.70
2017-07-12T09:35:33.835Z,15.80
2017-07-12T09:38:02.175Z,15.80
2017-07-12T09:40:30.873Z,15.80
2017-07-12T09:42:59.230Z,15.80
2017-07-12T09:45:27.677Z,15.90
2017-07-12T09:47:56.025Z,14.60
2017-07-12T09:50:24.374Z,16.20
2017-07-12T09:52:52.731Z,16.10
2017-07-12T09:55:21.080Z,16.30
2017-07-12T09:57:49.393Z,16.20
2017-07-12T10:00:17.731Z,16.10
2017-07-12T10:02:46.877Z,16.10
2017-07-12T10:05:15.200Z,16.30
2017-07-12T10:07:43.517Z,16.30
2017-07-12T10:10:11.861Z,16.10
2017-07-12T10:12:40.271Z,16.20
2017-07-12T10:15:08.592Z,16.20
2017-07-12T10:17:36.939Z,16.20
2017-07-12T10:20:05.286Z,16.20
2017-07-12T10:22:34.379Z,16.30
2017-07-12T10:25:03.552Z,16.30
2017-07-12T10:27:31.842Z,16.20
2017-07-12T10:30:00.947Z,16.30
2017-07-12T10:32:30.018Z,16.30
2017-07-12T10:34:58.328Z,16.30
2017-07-12T10:37:26.661Z,16.40
2017-07-12T10:39:55.147Z,16.50
2017-07-12T10:42:23.462Z,16.50
2017-07-12T10:44:52.564Z,16.30
2017-07-12T10:47:20.893Z,16.30
2017-07-12T10:49:49.257Z,16.20
2017-07-12T10:52:18.345Z,16.40
2017-07-12T10:54:46.664Z,16.40
2017-07-12T10:57:15.010Z,16.50
2017-07-12T10:59:43.372Z,16.50
2017-07-12T11:02:11.745Z,16.50
2017-07-12T11:04:40.108Z,16.40
2017-07-12T11:07:08.436Z,16.20
2017-07-12T11:09:37.131Z,16.00
2017-07-12T11:12:05.456Z,15.80
2017-07-12T11:14:33.772Z,15.80
2017-07-12T11:17:02.112Z,15.40
2017-07-12T11:19:30.417Z,15.50
2017-07-12T11:21:58.760Z,15.60
2017-07-12T11:24:27.835Z,15.70
2017-07-12T11:26:56.146Z,15.70
2017-07-12T11:29:24.534Z,15.90
2017-07-12T11:31:52.843Z,16.00
2017-07-12T11:34:21.210Z,16.00
2017-07-12T11:36:49.545Z,16.10
2017-07-12T11:39:17.843Z,16.10
2017-07-12T11:41:46.166Z,16.10
2017-07-12T11:44:15.355Z,15.60
2017-07-12T11:46:44.469Z,15.60
2017-07-12T11:49:12.809Z,15.60
2017-07-12T11:51:41.264Z,15.60
2017-07-12T11:54:09.569Z,15.90
2017-07-12T11:56:37.895Z,16.00
2017-07-12T11:59:06.222Z,16.00
2017-07-12T12:01:34.516Z,16.10
2017-07-12T12:04:03.591Z,16.20
2017-07-12T12:06:31.907Z,16.20
2017-07-12T12:09:00.264Z,16.50
2017-07-12T12:11:28.555Z,16.50
2017-07-12T12:13:56.867Z,16.40
2017-07-12T12:16:25.311Z,16.40
2017-07-12T12:18:54.019Z,16.40
2017-07-12T12:21:22.337Z,16.40
2017-07-12T12:23:50.673Z,16.20
2017-07-12T12:26:18.989Z,16.20
2017-07-12T12:28:47.294Z,16.30
2017-07-12T12:31:15.627Z,16.50
2017-07-12T12:33:43.935Z,16.50
2017-07-12T12:36:12.625Z,16.50
2017-07-12T12:38:41.709Z,16.40
2017-07-12T12:41:10.400Z,16.30
2017-07-12T12:43:38.731Z,16.10
2017-07-12T12:46:07.056Z,16.10
2017-07-12T12:48:36.144Z,15.90
2017-07-12T12:51:05.210Z,15.90
2017-07-12T12:53:33.530Z,16.10
2017-07-12T12:56:01.842Z,16.10
2017-07-12T12:58:30.183Z,15.70
2017-07-12T13:00:58.489Z,15.60
2017-07-12T13:03:26.801Z,15.60
2017-07-12T13:05:55.114Z,15.20
2017-07-12T13:08:23.413Z,15.20
2017-07-12T13:10:51.825Z,14.90
2017-07-12T13:13:20.134Z,14.80
2017-07-12T13:15:48.881Z,14.60
2017-07-12T13:18:17.226Z,14.60
2017-07-12T13:20:45.589Z,14.70
2017-07-12T13:23:13.891Z,14.60
2017-07-12T13:25:42.624Z,14.60
2017-07-12T13:28:10.979Z,14.50
2017-07-12T13:30:39.288Z,14.60
2017-07-12T13:33:07.618Z,14.30
2017-07-12T13:35:35.973Z,14.30
2017-07-12T13:38:04.304Z,14.30
2017-07-12T13:40:32.630Z,14.30
2017-07-12T13:43:00.990Z,14.30
2017-07-12T13:45:29.330Z,14.40
2017-07-12T13:47:57.655Z,14.40
2017-07-12T13:50:26.354Z,14.40
2017-07-12T13:52:54.684Z,14.40
2017-07-12T13:55:22.984Z,14.30
2017-07-12T13:57:51.701Z,14.10
2017-07-12T14:00:20.078Z,14.20
2017-07-12T14:02:49.659Z,14.20
2017-07-12T14:05:18.025Z,14.20
2017-07-12T14:07:47.097Z,14.30
2017-07-12T14:10:15.584Z,14.60
2017-07-12T14:12:43.900Z,14.80
2017-07-12T14:15:12.239Z,15.00
2017-07-12T14:17:41.390Z,15.00
2017-07-12T14:20:09.784Z,15.10
2017-07-12T14:22:38.108Z,15.20
2017-07-12T14:25:06.413Z,15.40
2017-07-12T14:27:34.794Z,14.60
2017-07-12T14:30:03.481Z,15.10
2017-07-12T14:32:32.328Z,15.00
2017-07-12T14:35:00.628Z,14.90
2017-07-12T14:37:28.949Z,14.90
2017-07-12T14:39:57.319Z,14.80
2017-07-12T14:42:25.636Z,14.90
2017-07-12T14:44:54.324Z,15.30
2017-07-12T14:47:22.861Z,15.60
2017-07-12T14:49:51.151Z,15.80
2017-07-12T14:52:19.512Z,15.80
2017-07-12T14:54:48.216Z,15.80
2017-07-12T14:57:16.555Z,16.00
2017-07-12T14:59:45.736Z,16.30
2017-07-12T15:02:14.112Z,16.00
2017-07-12T15:04:42.424Z,15.90
2017-07-12T15:07:10.739Z,15.80
2017-07-12T15:09:39.928Z,15.80
2017-07-12T15:12:08.663Z,15.80
2017-07-12T15:14:36.974Z,16.20
2017-07-12T15:17:05.340Z,16.30
2017-07-12T15:19:33.635Z,16.50
2017-07-12T15:22:01.957Z,16.50
2017-07-12T15:24:30.478Z,16.30
2017-07-12T15:26:58.796Z,15.90
2017-07-12T15:29:27.117Z,15.80
2017-07-12T15:31:55.504Z,15.80
2017-07-12T15:34:23.884Z,15.60
2017-07-12T15:36:52.193Z,15.60
2017-07-12T15:39:21.285Z,16.20
2017-07-12T15:41:49.606Z,16.60
2017-07-12T15:44:17.923Z,17.00
2017-07-12T15:46:46.258Z,17.40
2017-07-12T15:56:43.265Z,17.10
2017-07-12T15:59:11.609Z,16.60
2017-07-12T16:01:39.909Z,16.50
2017-07-12T16:04:08.244Z,16.50
2017-07-12T16:06:37.317Z,16.50
2017-07-12T16:09:05.691Z,16.40
2017-07-12T16:11:34.427Z,16.40
2017-07-12T16:14:02.736Z,16.30
2017-07-12T16:16:31.070Z,16.30
2017-07-12T16:18:59.414Z,16.30
2017-07-12T16:21:27.757Z,16.30
2017-07-12T16:23:58.955Z,16.20
2017-07-12T16:26:27.577Z,16.50
2017-07-12T16:28:56.012Z,16.40
2017-07-12T16:31:25.382Z,16.30
2017-07-12T16:33:53.690Z,16.00
2017-07-12T16:36:21.990Z,16.00
2017-07-12T16:38:50.700Z,15.60
2017-07-12T16:41:19.036Z,15.50
2017-07-12T16:43:47.383Z,15.60
2017-07-12T16:46:15.729Z,15.50
2017-07-12T16:48:44.092Z,15.60
2017-07-12T16:51:12.415Z,15.70
2017-07-12T16:53:40.742Z,15.80
2017-07-12T16:56:09.046Z,16.00
2017-07-12T16:58:37.397Z,15.90
2017-07-12T17:01:05.694Z,16.00
2017-07-12T17:03:34.088Z,15.90
2017-07-12T17:06:02.431Z,15.80
2017-07-12T17:08:30.782Z,15.80
2017-07-12T17:10:59.846Z,15.90
2017-07-12T17:13:28.147Z,15.80
2017-07-12T17:15:57.412Z,16.20
2017-07-12T17:18:25.753Z,16.40
2017-07-12T17:20:54.073Z,16.50
2017-07-12T17:23:22.440Z,16.60
2017-07-12T17:25:50.822Z,16.50
2017-07-12T17:28:19.116Z,16.40
2017-07-12T17:30:47.460Z,16.10
2017-07-12T17:33:15.771Z,16.10
2017-07-12T17:35:44.473Z,16.20
2017-07-12T17:38:13.599Z,16.00
2017-07-12T17:40:41.929Z,15.70
2017-07-12T17:43:10.627Z,15.50
2017-07-12T17:45:39.720Z,15.40
2017-07-12T17:48:08.794Z,15.50
2017-07-12T17:50:37.113Z,15.70
2017-07-12T17:53:05.422Z,15.90
2017-07-12T17:55:33.800Z,15.70
2017-07-12T17:58:02.092Z,15.80
2017-07-12T18:00:30.437Z,15.50
2017-07-12T18:02:58.746Z,15.50
2017-07-12T18:05:27.048Z,15.70
2017-07-12T18:07:55.420Z,15.80
2017-07-12T18:10:24.500Z,15.60
2017-07-12T18:12:52.809Z,15.50
2017-07-12T18:15:21.119Z,15.60
2017-07-12T18:17:49.447Z,15.60
2017-07-12T18:20:18.570Z,15.50
2017-07-12T18:22:46.880Z,15.40
2017-07-12T18:25:15.180Z,15.40
2017-07-12T18:27:43.539Z,15.40
2017-07-12T18:30:11.846Z,15.30
2017-07-12T18:32:40.928Z,15.30
2017-07-12T18:35:09.227Z,15.20
2017-07-12T18:37:37.550Z,15.10
2017-07-12T18:40:05.952Z,15.10
2017-07-12T18:42:34.254Z,15.00
2017-07-12T18:45:03.314Z,15.00
2017-07-12T18:47:31.653Z,14.90
2017-07-12T18:49:59.981Z,14.80
2017-07-12T18:52:28.277Z,14.90
2017-07-12T18:54:57.369Z,14.80
2017-07-12T18:57:26.425Z,14.70
2017-07-12T18:59:54.741Z,14.70
2017-07-12T19:02:23.853Z,14.70
2017-07-12T19:04:52.213Z,14.60
2017-07-12T19:07:21.301Z,14.50
2017-07-12T19:09:50.012Z,14.40
2017-07-12T19:12:18.362Z,14.50
2017-07-12T19:14:46.662Z,14.50
2017-07-12T19:17:14.962Z,14.50
2017-07-12T19:19:43.267Z,14.50
2017-07-12T19:22:11.611Z,14.50
2017-07-12T19:24:39.927Z,14.40
2017-07-12T19:27:08.249Z,14.30
2017-07-12T19:29:36.598Z,14.30
2017-07-12T19:32:04.912Z,14.30
2017-07-12T19:34:33.229Z,14.20
2017-07-12T19:37:01.529Z,14.10
2017-07-12T19:42:05.463Z,14.00
2017-07-12T19:44:33.813Z,13.90
2017-07-12T19:47:02.153Z,13.80
2017-07-12T19:49:30.468Z,13.80
2017-07-12T19:51:58.808Z,13.70
2017-07-12T19:54:27.150Z,13.60
2017-07-12T19:56:56.327Z,13.60
2017-07-12T19:59:24.790Z,13.50
2017-07-12T20:01:53.305Z,13.70
2017-07-12T20:04:21.604Z,13.70
2017-07-12T20:06:49.905Z,13.80
2017-07-12T20:09:18.258Z,13.70
2017-07-12T20:11:46.602Z,13.70
2017-07-12T20:14:15.663Z,13.70
2017-07-12T20:16:43.996Z,13.70
2017-07-12T20:19:12.323Z,13.80
2017-07-12T20:21:40.667Z,13.80
2017-07-12T20:24:08.975Z,13.80
2017-07-12T20:26:37.296Z,13.90
2017-07-12T20:29:05.637Z,13.80
2017-07-12T20:31:34.110Z,13.80
2017-07-12T20:34:02.437Z,13.90
2017-07-12T20:36:30.864Z,13.90
2017-07-12T20:38:59.185Z,13.90
2017-07-12T20:41:27.543Z,13.90
2017-07-12T20:43:55.856Z,13.90
2017-07-12T20:46:24.177Z,13.90
2017-07-12T20:48:52.569Z,13.90
2017-07-12T20:51:20.902Z,13.90
2017-07-12T20:53:49.252Z,13.80
2017-07-12T20:56:17.641Z,13.90
2017-07-12T20:58:46.062Z,13.70
2017-07-12T21:01:14.369Z,13.70
2017-07-12T21:03:42.736Z,13.70
2017-07-12T21:06:11.815Z,13.40
2017-07-12T21:08:40.129Z,13.40
2017-07-12T21:11:08.470Z,13.30
2017-07-12T21:13:36.764Z,13.30
2017-07-12T21:16:05.868Z,13.20
2017-07-12T21:18:34.236Z,13.10
2017-07-12T21:21:03.305Z,13.10
2017-07-12T21:23:31.608Z,13.10
2017-07-12T21:26:00.771Z,12.90
2017-07-12T21:28:29.123Z,12.80
2017-07-12T21:30:57.444Z,12.90
2017-07-12T21:33:26.014Z,12.90
2017-07-12T21:35:54.304Z,12.80
2017-07-12T21:38:22.648Z,12.70
2017-07-12T21:40:51.759Z,12.70
2017-07-12T21:43:20.097Z,12.60
2017-07-12T21:45:48.415Z,12.60
2017-07-12T21:48:16.788Z,12.50
2017-07-12T21:50:45.063Z,12.50
2017-07-12T21:53:31.080Z,12.60
2017-07-12T21:56:17.903Z,12.70
2017-07-12T21:59:03.894Z,12.80
2017-07-12T22:01:49.887Z,12.80
2017-07-12T22:04:35.731Z,13.00
2017-07-12T22:07:21.828Z,13.10
2017-07-12T22:10:07.667Z,13.00
2017-07-12T22:12:53.862Z,13.00
2017-07-12T22:15:39.856Z,13.10
2017-07-12T22:18:25.925Z,13.10
2017-07-12T22:21:11.981Z,13.10
2017-07-12T22:23:58.249Z,13.10
2017-07-12T22:26:44.305Z,13.20
2017-07-12T22:29:31.053Z,13.10
2017-07-12T22:32:17.175Z,13.10
2017-07-12T22:35:03.281Z,13.10
2017-07-12T22:37:37.351Z,12.90
2017-07-12T22:40:11.809Z,12.80
2017-07-12T22:42:45.882Z,12.80
2017-07-12T22:45:14.201Z,12.80
2017-07-12T22:47:42.540Z,12.70
2017-07-12T22:50:10.850Z,12.70
2017-07-12T22:52:39.178Z,12.60
2017-07-12T22:55:07.523Z,12.60
2017-07-12T22:57:35.842Z,12.60
2017-07-12T23:00:04.163Z,12.60
2017-07-12T23:02:32.464Z,12.70
2017-07-12T23:05:01.529Z,12.70
2017-07-12T23:07:29.868Z,12.70
2017-07-12T23:09:58.193Z,12.80
2017-07-12T23:12:26.501Z,12.70
2017-07-12T23:14:54.834Z,12.80
2017-07-12T23:17:23.518Z,12.80
2017-07-12T23:19:51.861Z,12.70
2017-07-12T23:22:20.143Z,12.80
2017-07-12T23:24:48.479Z,12.70
2017-07-12T23:27:16.787Z,12.80
2017-07-12T23:29:45.136Z,12.80
2017-07-12T23:32:13.436Z,12.60
2017-07-12T23:34:41.759Z,12.60
2017-07-12T23:37:10.061Z,12.60
2017-07-12T23:39:39.221Z,12.40
2017-07-12T23:42:07.526Z,12.40
2017-07-12T23:44:36.609Z,12.30
2017-07-12T23:47:04.959Z,12.30
2017-07-12T23:49:33.291Z,12.30
2017-07-12T23:52:01.606Z,12.30
2017-07-12T23:54:29.935Z,12.20
2017-07-12T23:56:58.252Z,12.20
2017-07-12T23:59:26.548Z,12.20
