createdAt,value
2019-03-30T00:00:08.770Z,99.99
2019-03-30T00:01:08.683Z,99.99
2019-03-30T00:02:08.607Z,99.99
2019-03-30T00:03:08.520Z,99.99
2019-03-30T00:04:08.432Z,99.99
2019-03-30T00:05:08.345Z,99.99
2019-03-30T00:06:08.273Z,99.99
2019-03-30T00:07:08.182Z,99.99
2019-03-30T00:08:08.096Z,99.99
2019-03-30T00:09:08.007Z,99.99
2019-03-30T00:10:07.934Z,99.99
2019-03-30T00:11:07.850Z,99.99
2019-03-30T00:12:07.761Z,99.99
2019-03-30T00:13:07.670Z,99.99
2019-03-30T00:14:07.583Z,99.99
2019-03-30T00:15:07.508Z,99.99
2019-03-30T00:16:07.421Z,99.99
2019-03-30T00:17:07.333Z,99.99
2019-03-30T00:18:07.246Z,99.99
2019-03-30T00:19:07.171Z,99.99
2019-03-30T00:20:07.092Z,99.99
2019-03-30T00:21:06.996Z,99.99
2019-03-30T00:22:06.998Z,99.99
2019-03-30T00:23:06.833Z,99.99
2019-03-30T00:24:06.747Z,99.99
2019-03-30T00:25:06.672Z,99.99
2019-03-30T00:26:06.572Z,99.99
2019-03-30T00:27:06.485Z,99.99
2019-03-30T00:28:06.409Z,99.99
2019-03-30T00:29:06.323Z,99.99
2019-03-30T00:30:06.234Z,99.99
2019-03-30T00:31:06.147Z,99.99
2019-03-30T00:32:06.072Z,99.99
2019-03-30T00:33:05.984Z,99.99
2019-03-30T00:34:05.899Z,99.99
2019-03-30T00:35:05.809Z,99.99
2019-03-30T00:36:05.724Z,99.99
2019-03-30T00:37:05.649Z,99.99
2019-03-30T00:38:05.560Z,99.99
2019-03-30T00:39:05.473Z,99.99
2019-03-30T00:40:05.385Z,99.99
2019-03-30T00:41:05.325Z,99.99
2019-03-30T00:42:05.227Z,99.99
2019-03-30T00:43:05.141Z,99.99
2019-03-30T00:44:05.048Z,99.99
2019-03-30T00:45:04.962Z,99.99
2019-03-30T00:46:04.886Z,99.99
2019-03-30T00:47:04.798Z,99.99
2019-03-30T00:48:04.711Z,99.99
2019-03-30T00:49:04.626Z,99.99
2019-03-30T00:50:04.551Z,99.99
2019-03-30T00:51:04.461Z,99.99
2019-03-30T00:52:04.373Z,99.99
2019-03-30T00:53:04.285Z,99.99
2019-03-30T00:54:04.211Z,99.99
2019-03-30T00:55:04.113Z,99.99
2019-03-30T00:56:04.050Z,99.99
2019-03-30T00:57:03.952Z,99.99
2019-03-30T00:58:03.862Z,99.99
2019-03-30T00:59:03.775Z,99.99
2019-03-30T01:00:03.700Z,99.99
2019-03-30T01:01:03.611Z,99.99
2019-03-30T01:02:03.524Z,99.99
2019-03-30T01:03:03.437Z,99.99
2019-03-30T01:04:03.350Z,99.99
2019-03-30T01:05:03.277Z,99.99
2019-03-30T01:06:03.203Z,99.99
2019-03-30T01:07:03.101Z,99.99
2019-03-30T01:08:03.016Z,99.99
2019-03-30T01:09:02.937Z,99.99
2019-03-30T01:10:02.850Z,99.99
2019-03-30T01:11:02.762Z,99.99
2019-03-30T01:12:02.677Z,99.99
2019-03-30T01:13:02.601Z,99.99
2019-03-30T01:14:02.502Z,99.99
2019-03-30T01:15:02.430Z,99.99
2019-03-30T01:16:02.343Z,99.99
2019-03-30T01:17:02.253Z,99.99
2019-03-30T01:18:02.164Z,99.99
2019-03-30T01:19:02.078Z,99.99
2019-03-30T01:20:03.199Z,99.99
2019-03-30T01:21:01.914Z,99.99
2019-03-30T01:22:01.829Z,99.99
2019-03-30T01:23:01.741Z,99.99
2019-03-30T01:24:01.665Z,99.99
2019-03-30T01:25:01.581Z,99.99
2019-03-30T01:26:01.502Z,99.99
2019-03-30T01:27:01.405Z,99.99
2019-03-30T01:28:01.314Z,99.99
2019-03-30T01:29:01.241Z,99.99
2019-03-30T01:30:01.154Z,99.99
2019-03-30T01:31:01.065Z,99.99
2019-03-30T01:32:00.982Z,99.99
2019-03-30T01:33:00.909Z,99.99
2019-03-30T01:34:00.804Z,99.99
2019-03-30T01:35:00.760Z,99.99
2019-03-30T01:36:00.640Z,99.99
2019-03-30T01:37:00.553Z,99.99
2019-03-30T01:38:00.465Z,99.99
2019-03-30T01:39:00.391Z,99.99
2019-03-30T01:40:00.434Z,99.99
2019-03-30T01:41:00.216Z,99.99
2019-03-30T01:42:00.134Z,99.99
2019-03-30T01:43:00.041Z,99.99
2019-03-30T01:43:59.967Z,99.99
2019-03-30T01:44:59.879Z,99.99
2019-03-30T01:45:59.804Z,99.99
2019-03-30T01:46:59.704Z,99.99
2019-03-30T01:47:59.617Z,99.99
2019-03-30T01:48:59.542Z,99.99
2019-03-30T01:49:59.454Z,99.99
2019-03-30T01:50:59.367Z,99.99
2019-03-30T01:51:59.280Z,99.99
2019-03-30T01:52:59.192Z,99.99
2019-03-30T01:53:59.108Z,99.99
2019-03-30T01:54:59.030Z,99.99
2019-03-30T01:55:58.942Z,99.99
2019-03-30T01:56:58.855Z,99.99
2019-03-30T01:57:58.767Z,99.99
2019-03-30T01:58:58.680Z,99.99
2019-03-30T01:59:58.606Z,99.99
2019-03-30T02:00:58.518Z,99.99
2019-03-30T02:01:58.431Z,99.99
2019-03-30T02:02:58.342Z,99.99
2019-03-30T02:03:58.258Z,99.99
2019-03-30T02:04:58.181Z,99.99
2019-03-30T02:05:58.093Z,99.99
2019-03-30T02:06:58.012Z,99.99
2019-03-30T02:07:57.922Z,99.99
2019-03-30T02:08:57.831Z,99.99
2019-03-30T02:09:57.748Z,99.99
2019-03-30T02:10:57.672Z,99.99
2019-03-30T02:11:57.582Z,99.99
2019-03-30T02:12:57.494Z,99.99
2019-03-30T02:13:57.410Z,99.99
2019-03-30T02:14:57.320Z,99.99
2019-03-30T02:15:57.257Z,99.99
2019-03-30T02:16:57.158Z,99.99
2019-03-30T02:17:57.070Z,99.99
2019-03-30T02:18:56.985Z,99.99
2019-03-30T02:19:56.895Z,99.99
2019-03-30T02:20:56.820Z,99.99
2019-03-30T02:21:56.733Z,99.99
2019-03-30T02:22:56.648Z,99.99
2019-03-30T02:23:56.559Z,99.99
2019-03-30T02:24:56.470Z,99.99
2019-03-30T02:25:56.383Z,99.99
2019-03-30T02:26:56.310Z,99.99
2019-03-30T02:27:56.220Z,99.99
2019-03-30T02:28:56.134Z,99.99
2019-03-30T02:29:56.058Z,99.99
2019-03-30T02:30:55.961Z,99.99
2019-03-30T02:31:55.874Z,99.99
2019-03-30T02:32:55.796Z,99.99
2019-03-30T02:33:55.714Z,99.99
2019-03-30T02:34:55.624Z,99.99
2019-03-30T02:35:55.536Z,99.99
2019-03-30T02:36:55.462Z,99.99
2019-03-30T02:37:55.373Z,99.99
2019-03-30T02:38:55.287Z,99.99
2019-03-30T02:39:55.198Z,99.99
2019-03-30T02:40:55.110Z,99.99
2019-03-30T02:41:55.027Z,99.99
2019-03-30T02:42:54.936Z,99.99
2019-03-30T02:43:54.891Z,99.99
2019-03-30T02:44:54.772Z,99.99
2019-03-30T02:45:54.686Z,99.99
2019-03-30T02:46:54.597Z,99.99
2019-03-30T02:47:54.512Z,99.99
2019-03-30T02:48:54.424Z,99.99
2019-03-30T02:49:54.350Z,99.99
2019-03-30T02:50:54.263Z,99.99
2019-03-30T02:51:54.184Z,99.99
2019-03-30T02:52:54.086Z,99.99
2019-03-30T02:53:54.000Z,99.99
2019-03-30T02:54:53.915Z,99.99
2019-03-30T02:55:53.838Z,99.99
2019-03-30T02:56:53.750Z,99.99
2019-03-30T02:57:53.664Z,99.99
2019-03-30T02:58:53.574Z,99.99
2019-03-30T02:59:53.487Z,99.99
2019-03-30T03:00:53.399Z,99.99
2019-03-30T03:01:53.326Z,99.99
2019-03-30T03:02:53.237Z,99.99
2019-03-30T03:03:53.152Z,99.99
2019-03-30T03:04:53.067Z,99.99
2019-03-30T03:05:52.976Z,99.99
2019-03-30T03:06:52.890Z,99.99
2019-03-30T03:07:52.813Z,99.99
2019-03-30T03:08:52.739Z,99.99
2019-03-30T03:09:52.639Z,99.99
2019-03-30T03:10:52.551Z,99.99
2019-03-30T03:11:52.464Z,99.99
2019-03-30T03:12:52.379Z,99.99
2019-03-30T03:13:52.289Z,99.99
2019-03-30T03:14:52.221Z,99.99
2019-03-30T03:15:52.172Z,99.99
2019-03-30T03:16:52.046Z,99.99
2019-03-30T03:17:51.962Z,99.99
2019-03-30T03:18:51.996Z,99.99
2019-03-30T03:19:51.777Z,99.99
2019-03-30T03:21:06.494Z,99.99
2019-03-30T03:21:51.615Z,99.99
2019-03-30T03:22:51.527Z,99.99
2019-03-30T03:23:51.443Z,99.99
2019-03-30T03:24:51.365Z,99.99
2019-03-30T03:25:51.266Z,99.99
2019-03-30T03:26:51.195Z,99.99
2019-03-30T03:27:51.105Z,99.99
2019-03-30T03:28:51.019Z,99.99
2019-03-30T03:29:50.942Z,99.99
2019-03-30T03:30:50.842Z,99.99
2019-03-30T03:31:50.755Z,99.99
2019-03-30T03:32:50.679Z,99.99
2019-03-30T03:33:50.599Z,99.99
2019-03-30T03:34:50.717Z,99.99
2019-03-30T03:35:50.417Z,99.99
2019-03-30T03:36:50.330Z,99.99
2019-03-30T03:37:50.245Z,99.99
2019-03-30T03:38:50.154Z,99.99
2019-03-30T03:39:50.084Z,99.99
2019-03-30T03:40:50.098Z,99.99
2019-03-30T03:41:49.906Z,99.99
2019-03-30T03:42:49.824Z,99.99
2019-03-30T03:43:49.730Z,99.99
2019-03-30T03:44:49.643Z,99.99
2019-03-30T03:45:49.573Z,99.99
2019-03-30T03:46:49.481Z,99.99
2019-03-30T03:47:49.393Z,99.99
2019-03-30T03:48:49.304Z,99.99
2019-03-30T03:49:49.218Z,99.99
2019-03-30T03:50:49.143Z,99.99
2019-03-30T03:51:49.044Z,99.99
2019-03-30T03:52:48.970Z,99.99
2019-03-30T03:53:48.883Z,99.99
2019-03-30T03:54:48.795Z,99.99
2019-03-30T03:55:48.706Z,99.99
2019-03-30T03:56:48.618Z,99.99
2019-03-30T03:57:48.552Z,99.99
2019-03-30T03:58:48.481Z,99.99
2019-03-30T03:59:48.381Z,99.99
2019-03-30T04:00:48.287Z,99.99
2019-03-30T04:01:48.206Z,99.99
2019-03-30T04:02:48.107Z,99.99
2019-03-30T04:03:48.031Z,99.99
2019-03-30T04:04:47.942Z,99.99
2019-03-30T04:05:47.863Z,99.99
2019-03-30T04:06:47.771Z,99.99
2019-03-30T04:07:47.683Z,99.99
2019-03-30T04:08:47.598Z,99.99
2019-03-30T04:09:47.507Z,99.99
2019-03-30T04:10:47.427Z,99.99
2019-03-30T04:11:47.334Z,99.99
2019-03-30T04:12:47.257Z,99.99
2019-03-30T04:13:47.181Z,99.99
2019-03-30T04:14:47.087Z,99.99
2019-03-30T04:15:46.995Z,99.99
2019-03-30T04:16:46.907Z,99.99
2019-03-30T04:17:46.823Z,99.99
2019-03-30T04:18:48.263Z,99.99
2019-03-30T04:19:46.662Z,99.99
2019-03-30T04:20:46.572Z,99.99
2019-03-30T04:21:46.485Z,99.99
2019-03-30T04:22:46.398Z,99.99
2019-03-30T04:23:46.324Z,99.99
2019-03-30T04:24:46.225Z,99.99
2019-03-30T04:25:46.136Z,99.99
2019-03-30T04:26:46.064Z,99.99
2019-03-30T04:27:45.994Z,99.99
2019-03-30T04:28:45.884Z,99.99
2019-03-30T04:29:45.797Z,99.99
2019-03-30T04:30:45.711Z,99.99
2019-03-30T04:31:45.624Z,99.99
2019-03-30T04:32:45.535Z,99.99
2019-03-30T04:33:45.475Z,99.99
2019-03-30T04:34:45.373Z,99.99
2019-03-30T04:35:45.310Z,99.99
2019-03-30T04:36:45.199Z,99.99
2019-03-30T04:37:45.123Z,99.99
2019-03-30T04:38:45.029Z,99.99
2019-03-30T04:39:44.935Z,99.99
2019-03-30T04:40:44.866Z,99.99
2019-03-30T04:41:44.773Z,99.99
2019-03-30T04:42:44.686Z,99.99
2019-03-30T04:43:44.598Z,99.99
2019-03-30T04:44:44.511Z,99.99
2019-03-30T04:45:44.424Z,99.99
2019-03-30T04:46:44.336Z,99.99
2019-03-30T04:47:44.261Z,99.99
2019-03-30T04:48:44.186Z,99.99
2019-03-30T04:49:44.087Z,99.99
2019-03-30T04:50:44.003Z,99.99
2019-03-30T04:51:56.493Z,99.99
2019-03-30T04:52:43.826Z,99.99
2019-03-30T04:53:43.742Z,99.99
2019-03-30T04:54:43.675Z,99.99
2019-03-30T04:55:43.575Z,99.99
2019-03-30T04:56:43.487Z,99.99
2019-03-30T04:57:43.400Z,99.99
2019-03-30T04:58:43.314Z,99.99
2019-03-30T04:59:43.228Z,99.99
2019-03-30T05:00:43.146Z,99.99
2019-03-30T05:01:43.062Z,99.99
2019-03-30T05:02:42.976Z,99.99
2019-03-30T05:03:42.889Z,99.99
2019-03-30T05:04:42.801Z,99.99
2019-03-30T05:05:43.240Z,99.99
2019-03-30T05:06:42.627Z,99.99
2019-03-30T05:07:42.539Z,99.99
2019-03-30T05:08:42.464Z,99.99
2019-03-30T05:09:42.379Z,99.99
2019-03-30T05:10:42.303Z,99.99
2019-03-30T05:11:42.201Z,99.99
2019-03-30T05:12:42.209Z,99.99
2019-03-30T05:13:42.029Z,99.99
2019-03-30T05:14:41.939Z,99.99
2019-03-30T05:15:41.866Z,99.99
2019-03-30T05:16:41.778Z,99.99
2019-03-30T05:17:47.629Z,99.99
2019-03-30T05:18:41.603Z,99.99
2019-03-30T05:19:41.515Z,99.99
2019-03-30T05:20:41.429Z,99.99
2019-03-30T05:21:41.342Z,99.99
2019-03-30T05:22:41.268Z,99.99
2019-03-30T05:23:41.186Z,99.99
2019-03-30T05:24:41.094Z,99.99
2019-03-30T05:25:41.004Z,99.99
2019-03-30T05:26:40.918Z,99.99
2019-03-30T05:27:40.829Z,99.99
2019-03-30T05:28:40.753Z,99.99
2019-03-30T05:29:40.666Z,99.99
2019-03-30T05:30:40.585Z,99.99
2019-03-30T05:31:40.493Z,99.99
2019-03-30T05:32:41.881Z,99.99
2019-03-30T05:33:40.316Z,99.99
2019-03-30T05:34:40.233Z,99.99
2019-03-30T05:35:40.155Z,99.99
2019-03-30T05:36:40.066Z,99.99
2019-03-30T05:37:39.985Z,99.99
2019-03-30T05:38:39.892Z,99.99
2019-03-30T05:39:39.805Z,99.99
2019-03-30T05:40:39.718Z,99.99
2019-03-30T05:41:39.642Z,99.99
2019-03-30T05:42:39.555Z,99.99
2019-03-30T05:43:39.480Z,99.99
2019-03-30T05:44:39.380Z,99.99
2019-03-30T05:45:39.292Z,99.99
2019-03-30T05:46:39.206Z,99.99
2019-03-30T05:47:39.131Z,99.99
2019-03-30T05:48:39.042Z,99.99
2019-03-30T05:49:38.956Z,99.99
2019-03-30T05:50:38.868Z,99.99
2019-03-30T05:51:38.781Z,99.99
2019-03-30T05:52:38.694Z,99.99
2019-03-30T05:53:38.618Z,99.99
2019-03-30T05:54:38.535Z,99.99
2019-03-30T05:55:38.444Z,99.99
2019-03-30T05:56:38.356Z,99.99
2019-03-30T05:57:38.269Z,99.99
2019-03-30T05:58:38.183Z,99.99
2019-03-30T05:59:38.112Z,99.99
2019-03-30T06:00:38.019Z,99.99
2019-03-30T06:01:37.932Z,99.99
2019-03-30T06:02:37.845Z,99.99
2019-03-30T06:03:37.757Z,99.99
2019-03-30T06:04:37.671Z,99.99
2019-03-30T06:05:37.595Z,99.99
2019-03-30T06:06:37.509Z,99.99
2019-03-30T06:07:37.433Z,99.99
2019-03-30T06:08:37.333Z,99.99
2019-03-30T06:09:37.245Z,99.99
2019-03-30T06:10:38.774Z,99.99
2019-03-30T06:11:37.083Z,99.99
2019-03-30T06:12:36.998Z,99.99
2019-03-30T06:13:36.909Z,99.99
2019-03-30T06:14:36.821Z,99.99
2019-03-30T06:15:36.748Z,99.99
2019-03-30T06:16:36.659Z,99.99
2019-03-30T06:17:36.571Z,99.99
2019-03-30T06:18:36.485Z,99.99
2019-03-30T06:19:36.396Z,99.99
2019-03-30T06:20:36.322Z,99.99
2019-03-30T06:21:36.243Z,99.99
2019-03-30T06:22:40.489Z,99.99
2019-03-30T06:23:36.065Z,99.99
2019-03-30T06:24:35.974Z,99.99
2019-03-30T06:25:35.900Z,99.99
2019-03-30T06:26:35.811Z,99.99
2019-03-30T06:27:35.722Z,99.99
2019-03-30T06:28:35.635Z,99.99
2019-03-30T06:29:35.560Z,99.99
2019-03-30T06:30:35.472Z,99.99
2019-03-30T06:31:35.386Z,99.99
2019-03-30T06:32:35.298Z,99.99
2019-03-30T06:33:35.222Z,99.99
2019-03-30T06:34:35.136Z,99.99
2019-03-30T06:35:35.048Z,99.99
2019-03-30T06:36:34.961Z,99.99
2019-03-30T06:37:34.875Z,99.99
2019-03-30T06:38:34.799Z,99.99
2019-03-30T06:39:37.085Z,99.99
2019-03-30T06:40:34.624Z,99.99
2019-03-30T06:41:34.552Z,99.99
2019-03-30T06:42:34.462Z,99.99
2019-03-30T06:43:34.374Z,99.99
2019-03-30T06:44:34.300Z,99.99
2019-03-30T06:45:34.212Z,99.99
2019-03-30T06:46:34.124Z,99.99
2019-03-30T06:47:34.040Z,99.99
2019-03-30T06:48:36.064Z,99.99
2019-03-30T06:49:33.878Z,99.99
2019-03-30T06:50:33.789Z,99.99
2019-03-30T06:51:33.701Z,99.99
2019-03-30T06:52:33.624Z,99.99
2019-03-30T06:53:33.539Z,99.99
2019-03-30T06:54:33.450Z,99.99
2019-03-30T06:55:33.375Z,99.99
2019-03-30T06:56:33.289Z,99.99
2019-03-30T06:57:33.207Z,99.99
2019-03-30T06:58:33.127Z,99.99
2019-03-30T06:59:33.038Z,99.99
2019-03-30T07:00:32.955Z,99.99
2019-03-30T07:01:32.863Z,99.99
2019-03-30T07:02:32.797Z,99.99
2019-03-30T07:03:32.701Z,99.99
2019-03-30T07:04:32.615Z,99.99
2019-03-30T07:05:32.545Z,99.99
2019-03-30T07:06:32.453Z,99.99
2019-03-30T07:07:32.364Z,99.99
2019-03-30T07:08:32.290Z,99.99
2019-03-30T07:09:32.205Z,99.99
2019-03-30T07:10:32.118Z,99.99
2019-03-30T07:11:32.043Z,99.99
2019-03-30T07:12:31.963Z,99.99
2019-03-30T07:13:31.867Z,99.99
2019-03-30T07:14:31.791Z,99.99
2019-03-30T07:15:31.704Z,99.99
2019-03-30T07:16:31.616Z,99.99
2019-03-30T07:17:31.541Z,99.99
2019-03-30T07:18:31.456Z,99.99
2019-03-30T07:19:31.370Z,99.99
2019-03-30T07:20:31.296Z,99.99
2019-03-30T07:21:31.203Z,99.99
2019-03-30T07:22:31.135Z,99.99
2019-03-30T07:23:31.041Z,99.99
2019-03-30T07:24:30.953Z,99.99
2019-03-30T07:25:30.871Z,99.46
2019-03-30T07:26:30.793Z,98.42
2019-03-30T07:27:30.703Z,97.27
2019-03-30T07:28:30.630Z,97.13
2019-03-30T07:29:30.546Z,97.37
2019-03-30T07:30:30.455Z,96.17
2019-03-30T07:31:30.383Z,94.46
2019-03-30T07:32:30.293Z,93.07
2019-03-30T07:33:30.218Z,92.50
2019-03-30T07:34:30.130Z,92.83
2019-03-30T07:35:30.055Z,92.83
2019-03-30T07:36:29.967Z,92.83
2019-03-30T07:37:29.892Z,91.21
2019-03-30T07:38:29.805Z,92.17
2019-03-30T07:39:29.730Z,92.74
2019-03-30T07:40:29.644Z,92.55
2019-03-30T07:41:29.568Z,92.79
2019-03-30T07:42:29.480Z,91.69
2019-03-30T07:43:29.418Z,90.44
2019-03-30T07:44:29.320Z,88.82
2019-03-30T07:45:29.244Z,90.16
2019-03-30T07:46:29.156Z,89.29
2019-03-30T07:47:29.081Z,87.14
2019-03-30T07:48:28.994Z,85.80
2019-03-30T07:49:28.920Z,84.55
2019-03-30T07:50:28.847Z,83.68
2019-03-30T07:51:28.756Z,82.76
2019-03-30T07:52:28.681Z,82.57
2019-03-30T07:53:28.600Z,81.10
2019-03-30T07:54:28.519Z,82.34
2019-03-30T07:55:28.449Z,82.53
2019-03-30T07:56:28.369Z,81.43
2019-03-30T07:57:28.282Z,80.60
2019-03-30T07:58:28.207Z,79.32
2019-03-30T07:59:28.121Z,78.99
2019-03-30T08:00:30.667Z,81.59
2019-03-30T08:01:27.970Z,83.31
2019-03-30T08:02:27.884Z,83.69
2019-03-30T08:03:27.808Z,83.20
2019-03-30T08:04:28.816Z,82.38
2019-03-30T08:05:27.658Z,80.70
2019-03-30T08:06:27.571Z,80.14
2019-03-30T08:07:27.496Z,81.05
2019-03-30T08:08:27.421Z,81.96
2019-03-30T08:09:27.346Z,81.77
2019-03-30T08:10:27.258Z,81.00
2019-03-30T08:11:27.187Z,81.96
2019-03-30T08:12:27.109Z,80.89
2019-03-30T08:13:27.035Z,79.26
2019-03-30T08:14:26.958Z,79.70
2019-03-30T08:15:26.873Z,81.04
2019-03-30T08:16:26.797Z,79.32
2019-03-30T08:17:26.711Z,79.47
2019-03-30T08:18:26.634Z,80.56
2019-03-30T08:19:26.560Z,80.22
2019-03-30T08:20:26.487Z,80.47
2019-03-30T08:21:26.410Z,79.83
2019-03-30T08:22:26.322Z,79.64
2019-03-30T08:23:39.516Z,79.64
2019-03-30T08:24:27.545Z,79.21
2019-03-30T08:25:26.099Z,77.86
2019-03-30T08:26:26.013Z,77.33
2019-03-30T08:27:25.935Z,76.56
2019-03-30T08:28:25.860Z,76.21
2019-03-30T08:29:25.786Z,74.68
2019-03-30T08:30:25.712Z,74.29
2019-03-30T08:31:25.649Z,73.68
2019-03-30T08:32:25.550Z,75.40
2019-03-30T08:33:25.481Z,74.52
2019-03-30T08:34:25.400Z,73.21
2019-03-30T08:35:25.331Z,72.92
2019-03-30T08:36:25.249Z,72.09
2019-03-30T08:37:25.164Z,71.14
2019-03-30T08:38:25.087Z,70.07
2019-03-30T08:39:25.012Z,72.24
2019-03-30T08:40:24.937Z,73.49
2019-03-30T08:41:24.862Z,73.20
2019-03-30T08:42:24.787Z,73.49
2019-03-30T08:43:24.736Z,73.58
2019-03-30T08:44:24.637Z,74.66
2019-03-30T08:45:24.552Z,76.14
2019-03-30T08:46:24.476Z,75.98
2019-03-30T08:47:24.403Z,74.44
2019-03-30T08:48:24.326Z,74.69
2019-03-30T08:49:24.252Z,75.46
2019-03-30T08:50:24.176Z,74.44
2019-03-30T08:51:24.090Z,73.97
2019-03-30T08:52:24.013Z,73.43
2019-03-30T08:53:23.938Z,73.45
2019-03-30T08:54:23.865Z,73.97
2019-03-30T08:55:23.796Z,73.87
2019-03-30T08:56:23.713Z,75.27
2019-03-30T08:57:23.638Z,75.65
2019-03-30T08:58:23.552Z,75.21
2019-03-30T08:59:23.477Z,73.74
2019-03-30T09:00:23.405Z,73.26
2019-03-30T09:01:23.328Z,74.64
2019-03-30T09:02:23.261Z,73.91
2019-03-30T09:03:23.179Z,72.24
2019-03-30T09:04:23.114Z,72.95
2019-03-30T09:05:23.018Z,71.51
2019-03-30T09:06:22.941Z,71.76
2019-03-30T09:07:22.865Z,72.88
2019-03-30T09:08:22.790Z,74.51
2019-03-30T09:09:22.719Z,74.16
2019-03-30T09:10:22.630Z,73.80
2019-03-30T09:11:22.559Z,73.93
2019-03-30T09:12:22.478Z,74.31
2019-03-30T09:13:22.403Z,74.41
2019-03-30T09:14:22.333Z,75.14
2019-03-30T09:15:22.254Z,76.06
2019-03-30T09:16:22.168Z,76.35
2019-03-30T09:17:22.092Z,76.39
2019-03-30T09:18:22.034Z,75.81
2019-03-30T09:19:21.941Z,75.33
2019-03-30T09:20:21.857Z,76.15
2019-03-30T09:21:21.779Z,76.39
2019-03-30T09:22:21.704Z,76.23
2019-03-30T09:23:21.631Z,75.23
2019-03-30T09:24:21.543Z,75.33
2019-03-30T09:25:21.469Z,75.08
2019-03-30T09:26:21.392Z,74.26
2019-03-30T09:27:21.317Z,74.06
2019-03-30T09:28:21.242Z,74.48
2019-03-30T09:29:21.156Z,72.91
2019-03-30T09:30:21.082Z,74.37
2019-03-30T09:31:21.006Z,74.98
2019-03-30T09:32:20.932Z,74.83
2019-03-30T09:33:20.860Z,73.97
2019-03-30T09:34:20.768Z,73.10
2019-03-30T09:35:20.692Z,74.41
2019-03-30T09:36:20.618Z,75.43
2019-03-30T09:37:20.531Z,76.19
2019-03-30T09:38:20.460Z,77.00
2019-03-30T09:39:20.385Z,75.79
2019-03-30T09:40:20.307Z,75.62
2019-03-30T09:41:20.233Z,74.95
2019-03-30T09:42:20.143Z,76.57
2019-03-30T09:43:20.068Z,75.43
2019-03-30T09:44:19.993Z,75.39
2019-03-30T09:45:19.919Z,76.92
2019-03-30T09:46:19.840Z,76.79
2019-03-30T09:47:19.757Z,77.80
2019-03-30T09:48:19.682Z,78.28
2019-03-30T09:49:19.607Z,78.80
2019-03-30T09:50:19.520Z,78.51
2019-03-30T09:51:19.447Z,77.31
2019-03-30T09:52:19.381Z,77.50
2019-03-30T09:53:19.308Z,77.21
2019-03-30T09:54:24.062Z,77.73
2019-03-30T09:55:19.141Z,76.25
2019-03-30T09:56:19.060Z,75.62
2019-03-30T09:57:18.973Z,75.68
2019-03-30T09:58:18.896Z,75.48
2019-03-30T09:59:18.822Z,75.58
2019-03-30T10:00:18.733Z,76.10
2019-03-30T10:01:18.659Z,75.77
2019-03-30T10:02:18.585Z,76.29
2019-03-30T10:03:18.496Z,74.57
2019-03-30T10:04:18.434Z,73.90
2019-03-30T10:05:18.345Z,74.43
2019-03-30T10:06:18.261Z,75.58
2019-03-30T10:07:18.184Z,76.02
2019-03-30T10:08:18.110Z,76.54
2019-03-30T10:09:18.034Z,76.21
2019-03-30T10:10:17.948Z,77.08
2019-03-30T10:11:17.875Z,77.11
2019-03-30T10:12:17.796Z,76.25
2019-03-30T10:13:17.711Z,76.25
2019-03-30T10:14:17.623Z,76.06
2019-03-30T10:15:17.547Z,76.19
2019-03-30T10:16:17.473Z,76.00
2019-03-30T10:17:17.386Z,76.04
2019-03-30T10:18:17.312Z,75.79
2019-03-30T10:19:17.236Z,74.06
2019-03-30T10:20:17.152Z,73.58
2019-03-30T10:21:17.086Z,73.58
2019-03-30T10:22:16.997Z,73.39
2019-03-30T10:23:16.915Z,73.58
2019-03-30T10:24:16.836Z,73.35
2019-03-30T10:25:16.761Z,73.93
2019-03-30T10:26:16.675Z,73.55
2019-03-30T10:27:16.598Z,74.93
2019-03-30T10:28:16.523Z,73.26
2019-03-30T10:29:16.439Z,74.02
2019-03-30T10:30:16.365Z,73.26
2019-03-30T10:31:16.286Z,73.30
2019-03-30T10:32:16.200Z,72.72
2019-03-30T10:33:16.124Z,72.24
2019-03-30T10:34:16.051Z,72.37
2019-03-30T10:35:15.962Z,70.32
2019-03-30T10:36:15.887Z,70.80
2019-03-30T10:37:15.813Z,70.90
2019-03-30T10:38:15.725Z,71.76
2019-03-30T10:39:15.650Z,72.18
2019-03-30T10:40:15.575Z,70.45
2019-03-30T10:41:15.488Z,70.74
2019-03-30T10:42:15.414Z,69.87
2019-03-30T10:43:15.338Z,69.72
2019-03-30T10:44:15.265Z,69.59
2019-03-30T10:45:15.176Z,69.30
2019-03-30T10:46:15.100Z,69.49
2019-03-30T10:47:15.026Z,68.12
2019-03-30T10:48:14.939Z,67.25
2019-03-30T10:49:14.946Z,67.64
2019-03-30T10:50:14.795Z,67.77
2019-03-30T10:51:14.713Z,67.19
2019-03-30T10:52:14.630Z,66.36
2019-03-30T10:53:14.553Z,66.42
2019-03-30T10:54:14.477Z,66.20
2019-03-30T10:55:14.390Z,64.92
2019-03-30T10:56:14.315Z,64.63
2019-03-30T10:57:14.245Z,62.80
2019-03-30T10:58:14.158Z,61.83
2019-03-30T10:59:14.077Z,62.35
2019-03-30T11:00:14.003Z,62.19
2019-03-30T11:01:13.940Z,62.41
2019-03-30T11:02:13.867Z,63.31
2019-03-30T11:03:13.766Z,62.48
2019-03-30T11:04:13.694Z,64.28
2019-03-30T11:05:13.615Z,64.98
2019-03-30T11:06:13.543Z,66.23
2019-03-30T11:07:13.465Z,66.42
2019-03-30T11:08:13.462Z,67.10
2019-03-30T11:09:13.306Z,67.35
2019-03-30T11:10:13.229Z,67.51
2019-03-30T11:11:13.153Z,68.73
2019-03-30T11:12:13.066Z,68.57
2019-03-30T11:13:12.992Z,67.83
2019-03-30T11:14:12.917Z,66.91
2019-03-30T11:15:12.842Z,66.94
2019-03-30T11:16:12.775Z,66.07
2019-03-30T11:17:12.694Z,61.77
2019-03-30T11:18:12.603Z,61.10
2019-03-30T11:19:12.529Z,60.32
2019-03-30T11:20:12.455Z,60.23
2019-03-30T11:21:12.392Z,59.48
2019-03-30T11:22:12.306Z,59.48
2019-03-30T11:23:12.218Z,58.42
2019-03-30T11:24:12.145Z,58.29
2019-03-30T11:25:12.067Z,56.48
2019-03-30T11:26:11.993Z,56.90
2019-03-30T11:27:11.918Z,54.49
2019-03-30T11:28:11.842Z,54.32
2019-03-30T11:29:11.774Z,52.84
2019-03-30T11:30:11.693Z,53.42
2019-03-30T11:31:11.624Z,54.00
2019-03-30T11:32:11.544Z,54.97
2019-03-30T11:33:11.479Z,55.67
2019-03-30T11:34:11.406Z,55.31
2019-03-30T11:35:11.331Z,53.67
2019-03-30T11:36:11.255Z,51.83
2019-03-30T11:37:11.181Z,52.77
2019-03-30T11:38:11.105Z,52.22
2019-03-30T11:39:11.045Z,53.06
2019-03-30T11:40:10.975Z,52.87
2019-03-30T11:41:10.899Z,52.44
2019-03-30T11:42:10.820Z,51.86
2019-03-30T11:43:10.756Z,50.52
2019-03-30T11:44:10.681Z,49.82
2019-03-30T11:45:10.606Z,51.10
2019-03-30T11:46:10.532Z,50.43
2019-03-30T11:47:10.470Z,50.16
2019-03-30T11:48:10.400Z,50.16
2019-03-30T11:49:10.324Z,48.16
2019-03-30T11:50:10.257Z,48.37
2019-03-30T11:51:10.182Z,49.82
2019-03-30T11:52:10.122Z,48.30
2019-03-30T11:53:10.047Z,47.19
2019-03-30T11:54:09.971Z,48.25
2019-03-30T11:55:21.045Z,48.06
2019-03-30T11:56:09.834Z,46.43
2019-03-30T11:57:09.759Z,46.02
2019-03-30T11:58:09.695Z,46.34
2019-03-30T11:59:09.621Z,49.60
2019-03-30T12:00:09.558Z,49.27
2019-03-30T12:01:09.484Z,50.62
2019-03-30T12:02:09.410Z,50.60
2019-03-30T12:03:09.347Z,49.27
2019-03-30T12:04:09.272Z,48.81
2019-03-30T12:05:09.222Z,48.44
2019-03-30T12:06:09.142Z,47.86
2019-03-30T12:07:09.072Z,46.72
2019-03-30T12:08:08.997Z,45.27
2019-03-30T12:09:08.922Z,45.65
2019-03-30T12:10:08.859Z,44.37
2019-03-30T12:11:08.785Z,44.82
2019-03-30T12:12:08.723Z,46.64
2019-03-30T12:13:08.648Z,47.80
2019-03-30T12:14:08.584Z,47.74
2019-03-30T12:15:08.510Z,46.92
2019-03-30T12:16:08.436Z,48.28
2019-03-30T12:17:08.373Z,48.90
2019-03-30T12:18:08.299Z,47.58
2019-03-30T12:19:08.235Z,46.80
2019-03-30T12:20:08.160Z,47.02
2019-03-30T12:21:08.085Z,45.37
2019-03-30T12:22:08.023Z,45.86
2019-03-30T12:23:07.950Z,46.44
2019-03-30T12:24:07.879Z,47.81
2019-03-30T12:25:07.811Z,45.59
2019-03-30T12:26:07.751Z,46.44
2019-03-30T12:27:07.662Z,45.51
2019-03-30T12:28:07.601Z,45.05
2019-03-30T12:29:07.525Z,45.25
2019-03-30T12:30:07.450Z,44.74
2019-03-30T12:31:07.387Z,44.78
2019-03-30T12:32:07.312Z,43.87
2019-03-30T12:33:07.251Z,44.72
2019-03-30T12:34:07.176Z,45.45
2019-03-30T12:35:07.103Z,45.45
2019-03-30T12:36:07.039Z,45.42
2019-03-30T12:37:06.962Z,46.44
2019-03-30T12:38:06.888Z,46.36
2019-03-30T12:39:06.832Z,45.10
2019-03-30T12:40:06.751Z,44.93
2019-03-30T12:41:06.679Z,44.91
2019-03-30T12:42:06.613Z,44.43
2019-03-30T12:43:06.538Z,44.50
2019-03-30T12:44:06.477Z,45.42
2019-03-30T12:45:06.400Z,45.54
2019-03-30T12:46:06.331Z,45.33
2019-03-30T12:47:06.264Z,45.28
2019-03-30T12:48:06.192Z,44.53
2019-03-30T12:49:06.114Z,44.43
2019-03-30T12:50:06.052Z,43.90
2019-03-30T12:51:05.981Z,44.65