createdAt,value
2022-11-10T00:00:20.847Z,1.00
2022-11-10T00:05:41.129Z,1.20
2022-11-10T00:11:06.734Z,1.30
2022-11-10T00:16:45.480Z,1.40
2022-11-10T00:22:05.436Z,1.30
2022-11-10T00:27:25.468Z,1.40
2022-11-10T00:32:47.023Z,1.23
2022-11-10T00:38:07.344Z,1.10
2022-11-10T00:43:28.841Z,1.67
2022-11-10T00:48:49.277Z,1.50
2022-11-10T00:54:09.115Z,1.92
2022-11-10T00:59:29.018Z,1.05
2022-11-10T01:04:48.901Z,1.35
2022-11-10T01:10:09.283Z,1.30
2022-11-10T01:15:29.253Z,1.38
2022-11-10T01:20:52.613Z,1.55
2022-11-10T01:26:14.057Z,1.75
2022-11-10T01:31:33.908Z,1.20
2022-11-10T01:36:53.798Z,1.65
2022-11-10T01:42:14.474Z,1.25
2022-11-10T01:47:34.776Z,1.30
2022-11-10T01:52:58.923Z,1.40
2022-11-10T01:58:23.339Z,1.55
2022-11-10T02:03:49.362Z,1.70
2022-11-10T02:09:09.584Z,1.40
2022-11-10T02:14:29.871Z,1.52
2022-11-10T02:19:51.503Z,1.70
2022-11-10T02:25:15.937Z,1.50
2022-11-10T02:30:35.869Z,1.45
2022-11-10T02:35:56.098Z,1.65
2022-11-10T02:41:16.056Z,1.40
2022-11-10T02:46:37.420Z,1.80
2022-11-10T02:51:57.438Z,1.30
2022-11-10T02:57:17.362Z,1.50
2022-11-10T03:02:37.413Z,1.40
2022-11-10T03:07:59.980Z,2.00
2022-11-10T03:18:40.681Z,1.55
2022-11-10T03:24:00.871Z,1.30
2022-11-10T03:29:20.609Z,2.13
2022-11-10T03:34:40.611Z,1.52
2022-11-10T03:40:02.118Z,1.92
2022-11-10T03:45:22.400Z,1.48
2022-11-10T03:50:42.372Z,1.52
2022-11-10T03:56:06.151Z,1.60
2022-11-10T04:01:26.166Z,1.50
2022-11-10T04:07:04.923Z,1.52
2022-11-10T04:12:43.914Z,2.00
2022-11-10T04:18:24.572Z,1.88
2022-11-10T04:23:44.386Z,1.90
2022-11-10T04:29:09.490Z,1.48
2022-11-10T04:34:29.720Z,1.40
2022-11-10T04:39:49.629Z,1.77
2022-11-10T04:45:09.821Z,2.03
2022-11-10T04:50:30.118Z,1.58
2022-11-10T04:55:50.173Z,1.98
2022-11-10T05:01:15.777Z,1.73
2022-11-10T05:06:36.118Z,1.35
2022-11-10T05:11:55.991Z,1.77
2022-11-10T05:17:15.994Z,1.63
2022-11-10T05:22:35.808Z,1.70
2022-11-10T05:27:55.725Z,1.52
2022-11-10T05:33:15.576Z,1.60
2022-11-10T05:38:41.913Z,1.70
2022-11-10T05:44:03.476Z,2.17
2022-11-10T05:49:23.325Z,1.35
2022-11-10T05:54:43.283Z,1.88
2022-11-10T06:00:05.400Z,1.50
2022-11-10T06:05:30.837Z,1.65
2022-11-10T06:10:50.900Z,1.60
2022-11-10T06:16:11.166Z,2.05
2022-11-10T06:21:31.165Z,1.80
2022-11-10T06:26:51.096Z,2.03
2022-11-10T06:32:11.795Z,1.73
2022-11-10T06:37:32.039Z,1.77
2022-11-10T06:42:51.986Z,2.17
2022-11-10T06:48:16.456Z,2.00
2022-11-10T06:53:36.366Z,1.80
2022-11-10T06:58:56.171Z,1.77
2022-11-10T07:04:20.658Z,1.80
2022-11-10T07:09:41.993Z,1.85
2022-11-10T07:15:02.171Z,1.80
2022-11-10T07:20:22.890Z,1.70
2022-11-10T07:25:42.643Z,1.65
2022-11-10T07:31:03.136Z,1.40
2022-11-10T07:36:23.467Z,1.90
2022-11-10T07:41:43.418Z,2.20
2022-11-10T07:47:03.425Z,1.60
2022-11-10T07:52:23.319Z,2.33
2022-11-10T07:57:43.285Z,1.95
2022-11-10T08:03:05.904Z,2.30
2022-11-10T08:08:25.997Z,1.63
2022-11-10T08:13:46.044Z,2.22
2022-11-10T08:19:05.908Z,1.92
2022-11-10T08:24:25.819Z,2.03
2022-11-10T08:29:45.676Z,1.92
2022-11-10T08:35:06.054Z,1.95
2022-11-10T08:40:28.943Z,1.70
2022-11-10T08:45:49.176Z,2.42
2022-11-10T08:51:09.223Z,1.90
2022-11-10T08:56:29.300Z,2.15
2022-11-10T09:01:51.391Z,1.87
2022-11-10T09:07:11.650Z,1.90
2022-11-10T09:12:31.513Z,1.83
2022-11-10T09:17:51.685Z,2.25
2022-11-10T09:23:16.617Z,1.90
2022-11-10T09:28:36.673Z,2.00
2022-11-10T09:33:56.704Z,2.28
2022-11-10T09:39:16.643Z,2.22
2022-11-10T09:44:46.576Z,2.33
2022-11-10T09:50:07.402Z,2.40
2022-11-10T09:55:40.890Z,2.00
2022-11-10T10:01:19.931Z,2.15
2022-11-10T10:07:10.295Z,2.53
2022-11-10T10:12:43.804Z,3.47
2022-11-10T10:18:23.744Z,2.45
2022-11-10T10:24:09.525Z,2.28
2022-11-10T10:29:39.457Z,2.22
2022-11-10T10:34:59.585Z,2.50
2022-11-10T10:40:22.892Z,2.10
2022-11-10T10:45:42.860Z,2.30
2022-11-10T10:51:04.659Z,2.30
2022-11-10T10:56:33.138Z,2.35
2022-11-10T11:01:55.167Z,2.00
2022-11-10T11:07:24.461Z,2.77
2022-11-10T11:12:44.585Z,2.63
2022-11-10T11:18:12.956Z,2.00
2022-11-10T11:24:03.582Z,1.85
2022-11-10T11:29:54.917Z,2.53
2022-11-10T11:35:41.337Z,2.20
2022-11-10T11:41:19.570Z,1.95
2022-11-10T11:46:55.402Z,1.50
2022-11-10T11:52:36.084Z,2.20
2022-11-10T11:58:16.038Z,2.20
2022-11-10T12:03:57.225Z,2.28
2022-11-10T12:09:28.716Z,2.08
2022-11-10T12:15:26.821Z,2.13
2022-11-10T12:21:22.023Z,2.30
2022-11-10T12:27:11.376Z,1.98
2022-11-10T12:32:47.258Z,2.55
2022-11-10T12:38:14.124Z,2.28
2022-11-10T12:43:57.200Z,2.08
2022-11-10T12:49:23.992Z,2.00
2022-11-10T12:54:46.267Z,2.42
2022-11-10T13:00:08.232Z,2.83
2022-11-10T13:05:41.831Z,2.43
2022-11-10T13:11:11.153Z,2.00
2022-11-10T13:16:40.437Z,2.08
2022-11-10T13:22:00.916Z,1.85
2022-11-10T13:27:33.004Z,1.92
2022-11-10T13:32:52.967Z,2.13
2022-11-10T13:38:31.663Z,1.83
2022-11-10T13:43:56.361Z,1.75
2022-11-10T13:49:28.213Z,2.08
2022-11-10T13:55:04.006Z,1.75
2022-11-10T14:00:28.439Z,1.90
2022-11-10T14:05:57.283Z,1.98
2022-11-10T14:11:22.287Z,1.80
2022-11-10T14:16:43.817Z,2.08
2022-11-10T14:22:42.644Z,2.10
2022-11-10T14:28:17.299Z,1.77
2022-11-10T14:33:37.204Z,1.90
2022-11-10T14:38:58.080Z,2.03
2022-11-10T14:44:27.064Z,2.05
2022-11-10T14:49:46.912Z,2.15
2022-11-10T14:55:20.301Z,2.00
2022-11-10T15:00:41.960Z,1.73
2022-11-10T15:06:04.147Z,2.00
2022-11-10T15:11:41.044Z,2.00
2022-11-10T15:17:06.684Z,2.17
2022-11-10T15:22:36.537Z,1.67
2022-11-10T15:27:58.259Z,2.40
2022-11-10T15:33:26.836Z,2.50
2022-11-10T15:39:03.935Z,2.03
2022-11-10T15:44:25.936Z,2.30
2022-11-10T15:49:46.750Z,2.63
2022-11-10T15:55:19.965Z,2.25
2022-11-10T16:00:39.879Z,2.17
2022-11-10T16:05:59.960Z,1.90
2022-11-10T16:11:21.433Z,2.35
2022-11-10T16:16:42.029Z,2.40
2022-11-10T16:22:02.353Z,2.55
2022-11-10T16:27:22.571Z,2.50
2022-11-10T16:32:42.500Z,2.58
2022-11-10T16:38:03.029Z,2.35
2022-11-10T16:43:23.550Z,2.42
2022-11-10T16:48:45.732Z,2.10
2022-11-10T16:54:05.923Z,2.38
2022-11-10T16:59:25.753Z,2.70
2022-11-10T17:04:45.727Z,2.70
2022-11-10T17:10:06.676Z,2.90
2022-11-10T17:15:26.660Z,2.88
2022-11-10T17:20:49.677Z,2.53
2022-11-10T17:26:12.746Z,2.70
2022-11-10T17:31:33.834Z,2.60
2022-11-10T17:36:54.001Z,2.90
2022-11-10T17:42:14.283Z,2.67
2022-11-10T17:47:34.078Z,2.63
2022-11-10T17:52:54.429Z,3.17
2022-11-10T17:58:15.618Z,2.97
2022-11-10T18:03:35.707Z,2.65
2022-11-10T18:08:55.677Z,2.97
2022-11-10T18:14:15.551Z,2.67
2022-11-10T18:19:35.616Z,3.03
2022-11-10T18:24:55.750Z,2.38
2022-11-10T18:30:16.902Z,2.50
2022-11-10T18:35:39.004Z,2.42
2022-11-10T18:41:23.976Z,2.15
2022-11-10T18:46:45.036Z,2.58
2022-11-10T18:52:05.195Z,2.28
2022-11-10T18:57:25.255Z,2.20
2022-11-10T19:02:45.131Z,2.60
2022-11-10T19:08:07.946Z,2.50
2022-11-10T19:13:28.992Z,2.75
2022-11-10T19:18:49.884Z,2.90
2022-11-10T19:24:09.801Z,3.10
2022-11-10T19:29:29.767Z,2.72
2022-11-10T19:34:49.879Z,2.40
2022-11-10T19:40:10.434Z,2.60
2022-11-10T19:45:30.290Z,2.58
2022-11-10T19:50:57.699Z,2.60
2022-11-10T19:56:29.069Z,2.28
2022-11-10T20:01:51.602Z,2.78
2022-11-10T20:07:30.367Z,2.40
2022-11-10T20:12:50.594Z,2.70
2022-11-10T20:18:16.943Z,3.05
2022-11-10T20:23:37.431Z,2.30
2022-11-10T20:28:57.302Z,2.40
2022-11-10T20:34:17.208Z,2.70
2022-11-10T20:39:37.373Z,3.53
2022-11-10T20:44:58.459Z,2.38
2022-11-10T20:50:24.138Z,2.85
2022-11-10T20:55:53.652Z,2.70
2022-11-10T21:01:15.545Z,2.60
2022-11-10T21:06:35.751Z,3.53
2022-11-10T21:12:14.337Z,3.10
2022-11-10T21:17:34.583Z,4.30
2022-11-10T21:23:02.056Z,2.70
2022-11-10T21:28:24.057Z,2.72
2022-11-10T21:33:44.401Z,2.60
2022-11-10T21:39:05.133Z,2.15
2022-11-10T21:44:25.152Z,2.85
2022-11-10T21:49:45.426Z,3.22
2022-11-10T21:55:06.378Z,2.65
2022-11-10T22:00:27.571Z,3.22
2022-11-10T22:05:48.231Z,3.42
2022-11-10T22:11:34.696Z,2.85
2022-11-10T22:17:13.273Z,2.70
2022-11-10T22:22:33.392Z,2.70
2022-11-10T22:27:53.459Z,2.80
2022-11-10T22:33:28.581Z,2.72
2022-11-10T22:38:49.620Z,2.97
2022-11-10T22:44:11.957Z,3.38
2022-11-10T22:49:32.173Z,2.60
2022-11-10T22:54:52.116Z,2.60
2022-11-10T23:00:12.838Z,2.92
2022-11-10T23:05:36.663Z,3.00
2022-11-10T23:11:01.844Z,3.13
2022-11-10T23:16:30.471Z,2.35
2022-11-10T23:21:50.404Z,2.60
2022-11-10T23:27:10.175Z,2.40
2022-11-10T23:32:30.138Z,2.30
2022-11-10T23:37:49.914Z,2.40
2022-11-10T23:43:09.917Z,2.53
2022-11-10T23:48:29.787Z,2.85
2022-11-10T23:53:49.786Z,2.45
2022-11-10T23:59:09.631Z,2.42
