createdAt,value
2024-05-09T00:00:47.312Z,48.25
2024-05-09T00:03:35.211Z,48.36
2024-05-09T00:06:03.283Z,48.71
2024-05-09T00:08:31.442Z,48.27
2024-05-09T00:10:59.374Z,48.61
2024-05-09T00:13:27.380Z,48.67
2024-05-09T00:15:55.165Z,49.15
2024-05-09T00:18:22.984Z,48.82
2024-05-09T00:20:50.863Z,48.82
2024-05-09T00:23:18.916Z,48.61
2024-05-09T00:25:46.720Z,48.83
2024-05-09T00:28:14.510Z,49.04
2024-05-09T00:30:42.432Z,49.37
2024-05-09T00:33:11.202Z,49.69
2024-05-09T00:35:39.992Z,49.32
2024-05-09T00:38:08.153Z,49.39
2024-05-09T00:40:41.830Z,49.42
2024-05-09T00:43:12.563Z,50.01
2024-05-09T00:45:42.481Z,49.80
2024-05-09T00:48:14.226Z,49.91
2024-05-09T00:50:45.130Z,50.18
2024-05-09T00:53:14.608Z,49.96
2024-05-09T00:55:43.226Z,50.17
2024-05-09T00:58:12.467Z,50.08
2024-05-09T01:00:41.479Z,50.40
2024-05-09T01:03:11.997Z,50.60
2024-05-09T01:05:42.830Z,50.45
2024-05-09T01:08:11.685Z,50.68
2024-05-09T01:10:42.804Z,50.56
2024-05-09T01:13:12.968Z,50.80
2024-05-09T01:15:41.180Z,51.25
2024-05-09T01:18:11.697Z,51.14
2024-05-09T01:20:44.213Z,51.46
2024-05-09T01:23:15.257Z,51.49
2024-05-09T01:25:46.136Z,51.58
2024-05-09T01:28:15.022Z,51.97
2024-05-09T01:30:42.794Z,51.98
2024-05-09T01:33:12.100Z,52.06
2024-05-09T01:35:42.104Z,51.98
2024-05-09T01:38:16.839Z,51.93
2024-05-09T01:40:45.241Z,52.20
2024-05-09T01:43:12.962Z,52.59
2024-05-09T01:45:41.193Z,52.63
2024-05-09T01:48:09.779Z,52.45
2024-05-09T01:50:41.384Z,52.66
2024-05-09T01:53:11.686Z,52.99
2024-05-09T01:55:40.174Z,53.29
2024-05-09T01:58:08.664Z,53.16
2024-05-09T02:00:40.524Z,53.60
2024-05-09T02:03:15.002Z,53.34
2024-05-09T02:05:47.051Z,53.48
2024-05-09T02:08:17.327Z,53.96
2024-05-09T02:10:47.281Z,53.91
2024-05-09T02:13:16.272Z,53.87
2024-05-09T02:15:44.489Z,54.01
2024-05-09T02:18:13.125Z,54.30
2024-05-09T02:20:42.191Z,54.10
2024-05-09T02:23:10.822Z,54.23
2024-05-09T02:25:38.497Z,54.24
2024-05-09T02:28:06.362Z,54.52
2024-05-09T02:30:39.698Z,54.61
2024-05-09T02:33:11.925Z,54.53
2024-05-09T02:35:42.376Z,54.43
2024-05-09T02:38:10.917Z,54.53
2024-05-09T02:40:40.037Z,54.38
2024-05-09T02:43:10.401Z,54.28
2024-05-09T02:45:40.036Z,54.48
2024-05-09T02:48:13.169Z,54.61
2024-05-09T02:50:43.916Z,54.91
2024-05-09T02:53:12.139Z,55.00
2024-05-09T02:55:41.437Z,55.21
2024-05-09T02:58:10.351Z,55.10
2024-05-09T03:00:41.485Z,55.19
2024-05-09T03:03:13.220Z,55.07
2024-05-09T03:05:44.759Z,55.14
2024-05-09T03:08:13.176Z,55.39
2024-05-09T03:10:41.237Z,55.32
2024-05-09T03:13:14.842Z,55.51
2024-05-09T03:15:44.515Z,55.79
2024-05-09T03:18:13.082Z,55.91
2024-05-09T03:20:43.550Z,55.92
2024-05-09T03:23:11.824Z,56.19
2024-05-09T03:25:39.787Z,56.25
2024-05-09T03:28:07.529Z,56.03
2024-05-09T03:30:40.720Z,56.28
2024-05-09T03:33:12.074Z,56.29
2024-05-09T03:35:41.111Z,56.37
2024-05-09T03:38:09.279Z,56.52
2024-05-09T03:40:43.655Z,56.79
2024-05-09T03:43:12.838Z,56.91
2024-05-09T03:45:40.513Z,56.93
2024-05-09T03:48:08.846Z,56.92
2024-05-09T03:50:37.447Z,57.04
2024-05-09T03:53:05.789Z,57.36
2024-05-09T03:55:33.457Z,57.16
2024-05-09T03:58:01.135Z,57.40
2024-05-09T04:00:35.818Z,57.20
2024-05-09T04:03:09.026Z,57.64
2024-05-09T04:05:40.951Z,57.75
2024-05-09T04:08:12.404Z,57.83
2024-05-09T04:10:40.913Z,57.80
2024-05-09T04:13:10.020Z,57.87
2024-05-09T04:15:37.894Z,57.76
2024-05-09T04:18:08.698Z,57.43
2024-05-09T04:20:39.733Z,57.57
2024-05-09T04:23:13.549Z,57.67
2024-05-09T04:25:43.337Z,58.01
2024-05-09T04:28:14.078Z,57.92
2024-05-09T04:30:42.661Z,58.02
2024-05-09T04:33:13.296Z,58.25
2024-05-09T04:35:43.406Z,58.26
2024-05-09T04:38:12.778Z,58.02
2024-05-09T04:40:40.982Z,58.26
2024-05-09T04:43:14.974Z,58.25
2024-05-09T04:45:42.703Z,58.18
2024-05-09T04:48:13.568Z,58.36
2024-05-09T04:50:49.962Z,58.36
2024-05-09T04:53:28.010Z,58.10
2024-05-09T05:03:04.616Z,57.35
2024-05-09T05:09:00.797Z,57.50
2024-05-09T05:11:34.990Z,57.14
2024-05-09T05:14:02.827Z,57.23
2024-05-09T05:16:30.585Z,57.16
2024-05-09T05:18:58.323Z,57.66
2024-05-09T05:21:26.434Z,57.08
2024-05-09T05:23:54.256Z,56.82
2024-05-09T05:26:22.058Z,57.06
2024-05-09T05:28:50.854Z,56.78
2024-05-09T05:31:18.499Z,57.06
2024-05-09T05:33:48.493Z,56.86
2024-05-09T05:36:16.554Z,56.96
2024-05-09T05:38:45.145Z,57.02
2024-05-09T05:41:13.019Z,57.02
2024-05-09T05:43:40.730Z,56.33
2024-05-09T05:46:08.409Z,56.67
2024-05-09T05:48:36.246Z,56.78
2024-05-09T05:51:05.594Z,56.28
2024-05-09T05:53:33.758Z,56.36
2024-05-09T05:56:01.622Z,56.41
2024-05-09T05:58:29.422Z,56.73
2024-05-09T06:00:57.326Z,56.37
2024-05-09T06:03:25.048Z,56.66
2024-05-09T06:05:52.958Z,56.42
2024-05-09T06:08:20.898Z,56.33
2024-05-09T06:10:48.818Z,56.54
2024-05-09T06:13:16.684Z,56.54
2024-05-09T06:15:44.436Z,56.97
2024-05-09T06:18:14.763Z,56.23
2024-05-09T06:20:43.979Z,56.09
2024-05-09T06:23:13.125Z,56.92
2024-05-09T06:25:42.069Z,56.71
2024-05-09T06:28:10.360Z,56.21
2024-05-09T06:30:41.887Z,56.24
2024-05-09T06:33:13.416Z,56.35
2024-05-09T06:35:44.175Z,56.25
2024-05-09T06:38:12.538Z,56.69
2024-05-09T06:40:42.437Z,56.25
2024-05-09T06:43:13.936Z,56.54
2024-05-09T06:45:42.199Z,56.19
2024-05-09T06:48:10.475Z,56.00
2024-05-09T06:50:39.841Z,56.20
2024-05-09T06:53:08.560Z,55.77
2024-05-09T06:55:39.358Z,55.67
2024-05-09T06:58:07.552Z,55.18
2024-05-09T07:00:39.531Z,55.68
2024-05-09T07:03:11.175Z,55.88
2024-05-09T07:05:40.308Z,55.63
2024-05-09T07:08:08.334Z,55.59
2024-05-09T07:10:41.450Z,55.88
2024-05-09T07:13:09.888Z,55.67
2024-05-09T07:15:38.235Z,55.54
2024-05-09T07:18:15.378Z,55.26
2024-05-09T07:20:43.552Z,54.82
2024-05-09T07:23:12.137Z,54.76
2024-05-09T07:25:41.087Z,54.48
2024-05-09T07:28:17.190Z,54.27
2024-05-09T07:30:45.331Z,53.78
2024-05-09T07:33:22.495Z,53.77
2024-05-09T07:35:51.888Z,53.99
2024-05-09T07:38:19.831Z,54.42
2024-05-09T07:40:47.724Z,53.61
2024-05-09T07:43:16.346Z,53.74
2024-05-09T07:45:51.962Z,52.87
2024-05-09T07:52:38.345Z,52.16
2024-05-09T07:53:47.216Z,52.21
2024-05-09T07:56:20.111Z,51.57
2024-05-09T07:58:51.865Z,51.32
2024-05-09T08:01:20.539Z,51.27
2024-05-09T08:03:48.898Z,51.06
2024-05-09T08:06:16.799Z,51.08
2024-05-09T08:08:48.787Z,51.50
2024-05-09T08:11:16.669Z,51.21
2024-05-09T08:13:44.348Z,50.30
2024-05-09T08:16:14.103Z,50.60
2024-05-09T08:18:42.170Z,50.49
2024-05-09T08:21:10.050Z,50.30
2024-05-09T08:23:37.747Z,49.57
2024-05-09T08:26:05.588Z,49.29
2024-05-09T08:28:33.372Z,48.18
2024-05-09T08:31:04.215Z,49.46
2024-05-09T08:33:34.047Z,48.39
2024-05-09T08:36:01.923Z,47.92
2024-05-09T08:38:29.623Z,47.17
2024-05-09T08:40:57.254Z,47.42
2024-05-09T08:43:26.593Z,47.26
2024-05-09T08:45:54.402Z,46.61
2024-05-09T08:48:24.028Z,47.02
2024-05-09T08:50:53.011Z,46.62
2024-05-09T08:53:21.173Z,46.24
2024-05-09T08:55:49.474Z,45.67
2024-05-09T08:58:19.049Z,46.34
2024-05-09T09:00:47.949Z,46.66
2024-05-09T09:03:18.515Z,46.11
2024-05-09T09:05:58.592Z,45.90
2024-05-09T09:08:26.549Z,45.63
2024-05-09T09:11:03.147Z,45.24
2024-05-09T09:13:31.134Z,44.92
2024-05-09T09:15:59.815Z,44.31
2024-05-09T09:18:30.031Z,44.48
2024-05-09T09:20:58.236Z,44.56
2024-05-09T09:23:29.813Z,45.69
2024-05-09T09:25:59.570Z,45.44
2024-05-09T09:28:27.378Z,45.72
2024-05-09T09:31:01.745Z,44.69
2024-05-09T09:33:32.977Z,44.26
2024-05-09T09:36:04.979Z,44.44
2024-05-09T09:38:36.613Z,44.32
2024-05-09T09:41:07.317Z,44.10
2024-05-09T09:43:35.921Z,44.01
2024-05-09T09:46:04.052Z,43.57
2024-05-09T09:48:32.624Z,43.55
2024-05-09T09:51:00.863Z,43.88
2024-05-09T09:53:29.198Z,44.49
2024-05-09T09:55:58.909Z,43.52
2024-05-09T09:58:27.313Z,44.47
2024-05-09T10:00:55.532Z,43.33
2024-05-09T10:03:23.426Z,42.90
2024-05-09T10:05:51.591Z,42.92
2024-05-09T10:08:19.406Z,42.95
2024-05-09T10:10:47.568Z,43.47
2024-05-09T10:13:16.316Z,42.64
2024-05-09T10:15:54.420Z,41.68
2024-05-09T10:18:29.547Z,42.39
2024-05-09T10:20:59.937Z,42.16
2024-05-09T10:23:31.979Z,42.29
2024-05-09T10:26:01.560Z,41.56
2024-05-09T10:28:35.033Z,41.51
2024-05-09T10:31:10.875Z,41.42
2024-05-09T10:33:47.956Z,41.30
2024-05-09T10:36:24.182Z,39.82
2024-05-09T10:38:53.811Z,40.39
2024-05-09T10:41:22.652Z,40.42
2024-05-09T10:43:50.789Z,41.60
2024-05-09T10:46:18.901Z,40.78
2024-05-09T10:48:47.374Z,40.39
2024-05-09T10:51:17.178Z,39.93
2024-05-09T10:53:46.530Z,40.65
2024-05-09T10:56:14.853Z,40.29
2024-05-09T10:58:42.676Z,39.96
2024-05-09T11:01:11.136Z,40.39
2024-05-09T11:03:39.753Z,40.07
2024-05-09T11:06:09.564Z,39.81
2024-05-09T11:08:37.845Z,40.09
2024-05-09T11:11:07.739Z,39.92
2024-05-09T11:13:40.124Z,39.99
2024-05-09T11:16:20.755Z,39.86
2024-05-09T11:18:56.809Z,39.75
2024-05-09T11:21:24.999Z,40.22
2024-05-09T11:23:52.859Z,39.79
2024-05-09T11:26:21.887Z,39.87
2024-05-09T11:28:50.543Z,39.84
2024-05-09T11:31:18.773Z,40.07
2024-05-09T11:33:47.117Z,39.94
2024-05-09T11:36:15.363Z,39.82
2024-05-09T11:38:43.283Z,39.21
2024-05-09T11:41:18.079Z,39.37
2024-05-09T11:43:45.752Z,39.75
2024-05-09T11:46:13.807Z,39.57
2024-05-09T11:48:42.008Z,39.61
2024-05-09T11:51:09.840Z,39.68
2024-05-09T11:53:37.703Z,39.55
2024-05-09T11:56:05.807Z,39.46
2024-05-09T11:58:34.766Z,39.36
2024-05-09T12:01:03.049Z,39.01
2024-05-09T12:03:31.273Z,38.60
2024-05-09T12:05:59.402Z,39.29
2024-05-09T12:08:27.269Z,39.11
2024-05-09T12:10:55.100Z,38.72
2024-05-09T12:13:23.222Z,39.59
2024-05-09T12:15:51.058Z,39.13
2024-05-09T12:18:18.898Z,39.42
2024-05-09T12:20:46.658Z,39.13
2024-05-09T12:23:14.401Z,38.63
2024-05-09T12:25:42.211Z,38.50
2024-05-09T12:28:10.011Z,38.88
2024-05-09T12:30:40.074Z,38.29
2024-05-09T12:33:13.393Z,38.53
2024-05-09T12:35:44.405Z,39.20
2024-05-09T12:38:15.300Z,38.86
2024-05-09T12:40:43.772Z,38.40
2024-05-09T12:43:12.076Z,38.35
2024-05-09T12:45:40.357Z,38.92
2024-05-09T12:48:12.057Z,38.87
2024-05-09T12:50:40.747Z,38.83
2024-05-09T12:53:08.775Z,38.56
2024-05-09T12:55:44.169Z,38.15
2024-05-09T12:58:22.106Z,38.07
2024-05-09T13:00:51.846Z,37.82
2024-05-09T13:03:19.779Z,38.29
2024-05-09T13:05:49.179Z,38.34
2024-05-09T13:08:17.167Z,38.29
2024-05-09T13:10:44.984Z,37.45
2024-05-09T13:13:12.869Z,37.35
2024-05-09T13:15:40.818Z,37.70
2024-05-09T13:18:09.069Z,37.82
2024-05-09T13:20:37.257Z,37.73
2024-05-09T13:23:07.348Z,37.75
2024-05-09T13:25:37.775Z,37.49
2024-05-09T13:28:07.584Z,37.61
2024-05-09T13:30:40.428Z,37.38
2024-05-09T13:33:12.009Z,37.50
2024-05-09T13:35:47.694Z,37.31
2024-05-09T13:38:19.304Z,37.27
2024-05-09T13:40:48.007Z,37.14
2024-05-09T13:43:16.177Z,36.85
2024-05-09T13:45:44.131Z,37.63
2024-05-09T13:48:12.073Z,37.07
2024-05-09T13:50:40.007Z,37.63
2024-05-09T13:53:08.719Z,37.20
2024-05-09T13:55:38.258Z,37.09
2024-05-09T13:58:06.837Z,36.80
2024-05-09T14:03:05.672Z,37.39
2024-05-09T14:05:33.625Z,37.43
2024-05-09T14:08:01.876Z,36.93
2024-05-09T14:10:31.755Z,37.17
2024-05-09T14:13:00.926Z,37.11
2024-05-09T14:15:28.948Z,37.05
2024-05-09T14:17:56.696Z,37.71
2024-05-09T14:20:30.901Z,37.05
2024-05-09T14:23:00.711Z,36.96
2024-05-09T14:25:29.933Z,37.15
2024-05-09T14:27:58.421Z,36.66
2024-05-09T14:30:34.529Z,36.55
2024-05-09T14:33:06.691Z,36.75
2024-05-09T14:35:35.591Z,36.88
2024-05-09T14:38:04.183Z,36.65
2024-05-09T14:40:40.400Z,36.72
2024-05-09T14:43:12.186Z,36.83
2024-05-09T14:45:40.606Z,37.04
2024-05-09T14:48:08.832Z,36.62
2024-05-09T14:50:39.300Z,36.50
2024-05-09T14:53:09.714Z,36.63
2024-05-09T14:55:42.913Z,36.81
2024-05-09T14:58:12.828Z,36.28
2024-05-09T15:00:46.363Z,36.43
2024-05-09T15:03:21.815Z,36.60
2024-05-09T15:05:51.383Z,36.80
2024-05-09T15:08:19.920Z,36.63
2024-05-09T15:10:49.631Z,36.24
2024-05-09T15:13:19.485Z,35.93
2024-05-09T15:15:48.067Z,35.84
2024-05-09T15:18:16.296Z,35.56
2024-05-09T15:20:44.776Z,35.69
2024-05-09T15:23:13.252Z,35.46
2024-05-09T15:25:40.963Z,35.32
2024-05-09T15:28:08.804Z,35.42
2024-05-09T15:30:37.334Z,35.40
2024-05-09T15:33:06.846Z,35.54
2024-05-09T15:35:36.056Z,35.55
2024-05-09T15:38:04.580Z,35.62
2024-05-09T15:40:39.104Z,35.65
2024-05-09T15:43:10.866Z,35.64
2024-05-09T15:45:40.919Z,35.62
2024-05-09T15:48:10.314Z,35.33
2024-05-09T15:50:41.318Z,35.75
2024-05-09T15:53:12.374Z,35.53
2024-05-09T15:55:42.299Z,35.75
2024-05-09T15:58:10.442Z,35.80
2024-05-09T16:00:42.018Z,35.67
2024-05-09T16:03:13.632Z,35.65
2024-05-09T16:05:44.598Z,35.59
2024-05-09T16:08:13.525Z,35.54
2024-05-09T16:10:45.897Z,35.24
2024-05-09T16:13:15.398Z,35.33
2024-05-09T16:15:43.934Z,35.20
2024-05-09T16:18:12.237Z,35.25
2024-05-09T16:20:42.313Z,35.21
2024-05-09T16:23:12.486Z,35.01
2024-05-09T16:25:45.071Z,34.98
2024-05-09T16:28:13.217Z,34.85
2024-05-09T16:30:41.567Z,35.19
2024-05-09T16:33:11.711Z,34.64
2024-05-09T16:35:40.571Z,34.89
2024-05-09T16:38:08.492Z,35.40
2024-05-09T16:40:39.963Z,35.18
2024-05-09T16:43:10.542Z,34.86
2024-05-09T16:45:46.093Z,34.88
2024-05-09T16:48:14.692Z,35.00
2024-05-09T16:50:42.833Z,34.94
2024-05-09T16:53:10.510Z,35.22
2024-05-09T16:55:38.481Z,35.47
2024-05-09T16:58:08.332Z,35.39
2024-05-09T17:00:41.572Z,35.31
2024-05-09T17:03:14.909Z,35.84
2024-05-09T17:05:46.744Z,35.80
2024-05-09T17:08:17.899Z,36.10
2024-05-09T17:10:48.518Z,36.01
2024-05-09T17:13:17.294Z,35.88
2024-05-09T17:15:45.515Z,35.64
2024-05-09T17:18:13.641Z,36.04
2024-05-09T17:20:41.481Z,35.63
2024-05-09T17:23:13.128Z,35.89
2024-05-09T17:25:41.952Z,36.18
2024-05-09T17:28:10.699Z,35.83
2024-05-09T17:30:40.618Z,35.76
2024-05-09T17:33:10.958Z,36.25
2024-05-09T17:35:40.066Z,36.17
2024-05-09T17:38:07.937Z,36.21
2024-05-09T17:40:37.619Z,36.25
2024-05-09T17:43:09.083Z,36.22
2024-05-09T17:45:41.735Z,36.07
2024-05-09T17:48:11.410Z,36.20
2024-05-09T17:50:41.480Z,36.15
2024-05-09T17:53:10.136Z,36.48
2024-05-09T17:55:37.934Z,36.45
2024-05-09T17:58:06.077Z,37.53
2024-05-09T18:00:39.028Z,38.14
2024-05-09T18:03:11.811Z,37.74
2024-05-09T18:05:41.535Z,37.45
2024-05-09T18:08:09.664Z,37.15
2024-05-09T18:10:40.404Z,37.74
2024-05-09T18:13:09.301Z,38.11
2024-05-09T18:15:38.053Z,38.04
2024-05-09T18:18:06.942Z,38.67
2024-05-09T18:20:42.449Z,38.52
2024-05-09T18:23:16.102Z,38.84
2024-05-09T18:25:46.098Z,39.05
2024-05-09T18:28:14.525Z,38.98
2024-05-09T18:30:42.932Z,39.05
2024-05-09T18:33:11.671Z,39.11
2024-05-09T18:35:44.048Z,39.21
2024-05-09T18:38:11.847Z,39.55
2024-05-09T18:40:41.169Z,39.32
2024-05-09T18:43:11.722Z,39.63
2024-05-09T18:45:39.967Z,39.64
2024-05-09T18:48:09.665Z,39.62
2024-05-09T18:50:40.477Z,39.93
2024-05-09T18:53:11.819Z,39.93
2024-05-09T18:55:43.599Z,39.95
2024-05-09T18:58:11.593Z,40.19
2024-05-09T19:00:41.781Z,40.39
2024-05-09T19:03:13.842Z,40.26
2024-05-09T19:05:44.208Z,40.92
2024-05-09T19:08:14.513Z,40.85
2024-05-09T19:10:42.409Z,40.93
2024-05-09T19:13:12.780Z,40.98
2024-05-09T19:15:42.901Z,41.08
2024-05-09T19:18:13.246Z,41.26
2024-05-09T19:20:42.120Z,41.50
2024-05-09T19:23:11.284Z,41.90
2024-05-09T19:25:39.155Z,41.81
2024-05-09T19:28:06.878Z,41.88
2024-05-09T19:30:40.079Z,42.67
2024-05-09T19:33:13.030Z,43.18
2024-05-09T19:35:42.796Z,43.32
2024-05-09T19:38:11.700Z,43.48
2024-05-09T19:40:39.755Z,43.40
2024-05-09T19:43:07.784Z,43.00
2024-05-09T19:45:36.491Z,43.34
2024-05-09T19:48:06.085Z,43.30
2024-05-09T19:50:41.424Z,43.34
2024-05-09T19:53:13.759Z,43.33
2024-05-09T19:55:42.538Z,43.22
2024-05-09T19:58:11.545Z,43.58
2024-05-09T20:00:42.618Z,44.19
2024-05-09T20:03:14.110Z,44.27
2024-05-09T20:05:45.004Z,44.08
2024-05-09T20:08:12.960Z,44.76
2024-05-09T20:10:40.848Z,44.77
2024-05-09T20:13:09.023Z,44.65
2024-05-09T20:15:37.660Z,44.70
2024-05-09T20:18:06.563Z,44.66
2024-05-09T20:20:39.574Z,44.65
2024-05-09T20:23:11.393Z,44.74
2024-05-09T20:25:40.218Z,44.30
2024-05-09T20:28:08.106Z,44.20
2024-05-09T20:30:36.571Z,44.28
2024-05-09T20:33:09.100Z,44.26
2024-05-09T20:35:37.919Z,44.29
2024-05-09T20:38:05.913Z,44.34
2024-05-09T20:40:37.522Z,44.97
2024-05-09T20:43:08.981Z,44.88
2024-05-09T20:45:37.348Z,45.10
2024-05-09T20:48:06.275Z,45.75
2024-05-09T20:50:39.305Z,46.38
2024-05-09T20:53:11.565Z,46.31
2024-05-09T20:55:40.548Z,46.17
2024-05-09T20:58:09.622Z,46.34
2024-05-09T21:00:41.452Z,46.35
2024-05-09T21:03:13.844Z,46.67
2024-05-09T21:05:42.813Z,46.66
2024-05-09T21:08:10.687Z,46.64
2024-05-09T21:10:38.797Z,46.29
2024-05-09T21:13:07.415Z,46.86
2024-05-09T21:15:36.126Z,47.35
2024-05-09T21:18:04.679Z,47.66
2024-05-09T21:20:34.423Z,47.95
2024-05-09T21:23:03.148Z,47.68
2024-05-09T21:25:31.717Z,47.63
2024-05-09T21:28:00.467Z,47.65
2024-05-09T21:30:38.359Z,47.72
2024-05-09T21:33:12.692Z,47.69
2024-05-09T21:35:43.015Z,48.14
2024-05-09T21:38:10.992Z,48.24
2024-05-09T21:40:39.119Z,47.91
2024-05-09T21:43:07.744Z,48.40
2024-05-09T21:45:35.992Z,48.61
2024-05-09T21:48:05.269Z,49.30
2024-05-09T21:50:39.655Z,48.88
2024-05-09T21:53:13.799Z,49.26
2024-05-09T21:55:42.470Z,49.18
2024-05-09T21:58:12.206Z,49.54
2024-05-09T22:00:42.608Z,49.83
2024-05-09T22:03:28.415Z,50.13
2024-05-09T22:05:56.423Z,50.08
2024-05-09T22:08:24.082Z,50.31
2024-05-09T22:10:51.761Z,50.18
2024-05-09T22:13:20.394Z,49.93
2024-05-09T22:15:48.206Z,50.30
2024-05-09T22:18:15.883Z,50.63
2024-05-09T22:20:45.197Z,50.53
2024-05-09T22:23:14.891Z,50.51
2024-05-09T22:25:42.936Z,50.46
2024-05-09T22:28:13.269Z,50.54
2024-05-09T22:30:41.093Z,50.66
2024-05-09T22:33:11.324Z,50.67
2024-05-09T22:35:40.409Z,50.94
2024-05-09T22:38:08.579Z,50.67
2024-05-09T22:40:46.248Z,51.20
2024-05-09T22:43:19.974Z,51.26
2024-05-09T22:45:48.496Z,51.07
2024-05-09T22:48:16.397Z,51.20
2024-05-09T22:50:44.696Z,50.98
2024-05-09T22:53:12.315Z,50.83
2024-05-09T22:55:39.934Z,50.77
2024-05-09T22:58:10.845Z,51.51
2024-05-09T23:00:39.090Z,51.62
2024-05-09T23:03:09.713Z,51.72
2024-05-09T23:05:37.642Z,51.77
2024-05-09T23:08:05.699Z,51.76
2024-05-09T23:10:36.755Z,51.92
2024-05-09T23:13:07.788Z,52.13
2024-05-09T23:15:37.824Z,52.33
2024-05-09T23:18:06.161Z,52.44
2024-05-09T23:20:38.301Z,52.49
2024-05-09T23:23:09.209Z,52.66
2024-05-09T23:25:38.049Z,52.39
2024-05-09T23:28:06.430Z,52.53
2024-05-09T23:30:38.570Z,52.22
2024-05-09T23:33:12.960Z,52.56
2024-05-09T23:35:43.692Z,52.67
2024-05-09T23:38:12.651Z,52.67
2024-05-09T23:40:42.848Z,52.51
2024-05-09T23:43:12.382Z,53.02
2024-05-09T23:45:41.814Z,53.06
2024-05-09T23:48:10.720Z,53.09
2024-05-09T23:50:40.221Z,53.30
2024-05-09T23:53:09.838Z,53.38
2024-05-09T23:55:39.071Z,53.57
2024-05-09T23:58:08.289Z,53.72
