createdAt,value
2022-08-05T00:02:23.443Z,82.50
2022-08-05T00:04:55.627Z,82.80
2022-08-05T00:08:00.546Z,84.20
2022-08-05T00:10:12.078Z,84.00
2022-08-05T00:12:55.962Z,84.20
2022-08-05T00:15:57.551Z,85.10
2022-08-05T00:18:21.435Z,85.20
2022-08-05T00:20:50.749Z,86.00
2022-08-05T00:23:44.617Z,86.00
2022-08-05T00:26:07.648Z,86.50
2022-08-05T00:28:36.037Z,86.80
2022-08-05T00:31:07.701Z,87.10
2022-08-05T00:34:55.634Z,87.20
2022-08-05T00:37:11.459Z,86.70
2022-08-05T00:39:13.820Z,87.30
2022-08-05T00:41:51.563Z,87.90
2022-08-05T00:44:20.888Z,89.00
2022-08-05T00:46:54.290Z,89.90
2022-08-05T00:49:32.764Z,89.20
2022-08-05T00:52:12.515Z,89.40
2022-08-05T00:54:41.419Z,89.50
2022-08-05T00:57:11.434Z,90.00
2022-08-05T00:59:44.374Z,89.60
2022-08-05T01:02:14.877Z,89.20
2022-08-05T01:04:44.677Z,90.10
2022-08-05T01:07:18.447Z,89.40
2022-08-05T01:09:46.650Z,89.40
2022-08-05T01:12:24.796Z,89.50
2022-08-05T01:15:04.103Z,90.00
2022-08-05T01:17:40.136Z,90.40
2022-08-05T01:20:14.532Z,90.40
2022-08-05T01:22:57.508Z,90.50
2022-08-05T01:25:40.866Z,90.30
2022-08-05T01:28:24.071Z,90.20
2022-08-05T01:30:55.348Z,90.20
2022-08-05T01:33:26.260Z,90.30
2022-08-05T01:35:57.621Z,90.30
2022-08-05T01:38:29.196Z,90.40
2022-08-05T01:40:59.775Z,90.80
2022-08-05T01:43:31.490Z,91.00
2022-08-05T01:46:07.096Z,91.10
2022-08-05T01:48:49.605Z,91.30
2022-08-05T01:51:18.947Z,91.60
2022-08-05T01:53:57.643Z,91.60
2022-08-05T01:58:10.809Z,91.80
2022-08-05T01:59:21.143Z,92.40
2022-08-05T02:01:50.201Z,92.70
2022-08-05T02:04:19.676Z,92.80
2022-08-05T02:06:47.740Z,93.00
2022-08-05T02:09:16.441Z,93.10
2022-08-05T02:11:52.373Z,93.10
2022-08-05T02:14:28.603Z,93.30
2022-08-05T02:17:04.398Z,93.10
2022-08-05T02:19:35.584Z,93.00
2022-08-05T02:22:26.583Z,93.20
2022-08-05T02:24:57.589Z,93.50
2022-08-05T02:27:29.887Z,93.50
2022-08-05T02:30:19.646Z,94.00
2022-08-05T02:32:49.146Z,94.30
2022-08-05T02:35:28.231Z,94.40
2022-08-05T02:38:02.568Z,94.10
2022-08-05T02:40:31.270Z,94.20
2022-08-05T02:43:00.321Z,94.50
2022-08-05T02:45:52.316Z,94.90
2022-08-05T02:48:18.430Z,95.30
2022-08-05T02:50:48.516Z,95.60
2022-08-05T02:53:19.635Z,95.90
2022-08-05T02:55:54.984Z,96.60
2022-08-05T02:58:28.806Z,97.50
2022-08-05T03:01:02.085Z,97.50
2022-08-05T03:03:33.715Z,97.80
2022-08-05T03:06:56.161Z,98.30
2022-08-05T03:09:07.796Z,98.40
2022-08-05T03:11:54.309Z,98.90
2022-08-05T03:14:23.922Z,99.10
2022-08-05T03:16:55.656Z,99.60
2022-08-05T03:19:34.553Z,99.90
2022-08-05T03:22:04.877Z,99.90
2022-08-05T03:24:33.764Z,99.90
2022-08-05T03:27:03.138Z,99.90
2022-08-05T03:29:45.283Z,99.90
2022-08-05T03:32:30.702Z,99.90
2022-08-05T03:34:59.279Z,99.90
2022-08-05T03:37:28.852Z,99.90
2022-08-05T03:39:58.989Z,99.90
2022-08-05T03:42:32.426Z,99.90
2022-08-05T03:45:01.617Z,99.90
2022-08-05T03:47:35.606Z,99.90
2022-08-05T03:50:10.081Z,99.90
2022-08-05T03:55:00.387Z,99.90
2022-08-05T03:56:04.638Z,99.90
2022-08-05T03:58:29.349Z,99.90
2022-08-05T04:00:58.367Z,99.90
2022-08-05T04:03:29.883Z,99.90
2022-08-05T04:05:59.146Z,99.90
2022-08-05T04:08:35.120Z,99.90
2022-08-05T04:11:07.429Z,99.90
2022-08-05T04:13:49.676Z,99.90
2022-08-05T04:16:24.870Z,99.90
2022-08-05T04:19:01.615Z,99.90
2022-08-05T04:22:09.508Z,99.90
2022-08-05T04:24:19.601Z,99.90
2022-08-05T04:26:50.964Z,99.90
2022-08-05T04:29:19.796Z,99.90
2022-08-05T04:31:48.253Z,99.90
2022-08-05T04:34:32.541Z,99.90
2022-08-05T04:37:03.129Z,99.90
2022-08-05T04:39:32.198Z,99.90
2022-08-05T04:42:00.542Z,99.90
2022-08-05T04:44:30.753Z,99.90
2022-08-05T04:46:59.199Z,99.90
2022-08-05T04:49:38.377Z,99.90
2022-08-05T04:52:17.273Z,99.90
2022-08-05T04:54:46.990Z,99.90
2022-08-05T04:57:17.430Z,99.90
2022-08-05T04:59:45.423Z,99.90
2022-08-05T05:02:36.357Z,99.90
2022-08-05T05:05:16.657Z,99.90
2022-08-05T05:07:56.419Z,99.90
2022-08-05T05:10:29.725Z,99.90
2022-08-05T05:12:57.924Z,99.90
2022-08-05T05:15:57.395Z,99.90
2022-08-05T05:18:14.215Z,99.90
2022-08-05T05:20:46.079Z,99.90
2022-08-05T05:23:19.594Z,99.90
2022-08-05T05:25:48.110Z,99.90
2022-08-05T05:28:16.069Z,99.90
2022-08-05T05:30:44.102Z,99.90
2022-08-05T05:33:17.989Z,99.90
2022-08-05T05:35:52.906Z,99.90
2022-08-05T05:38:22.457Z,99.90
2022-08-05T05:40:55.739Z,99.90
2022-08-05T05:43:56.500Z,99.90
2022-08-05T05:46:15.788Z,99.90
2022-08-05T05:48:48.377Z,99.90
2022-08-05T05:51:22.098Z,99.90
2022-08-05T05:53:57.977Z,99.90
2022-08-05T05:56:32.826Z,99.90
2022-08-05T05:59:03.379Z,99.90
2022-08-05T06:01:37.463Z,99.90
2022-08-05T06:04:07.040Z,99.90
2022-08-05T06:06:37.017Z,99.90
2022-08-05T06:09:16.542Z,99.90
2022-08-05T06:11:59.437Z,99.90
2022-08-05T06:14:29.588Z,99.90
2022-08-05T06:16:58.008Z,99.90
2022-08-05T06:19:34.136Z,99.90
2022-08-05T06:22:06.337Z,99.90
2022-08-05T06:24:35.088Z,99.90
2022-08-05T06:27:03.865Z,99.90
2022-08-05T06:29:49.427Z,99.90
2022-08-05T06:32:25.825Z,99.90
2022-08-05T06:34:57.434Z,99.90
2022-08-05T06:37:55.645Z,99.90
2022-08-05T06:40:21.038Z,99.90
2022-08-05T06:42:51.983Z,99.90
2022-08-05T06:45:44.925Z,99.90
2022-08-05T06:48:36.385Z,99.90
2022-08-05T06:50:57.456Z,99.90
2022-08-05T06:53:27.755Z,99.90
2022-08-05T06:55:56.991Z,99.90
2022-08-05T06:58:35.389Z,99.90
2022-08-05T07:01:05.465Z,99.90
2022-08-05T07:03:33.882Z,99.90
2022-08-05T07:06:05.955Z,99.90
2022-08-05T07:08:47.458Z,99.90
2022-08-05T07:11:16.139Z,99.90
2022-08-05T07:14:01.282Z,99.90
2022-08-05T07:18:08.339Z,99.90
2022-08-05T07:22:28.716Z,99.90
2022-08-05T07:24:59.623Z,99.90
2022-08-05T07:27:58.853Z,99.90
2022-08-05T07:30:33.353Z,99.90
2022-08-05T07:33:08.848Z,99.90
2022-08-05T07:35:56.073Z,99.90
2022-08-05T07:38:34.078Z,99.90
2022-08-05T07:42:08.969Z,99.30
2022-08-05T07:43:57.131Z,97.20
2022-08-05T07:46:26.393Z,93.00
2022-08-05T07:49:03.126Z,90.30
2022-08-05T07:51:40.247Z,81.30
2022-08-05T07:54:11.457Z,75.20
2022-08-05T07:57:02.393Z,69.30
2022-08-05T07:59:38.705Z,65.40
2022-08-05T08:02:16.001Z,68.20
2022-08-05T08:04:46.049Z,76.10
2022-08-05T08:07:14.133Z,80.00
2022-08-05T08:09:43.178Z,84.20
2022-08-05T08:12:35.369Z,87.90
2022-08-05T08:15:02.667Z,91.20
2022-08-05T08:17:31.755Z,92.30
2022-08-05T08:20:22.498Z,93.40
2022-08-05T08:22:51.891Z,93.70
2022-08-05T08:25:35.879Z,94.80
2022-08-05T08:28:11.442Z,94.90
2022-08-05T08:30:47.803Z,96.20
2022-08-05T08:33:19.820Z,95.20
2022-08-05T08:35:52.375Z,93.20
2022-08-05T08:38:35.590Z,93.30
2022-08-05T08:41:06.338Z,94.70
2022-08-05T08:45:18.935Z,95.50
2022-08-05T08:46:25.074Z,94.70
2022-08-05T08:49:06.368Z,93.20
2022-08-05T08:52:03.820Z,92.20
2022-08-05T08:54:32.715Z,90.40
2022-08-05T08:57:01.078Z,89.40
2022-08-05T08:59:33.363Z,87.20
2022-08-05T09:02:01.957Z,84.20
2022-08-05T09:04:30.286Z,82.90
2022-08-05T09:06:59.043Z,80.50
2022-08-05T09:09:34.719Z,75.90
2022-08-05T09:12:20.158Z,73.40
2022-08-05T09:15:03.998Z,66.30
2022-08-05T09:17:42.488Z,66.20
2022-08-05T09:20:12.113Z,65.50
2022-08-05T09:23:05.254Z,63.10
2022-08-05T09:26:02.156Z,62.70
2022-08-05T09:28:31.580Z,61.70
2022-08-05T09:31:22.808Z,59.60
2022-08-05T09:33:54.760Z,57.90
2022-08-05T09:36:27.745Z,55.10
2022-08-05T09:39:02.435Z,55.90
2022-08-05T09:41:32.917Z,54.30
2022-08-05T09:44:06.400Z,53.80
2022-08-05T09:46:35.809Z,51.30
2022-08-05T09:49:19.434Z,52.20
2022-08-05T09:51:48.960Z,50.80
2022-08-05T09:54:28.846Z,50.00
2022-08-05T09:57:01.785Z,49.30
2022-08-05T09:59:35.195Z,49.40
2022-08-05T10:02:07.158Z,48.80
2022-08-05T10:04:36.107Z,48.20
2022-08-05T10:07:20.280Z,47.60
2022-08-05T10:10:14.325Z,46.80
2022-08-05T10:12:49.283Z,46.80
2022-08-05T10:15:25.938Z,47.60
2022-08-05T10:18:06.239Z,47.70
2022-08-05T10:20:35.792Z,49.60
2022-08-05T10:23:03.856Z,48.20
2022-08-05T10:25:37.085Z,48.90
2022-08-05T10:28:09.606Z,48.70
2022-08-05T10:32:54.504Z,47.70
2022-08-05T10:33:36.046Z,50.40
2022-08-05T10:36:05.168Z,49.50
2022-08-05T10:38:34.523Z,49.50
2022-08-05T10:41:05.326Z,49.60
2022-08-05T10:43:37.994Z,49.20
2022-08-05T10:46:07.708Z,48.20
2022-08-05T10:48:56.831Z,45.30
2022-08-05T10:51:29.003Z,44.90
2022-08-05T10:54:01.079Z,44.70
2022-08-05T10:56:45.114Z,46.80
2022-08-05T11:00:03.224Z,47.40
2022-08-05T11:02:08.741Z,46.20
2022-08-05T11:04:47.727Z,45.90
2022-08-05T11:07:18.528Z,46.70
2022-08-05T11:10:03.725Z,49.60
2022-08-05T11:12:54.235Z,50.10
2022-08-05T11:16:00.756Z,51.50
2022-08-05T11:18:34.498Z,50.10
2022-08-05T11:21:11.426Z,51.20
2022-08-05T11:24:04.418Z,52.60
2022-08-05T11:26:32.952Z,51.00
2022-08-05T11:29:06.644Z,50.30
2022-08-05T11:31:58.661Z,50.60
2022-08-05T11:34:39.475Z,50.50
2022-08-05T11:38:28.838Z,52.00
2022-08-05T11:40:02.803Z,53.10
2022-08-05T11:42:32.729Z,54.50
2022-08-05T11:45:23.305Z,54.00
2022-08-05T11:47:55.695Z,55.50
2022-08-05T11:50:25.132Z,52.20
2022-08-05T11:52:58.005Z,51.20
2022-08-05T11:55:31.782Z,52.90
2022-08-05T11:58:09.532Z,54.20
2022-08-05T12:00:41.381Z,51.20
2022-08-05T12:03:31.428Z,50.00
2022-08-05T12:06:01.289Z,49.80
2022-08-05T12:08:31.420Z,49.60
2022-08-05T12:11:05.553Z,50.70
2022-08-05T12:13:49.335Z,50.20
2022-08-05T12:16:25.459Z,52.30
2022-08-05T12:18:54.019Z,51.80
2022-08-05T12:21:23.931Z,49.70
2022-08-05T12:24:05.163Z,50.90
2022-08-05T12:26:35.581Z,50.80
2022-08-05T12:29:05.588Z,51.10
2022-08-05T12:31:45.929Z,51.10
2022-08-05T12:34:21.338Z,50.00
2022-08-05T12:36:53.282Z,51.60
2022-08-05T12:39:23.711Z,51.40
2022-08-05T12:41:58.829Z,53.10
2022-08-05T12:44:33.151Z,54.70
2022-08-05T12:47:02.661Z,53.30
2022-08-05T12:50:03.449Z,52.10
2022-08-05T12:52:35.304Z,51.50
2022-08-05T12:55:22.075Z,50.00
2022-08-05T12:58:50.286Z,50.70
2022-08-05T13:02:00.102Z,50.00
2022-08-05T13:03:32.617Z,51.70
2022-08-05T13:06:01.104Z,51.30
2022-08-05T13:08:30.195Z,49.70
2022-08-05T13:11:02.361Z,49.30
2022-08-05T13:14:06.783Z,49.00
2022-08-05T13:16:20.756Z,49.80
2022-08-05T13:18:55.162Z,49.30
2022-08-05T13:21:28.247Z,48.50
2022-08-05T13:24:06.303Z,48.80
2022-08-05T13:26:38.422Z,49.40
2022-08-05T13:29:08.974Z,48.20
2022-08-05T13:32:04.112Z,47.70
2022-08-05T13:34:26.345Z,48.60
2022-08-05T13:36:54.708Z,46.80
2022-08-05T13:40:12.771Z,48.30
2022-08-05T13:42:14.639Z,47.50
2022-08-05T13:44:45.463Z,47.30
2022-08-05T13:47:35.466Z,49.80
2022-08-05T13:50:04.492Z,48.20
2022-08-05T13:52:35.259Z,49.40
2022-08-05T13:55:07.722Z,50.40
2022-08-05T13:57:50.966Z,50.30
2022-08-05T14:00:27.331Z,51.30
2022-08-05T14:02:56.548Z,52.60
2022-08-05T14:05:48.407Z,51.70
2022-08-05T14:08:21.421Z,53.00
2022-08-05T14:11:03.218Z,54.70
2022-08-05T14:13:48.188Z,54.20
2022-08-05T14:16:16.635Z,53.30
2022-08-05T14:18:45.144Z,54.10
2022-08-05T14:22:08.312Z,55.00
2022-08-05T14:24:01.122Z,54.10
2022-08-05T14:26:36.854Z,55.50
2022-08-05T14:29:16.762Z,55.10
2022-08-05T14:32:02.802Z,54.70
2022-08-05T14:34:35.521Z,54.00
2022-08-05T14:37:04.214Z,54.00
2022-08-05T14:39:50.308Z,53.30
2022-08-05T14:42:21.588Z,53.90
2022-08-05T14:44:51.490Z,54.20
2022-08-05T14:47:58.370Z,54.00
2022-08-05T14:50:17.759Z,53.60
2022-08-05T14:52:57.622Z,53.40
2022-08-05T14:55:38.530Z,54.30
2022-08-05T14:58:11.803Z,54.40
2022-08-05T15:00:58.300Z,54.70
2022-08-05T15:03:33.738Z,55.20
2022-08-05T15:06:15.345Z,55.10
2022-08-05T15:08:59.777Z,54.60
2022-08-05T15:11:52.509Z,54.30
2022-08-05T15:14:35.585Z,52.30
2022-08-05T15:17:44.660Z,52.60
2022-08-05T15:19:58.134Z,53.30
2022-08-05T15:22:27.358Z,54.80
2022-08-05T15:24:56.389Z,56.50
2022-08-05T15:27:25.813Z,57.80
2022-08-05T15:29:54.243Z,58.70
2022-08-05T15:32:27.143Z,59.60
2022-08-05T15:34:56.962Z,61.20
2022-08-05T15:38:34.917Z,63.90
2022-08-05T15:40:58.793Z,64.30
2022-08-05T15:43:11.211Z,64.40
2022-08-05T15:45:47.966Z,66.70
2022-08-05T15:48:30.766Z,65.90
2022-08-05T15:51:01.559Z,65.60
2022-08-05T15:53:38.460Z,66.00
2022-08-05T15:56:19.659Z,66.10
2022-08-05T15:58:48.601Z,65.80
2022-08-05T16:01:18.118Z,66.60
2022-08-05T16:03:50.317Z,65.30
2022-08-05T16:06:20.386Z,65.70
2022-08-05T16:08:50.946Z,66.10
2022-08-05T16:11:21.124Z,66.90
2022-08-05T16:14:07.382Z,66.70
2022-08-05T16:16:37.056Z,67.80
2022-08-05T16:19:06.700Z,67.70
2022-08-05T16:21:59.370Z,69.80
2022-08-05T16:24:39.997Z,69.80
2022-08-05T16:27:15.925Z,71.70
2022-08-05T16:29:50.429Z,72.50
2022-08-05T16:32:28.412Z,73.10
2022-08-05T16:34:59.946Z,75.10
2022-08-05T16:38:11.943Z,75.60
2022-08-05T16:40:26.747Z,78.00
2022-08-05T16:42:57.564Z,76.30
2022-08-05T16:46:03.986Z,78.00
2022-08-05T16:48:26.012Z,77.40
2022-08-05T16:51:08.777Z,77.80
2022-08-05T16:54:05.090Z,77.60
2022-08-05T16:56:26.793Z,77.70
2022-08-05T16:58:55.335Z,77.80
2022-08-05T17:01:24.356Z,77.90
2022-08-05T17:03:52.918Z,78.50
2022-08-05T17:06:24.785Z,78.60
2022-08-05T17:08:54.409Z,78.80
2022-08-05T17:11:23.817Z,79.60
2022-08-05T17:14:00.406Z,79.70
2022-08-05T17:16:36.568Z,79.70
2022-08-05T17:19:07.039Z,82.70
2022-08-05T17:21:37.483Z,83.90
2022-08-05T17:24:08.313Z,84.20
2022-08-05T17:26:48.526Z,83.90
2022-08-05T17:29:16.836Z,85.40
2022-08-05T17:31:57.390Z,88.40
2022-08-05T17:34:29.903Z,89.50
2022-08-05T17:37:01.461Z,90.40
2022-08-05T17:39:33.265Z,90.90
2022-08-05T17:42:17.295Z,91.10
2022-08-05T17:44:51.026Z,91.30
2022-08-05T17:47:22.275Z,91.90
2022-08-05T17:49:52.038Z,91.20
2022-08-05T17:52:33.121Z,90.80
2022-08-05T17:55:01.295Z,90.90
2022-08-05T17:57:31.377Z,90.50
2022-08-05T18:00:05.050Z,89.40
2022-08-05T18:02:34.210Z,89.50
2022-08-05T18:05:03.732Z,90.00
2022-08-05T18:07:41.139Z,89.80
2022-08-05T18:10:11.152Z,90.20
2022-08-05T18:12:39.656Z,90.60
2022-08-05T18:15:09.812Z,90.90
2022-08-05T18:18:00.830Z,91.30
2022-08-05T18:20:29.290Z,91.50
2022-08-05T18:23:09.567Z,92.10
2022-08-05T18:25:42.752Z,92.30
2022-08-05T18:28:16.544Z,92.90
2022-08-05T18:30:45.289Z,93.10
2022-08-05T18:33:13.488Z,93.30
2022-08-05T18:36:00.753Z,94.10
2022-08-05T18:38:31.810Z,94.30
2022-08-05T18:41:56.032Z,94.40
2022-08-05T18:43:49.009Z,94.70
2022-08-05T18:46:20.306Z,94.70
2022-08-05T18:48:52.042Z,94.90
2022-08-05T18:52:05.152Z,95.10
2022-08-05T18:54:31.176Z,95.40
2022-08-05T18:57:00.910Z,95.80
2022-08-05T18:59:43.409Z,96.10
2022-08-05T19:02:28.061Z,96.30
2022-08-05T19:06:12.348Z,96.70
2022-08-05T19:07:56.222Z,96.60
2022-08-05T19:10:28.403Z,97.20
2022-08-05T19:12:56.866Z,97.30
2022-08-05T19:15:57.183Z,95.20
2022-08-05T19:18:22.064Z,95.10
2022-08-05T19:20:52.125Z,96.20
2022-08-05T19:24:04.372Z,97.10
2022-08-05T19:26:11.838Z,97.90
2022-08-05T19:28:42.220Z,97.30
2022-08-05T19:31:13.377Z,96.20
2022-08-05T19:33:55.733Z,94.90
2022-08-05T19:36:25.237Z,94.10
2022-08-05T19:38:54.380Z,95.40
2022-08-05T19:41:58.013Z,95.40
2022-08-05T19:44:13.002Z,95.60
2022-08-05T19:46:43.782Z,95.70
2022-08-05T19:49:12.561Z,95.70
2022-08-05T19:52:06.061Z,96.50
2022-08-05T19:54:32.941Z,97.20
2022-08-05T19:57:06.439Z,98.10
2022-08-05T19:59:55.807Z,99.90
2022-08-05T20:02:27.102Z,99.90
2022-08-05T20:04:58.984Z,99.90
2022-08-05T20:07:46.428Z,99.90
2022-08-05T20:10:15.813Z,99.90
2022-08-05T20:12:46.042Z,99.90
2022-08-05T20:15:15.932Z,99.90
2022-08-05T20:18:10.304Z,99.90
2022-08-05T20:20:55.084Z,99.90
2022-08-05T20:23:23.640Z,99.90
2022-08-05T20:26:07.326Z,99.90
2022-08-05T20:28:37.410Z,99.90
2022-08-05T20:31:05.468Z,99.90
2022-08-05T20:33:34.285Z,99.90
2022-08-05T20:36:03.098Z,99.90
2022-08-05T20:38:35.308Z,99.90
2022-08-05T20:41:04.460Z,99.90
2022-08-05T20:43:58.846Z,99.90
2022-08-05T20:46:25.653Z,99.90
2022-08-05T20:48:53.739Z,99.90
2022-08-05T20:51:22.827Z,99.90
2022-08-05T20:53:56.433Z,99.90
2022-08-05T20:56:29.852Z,99.90
2022-08-05T20:59:14.356Z,99.90
2022-08-05T21:01:47.743Z,99.90
2022-08-05T21:04:18.584Z,99.90
2022-08-05T21:06:46.578Z,99.90
2022-08-05T21:09:15.138Z,99.90
2022-08-05T21:12:06.909Z,99.90
2022-08-05T21:14:34.800Z,99.90
2022-08-05T21:17:04.914Z,99.90
2022-08-05T21:19:47.528Z,99.90
2022-08-05T21:22:21.969Z,99.90
2022-08-05T21:24:52.569Z,99.90
2022-08-05T21:27:24.961Z,99.90
2022-08-05T21:29:55.518Z,99.90
2022-08-05T21:32:24.610Z,99.90
2022-08-05T21:35:08.713Z,99.90
2022-08-05T21:37:53.027Z,99.90
2022-08-05T21:40:22.073Z,99.90
2022-08-05T21:42:51.957Z,99.90
2022-08-05T21:45:24.979Z,99.90
2022-08-05T21:48:08.033Z,99.90
2022-08-05T21:50:37.309Z,99.90
2022-08-05T21:53:16.718Z,99.90
2022-08-05T21:56:05.598Z,99.90
2022-08-05T21:58:34.407Z,99.90
2022-08-05T22:01:06.361Z,99.90
2022-08-05T22:03:52.792Z,99.90
2022-08-05T22:06:35.476Z,99.90
2022-08-05T22:09:13.721Z,99.90
2022-08-05T22:11:46.718Z,99.90
2022-08-05T22:14:34.265Z,99.90
2022-08-05T22:17:07.222Z,99.90
2022-08-05T22:20:00.302Z,99.90
2022-08-05T22:22:27.658Z,99.90
2022-08-05T22:25:21.071Z,99.90
2022-08-05T22:28:08.707Z,99.90
2022-08-05T22:30:55.628Z,99.90
2022-08-05T22:33:57.194Z,99.90
2022-08-05T22:36:15.216Z,99.90
2022-08-05T22:38:48.524Z,99.90
2022-08-05T22:41:26.353Z,99.90
2022-08-05T22:44:05.606Z,99.90
2022-08-05T22:46:33.624Z,99.90
2022-08-05T22:49:23.541Z,99.90
2022-08-05T22:52:07.236Z,99.90
2022-08-05T22:54:40.795Z,99.90
2022-08-05T22:57:16.910Z,99.90
2022-08-05T22:59:53.862Z,99.90
2022-08-05T23:02:29.595Z,99.90
2022-08-05T23:05:01.870Z,99.90
2022-08-05T23:07:43.773Z,99.90
2022-08-05T23:10:20.131Z,99.90
2022-08-05T23:12:51.639Z,99.90
2022-08-05T23:15:26.962Z,99.90
2022-08-05T23:18:01.209Z,99.90
2022-08-05T23:20:32.802Z,99.90
2022-08-05T23:23:05.927Z,99.90
2022-08-05T23:25:51.504Z,99.90
2022-08-05T23:28:23.878Z,99.90
2022-08-05T23:30:55.744Z,99.90
2022-08-05T23:34:05.254Z,99.90
2022-08-05T23:36:19.837Z,99.90
2022-08-05T23:38:47.827Z,99.90
2022-08-05T23:41:17.753Z,99.90
2022-08-05T23:44:05.366Z,99.90
2022-08-05T23:46:33.958Z,99.90
2022-08-05T23:49:16.946Z,99.90
2022-08-05T23:52:05.702Z,99.90
2022-08-05T23:54:36.714Z,99.90
2022-08-05T23:57:06.598Z,99.90
