createdAt,value
2023-05-05T00:00:03.256Z,5.10
2023-05-05T00:01:03.233Z,5.20
2023-05-05T00:02:03.229Z,5.40
2023-05-05T00:03:03.294Z,5.50
2023-05-05T00:04:03.251Z,5.20
2023-05-05T00:05:03.210Z,5.10
2023-05-05T00:06:03.125Z,5.20
2023-05-05T00:07:03.086Z,5.80
2023-05-05T00:08:03.067Z,4.90
2023-05-05T00:09:03.077Z,5.00
2023-05-05T00:10:03.011Z,5.40
2023-05-05T00:11:03.074Z,5.50
2023-05-05T00:12:03.014Z,5.70
2023-05-05T00:13:02.999Z,5.10
2023-05-05T00:14:02.916Z,5.50
2023-05-05T00:15:02.887Z,5.60
2023-05-05T00:16:02.871Z,5.40
2023-05-05T00:17:02.884Z,5.40
2023-05-05T00:18:02.894Z,4.90
2023-05-05T00:19:02.793Z,5.80
2023-05-05T00:20:02.772Z,5.90
2023-05-05T00:21:02.757Z,5.20
2023-05-05T00:22:02.720Z,5.30
2023-05-05T00:23:02.695Z,5.60
2023-05-05T00:24:02.671Z,5.30
2023-05-05T00:25:02.671Z,5.40
2023-05-05T00:26:02.650Z,5.70
2023-05-05T00:27:02.600Z,6.00
2023-05-05T00:28:02.578Z,5.90
2023-05-05T00:29:02.552Z,5.60
2023-05-05T00:30:02.528Z,5.70
2023-05-05T00:31:02.524Z,5.70
2023-05-05T00:32:02.481Z,5.50
2023-05-05T00:33:02.498Z,5.70
2023-05-05T00:34:02.433Z,5.50
2023-05-05T00:35:02.412Z,5.40
2023-05-05T00:36:02.385Z,5.30
2023-05-05T00:37:02.357Z,5.60
2023-05-05T00:38:02.336Z,5.70
2023-05-05T00:39:02.307Z,5.40
2023-05-05T00:40:02.298Z,5.30
2023-05-05T00:41:02.273Z,5.70
2023-05-05T00:42:02.240Z,6.10
2023-05-05T00:43:02.216Z,5.60
2023-05-05T00:44:02.190Z,5.40
2023-05-05T00:45:02.160Z,5.40
2023-05-05T00:46:02.251Z,6.00
2023-05-05T00:47:02.110Z,5.80
2023-05-05T00:48:02.111Z,5.80
2023-05-05T00:49:02.088Z,5.90
2023-05-05T00:50:02.046Z,5.60
2023-05-05T00:51:02.015Z,5.70
2023-05-05T00:52:01.986Z,5.40
2023-05-05T00:53:02.023Z,5.80
2023-05-05T00:54:01.936Z,5.70
2023-05-05T00:55:01.918Z,5.70
2023-05-05T00:56:01.892Z,5.80
2023-05-05T00:57:01.884Z,5.40
2023-05-05T00:58:01.843Z,5.60
2023-05-05T00:59:01.815Z,5.90
2023-05-05T01:00:01.790Z,6.00
2023-05-05T01:01:01.769Z,6.30
2023-05-05T01:02:01.884Z,6.20
2023-05-05T01:03:01.844Z,6.70
2023-05-05T01:04:01.733Z,6.20
2023-05-05T01:05:01.689Z,6.10
2023-05-05T01:06:01.660Z,5.90
2023-05-05T01:07:01.615Z,6.60
2023-05-05T01:08:01.591Z,6.10
2023-05-05T01:09:01.575Z,6.40
2023-05-05T01:10:18.055Z,6.10
2023-05-05T01:11:01.517Z,6.00
2023-05-05T01:12:01.498Z,6.10
2023-05-05T01:13:01.519Z,6.10
2023-05-05T01:14:01.461Z,6.10
2023-05-05T01:15:01.424Z,5.80
2023-05-05T01:16:01.460Z,5.70
2023-05-05T01:17:01.373Z,6.10
2023-05-05T01:18:01.389Z,5.70
2023-05-05T01:19:01.328Z,5.50
2023-05-05T01:20:01.294Z,6.00
2023-05-05T01:21:01.269Z,5.60
2023-05-05T01:22:01.262Z,5.40
2023-05-05T01:23:01.236Z,5.60
2023-05-05T01:24:01.215Z,5.50
2023-05-05T01:25:01.174Z,5.90
2023-05-05T01:26:01.147Z,5.70
2023-05-05T01:27:01.117Z,5.80
2023-05-05T01:28:01.098Z,5.50
2023-05-05T01:29:01.091Z,5.80
2023-05-05T01:30:01.083Z,5.60
2023-05-05T01:31:01.022Z,5.70
2023-05-05T01:32:01.041Z,6.30
2023-05-05T01:33:00.976Z,5.80
2023-05-05T01:34:00.958Z,5.70
2023-05-05T01:35:00.922Z,5.60
2023-05-05T01:36:00.896Z,6.10
2023-05-05T01:37:00.868Z,6.10
2023-05-05T01:38:00.845Z,6.00
2023-05-05T01:39:00.824Z,5.90
2023-05-05T01:40:00.793Z,5.80
2023-05-05T01:41:00.770Z,5.80
2023-05-05T01:42:00.747Z,6.40
2023-05-05T01:43:00.739Z,6.60
2023-05-05T01:44:00.699Z,5.90
2023-05-05T01:45:00.712Z,6.50
2023-05-05T01:46:00.664Z,6.30
2023-05-05T01:47:00.641Z,6.50
2023-05-05T01:48:00.610Z,6.10
2023-05-05T01:49:00.573Z,6.30
2023-05-05T01:50:00.560Z,6.50
2023-05-05T01:51:00.521Z,6.80
2023-05-05T01:52:00.496Z,6.40
2023-05-05T01:53:00.470Z,6.10
2023-05-05T01:54:00.447Z,6.30
2023-05-05T01:55:00.423Z,6.20
2023-05-05T01:56:00.397Z,6.40
2023-05-05T01:57:00.375Z,6.30
2023-05-05T01:58:00.351Z,6.30
2023-05-05T01:59:00.389Z,6.20
2023-05-05T02:00:00.303Z,6.50
2023-05-05T02:01:00.377Z,6.00
2023-05-05T02:02:00.403Z,5.70
2023-05-05T02:03:00.311Z,5.90
2023-05-05T02:04:00.198Z,5.70
2023-05-05T02:05:00.181Z,5.80
2023-05-05T02:06:00.147Z,5.70
2023-05-05T02:07:00.160Z,5.20
2023-05-05T02:08:00.160Z,5.00
2023-05-05T02:09:00.123Z,5.20
2023-05-05T02:10:00.050Z,4.90
2023-05-05T02:11:00.027Z,5.20
2023-05-05T02:12:00.022Z,5.10
2023-05-05T02:13:00.031Z,5.10
2023-05-05T02:14:00.018Z,4.90
2023-05-05T02:14:59.927Z,5.30
2023-05-05T02:15:59.921Z,4.60
2023-05-05T02:16:59.900Z,4.90
2023-05-05T02:17:59.925Z,5.00
2023-05-05T02:18:59.824Z,4.60
2023-05-05T02:19:59.811Z,5.00
2023-05-05T02:20:59.782Z,5.10
2023-05-05T02:21:59.757Z,4.60
2023-05-05T02:22:59.728Z,4.70
2023-05-05T02:23:59.703Z,4.60
2023-05-05T02:24:59.679Z,4.70
2023-05-05T02:25:59.655Z,5.20
2023-05-05T02:26:59.630Z,4.80
2023-05-05T02:27:59.603Z,4.90
2023-05-05T02:28:59.580Z,4.60
2023-05-05T02:29:59.555Z,4.70
2023-05-05T02:30:59.665Z,4.80
2023-05-05T02:31:59.501Z,4.60
2023-05-05T02:32:59.532Z,4.70
2023-05-05T02:33:59.456Z,4.70
2023-05-05T02:34:59.430Z,4.90
2023-05-05T02:35:59.405Z,5.10
2023-05-05T02:36:59.380Z,4.80
2023-05-05T02:37:59.357Z,4.90
2023-05-05T02:38:59.327Z,4.90
2023-05-05T02:39:59.305Z,4.80
2023-05-05T02:40:59.282Z,4.70
2023-05-05T02:41:59.257Z,4.90
2023-05-05T02:42:59.249Z,4.90
2023-05-05T02:43:59.206Z,4.70
2023-05-05T02:44:59.181Z,4.80
2023-05-05T02:45:59.168Z,5.50
2023-05-05T02:46:59.141Z,5.40
2023-05-05T02:47:59.155Z,4.90
2023-05-05T02:48:59.107Z,5.20
2023-05-05T02:49:59.061Z,4.80
2023-05-05T02:50:59.030Z,5.10
2023-05-05T02:51:59.003Z,5.00
2023-05-05T02:52:58.979Z,5.20
2023-05-05T02:53:58.955Z,5.10
2023-05-05T02:54:58.931Z,5.30
2023-05-05T02:55:58.909Z,5.20
2023-05-05T02:56:58.886Z,5.00
2023-05-05T02:57:58.857Z,5.00
2023-05-05T02:58:58.829Z,4.90
2023-05-05T02:59:58.815Z,5.10
2023-05-05T03:00:58.778Z,4.80
2023-05-05T03:01:58.917Z,4.70
2023-05-05T03:02:58.834Z,5.00
2023-05-05T03:03:58.716Z,5.60
2023-05-05T03:04:58.696Z,5.20
2023-05-05T03:05:58.658Z,4.80
2023-05-05T03:06:58.625Z,4.80
2023-05-05T03:07:58.603Z,4.90
2023-05-05T03:08:58.580Z,4.80
2023-05-05T03:09:58.558Z,5.10
2023-05-05T03:10:58.536Z,4.80
2023-05-05T03:11:58.551Z,5.10
2023-05-05T03:12:58.530Z,5.10
2023-05-05T03:13:58.461Z,5.40
2023-05-05T03:14:58.433Z,5.20
2023-05-05T03:15:58.421Z,5.10
2023-05-05T03:16:58.401Z,5.00
2023-05-05T03:17:58.388Z,5.30
2023-05-05T03:18:58.329Z,5.40
2023-05-05T03:19:58.301Z,5.10
2023-05-05T03:20:58.298Z,5.30
2023-05-05T03:21:58.257Z,5.20
2023-05-05T03:22:58.232Z,5.30
2023-05-05T03:23:58.203Z,5.60
2023-05-05T03:24:58.179Z,5.80
2023-05-05T03:25:58.156Z,5.60
2023-05-05T03:26:58.129Z,5.10
2023-05-05T03:27:58.104Z,4.60
2023-05-05T03:28:58.077Z,4.90
2023-05-05T03:29:58.058Z,4.50
2023-05-05T03:30:58.029Z,4.90
2023-05-05T03:31:58.012Z,4.80
2023-05-05T03:32:57.998Z,4.80
2023-05-05T03:33:57.957Z,5.20
2023-05-05T03:34:57.931Z,5.00
2023-05-05T03:35:57.905Z,4.80
2023-05-05T03:36:57.903Z,5.00
2023-05-05T03:37:57.859Z,5.10
2023-05-05T03:38:57.830Z,5.00
2023-05-05T03:39:57.808Z,4.70
2023-05-05T03:40:57.780Z,4.60
2023-05-05T03:41:57.757Z,4.70
2023-05-05T03:42:57.730Z,4.90
2023-05-05T03:43:57.705Z,5.40
2023-05-05T03:44:57.682Z,5.10
2023-05-05T03:45:57.697Z,5.00
2023-05-05T03:46:57.643Z,5.10
2023-05-05T03:47:57.634Z,4.70
2023-05-05T03:48:57.581Z,4.60
2023-05-05T03:49:57.555Z,4.90
2023-05-05T03:50:57.533Z,4.80
2023-05-05T03:51:57.507Z,4.90
2023-05-05T03:52:57.502Z,4.70
2023-05-05T03:53:57.457Z,5.10
2023-05-05T03:54:57.435Z,4.50
2023-05-05T03:55:57.410Z,4.80
2023-05-05T03:56:57.384Z,4.60
2023-05-05T03:57:57.364Z,4.90
2023-05-05T03:58:57.336Z,4.20
2023-05-05T03:59:57.309Z,4.30
2023-05-05T04:00:57.289Z,4.50
2023-05-05T04:01:57.296Z,4.60
2023-05-05T04:02:57.343Z,4.40
2023-05-05T04:03:57.290Z,4.90
2023-05-05T04:04:57.186Z,4.20
2023-05-05T04:05:57.170Z,4.10
2023-05-05T04:06:57.135Z,4.60
2023-05-05T04:07:57.127Z,4.50
2023-05-05T04:08:57.108Z,4.40
2023-05-05T04:09:57.061Z,4.40
2023-05-05T04:10:57.037Z,4.40
2023-05-05T04:11:57.009Z,4.30
2023-05-05T04:12:57.114Z,4.30
2023-05-05T04:13:56.964Z,4.90
2023-05-05T04:14:56.937Z,4.40
2023-05-05T04:15:56.967Z,4.60
2023-05-05T04:16:56.891Z,4.60
2023-05-05T04:17:56.883Z,4.30
2023-05-05T04:18:56.870Z,4.90
2023-05-05T04:19:56.812Z,4.50
2023-05-05T04:20:56.788Z,5.30
2023-05-05T04:21:56.766Z,5.00
2023-05-05T04:22:56.741Z,4.80
2023-05-05T04:23:56.723Z,4.80
2023-05-05T04:24:56.703Z,4.70
2023-05-05T04:25:56.664Z,5.00
2023-05-05T04:26:56.646Z,4.80
2023-05-05T04:27:56.612Z,4.90
2023-05-05T04:28:56.587Z,5.00
2023-05-05T04:29:56.559Z,4.90
2023-05-05T04:30:56.555Z,4.80
2023-05-05T04:31:56.510Z,4.90
2023-05-05T04:32:56.647Z,4.90
2023-05-05T04:33:56.460Z,5.50
2023-05-05T04:34:56.454Z,4.90
2023-05-05T04:35:56.408Z,4.10
2023-05-05T04:36:56.384Z,4.60
2023-05-05T04:37:56.354Z,4.50
2023-05-05T04:38:56.447Z,4.70
2023-05-05T04:39:56.308Z,4.90
2023-05-05T04:40:56.301Z,5.00
2023-05-05T04:41:56.258Z,4.50
2023-05-05T04:42:56.237Z,5.00
2023-05-05T04:43:56.205Z,4.30
2023-05-05T04:44:56.182Z,4.30
2023-05-05T04:45:56.154Z,4.60
2023-05-05T04:46:56.178Z,4.60
2023-05-05T04:47:56.191Z,4.40
2023-05-05T04:48:56.081Z,4.20
2023-05-05T04:49:56.065Z,4.60
2023-05-05T04:50:56.031Z,4.50
2023-05-05T04:51:56.003Z,4.10
2023-05-05T04:52:55.982Z,4.70
2023-05-05T04:53:55.954Z,4.20
2023-05-05T04:54:55.936Z,4.70
2023-05-05T04:55:55.905Z,4.80
2023-05-05T04:56:55.907Z,4.50
2023-05-05T04:57:55.857Z,5.00
2023-05-05T04:58:55.833Z,4.70
2023-05-05T04:59:55.810Z,4.50
2023-05-05T05:00:55.789Z,4.30
2023-05-05T05:01:55.779Z,4.60
2023-05-05T05:02:55.776Z,4.50
2023-05-05T05:03:55.911Z,4.60
2023-05-05T05:04:55.678Z,4.60
2023-05-05T05:05:55.653Z,4.30
2023-05-05T05:06:58.363Z,4.70
2023-05-05T05:07:55.600Z,5.10
2023-05-05T05:08:55.579Z,5.60
2023-05-05T05:09:55.559Z,5.40
2023-05-05T05:10:55.530Z,5.70
2023-05-05T05:11:55.503Z,5.20
2023-05-05T05:12:55.544Z,5.30
2023-05-05T05:13:55.450Z,5.20
2023-05-05T05:14:55.431Z,5.90
2023-05-05T05:15:55.402Z,5.60
2023-05-05T05:16:55.424Z,5.60
2023-05-05T05:17:55.396Z,6.00
2023-05-05T05:18:55.341Z,5.70
2023-05-05T05:19:55.306Z,6.00
2023-05-05T05:20:55.275Z,5.90
2023-05-05T05:21:55.250Z,5.90
2023-05-05T05:22:55.228Z,6.50
2023-05-05T05:23:55.195Z,6.60
2023-05-05T05:24:55.176Z,6.80
2023-05-05T05:25:55.151Z,7.00
2023-05-05T05:26:55.135Z,7.30
2023-05-05T05:28:06.117Z,7.30
2023-05-05T05:28:55.097Z,7.60
2023-05-05T05:29:55.049Z,7.50
2023-05-05T05:30:55.041Z,7.30
2023-05-05T05:31:55.020Z,7.20
2023-05-05T05:32:55.019Z,7.90
2023-05-05T05:33:54.968Z,7.40
2023-05-05T05:34:54.926Z,7.30
2023-05-05T05:35:54.899Z,7.90
2023-05-05T05:36:54.872Z,7.50
2023-05-05T05:37:54.849Z,7.50
2023-05-05T05:38:54.831Z,7.80
2023-05-05T05:39:54.807Z,8.60
2023-05-05T05:40:54.779Z,7.60
2023-05-05T05:41:54.750Z,7.90
2023-05-05T05:42:54.750Z,8.10
2023-05-05T05:43:54.702Z,7.90
2023-05-05T05:44:54.694Z,7.50
2023-05-05T05:45:54.693Z,8.50
2023-05-05T05:46:54.627Z,8.00
2023-05-05T05:47:54.791Z,7.40
2023-05-05T05:48:54.583Z,7.30
2023-05-05T05:49:54.549Z,7.70
2023-05-05T05:50:54.528Z,7.80
2023-05-05T05:51:54.502Z,8.10
2023-05-05T05:52:54.488Z,7.50
2023-05-05T05:53:56.316Z,7.70
2023-05-05T05:54:54.431Z,7.60
2023-05-05T05:55:54.402Z,7.90
2023-05-05T05:56:54.391Z,6.80
2023-05-05T05:57:54.358Z,7.50
2023-05-05T05:58:54.331Z,7.70
2023-05-05T05:59:54.321Z,7.30
2023-05-05T06:00:54.300Z,7.50
2023-05-05T06:01:54.255Z,8.10
2023-05-05T06:02:54.411Z,7.60
2023-05-05T06:03:54.255Z,7.40
2023-05-05T06:04:54.179Z,7.40
2023-05-05T06:05:54.179Z,7.90
2023-05-05T06:06:54.140Z,7.40
2023-05-05T06:07:54.108Z,7.40
2023-05-05T06:08:54.090Z,7.60
2023-05-05T06:09:54.058Z,7.90
2023-05-05T06:10:54.040Z,8.10
2023-05-05T06:11:54.014Z,7.20
2023-05-05T06:12:54.084Z,7.40
2023-05-05T06:13:53.963Z,7.60
2023-05-05T06:14:53.939Z,7.10
2023-05-05T06:15:53.955Z,7.20
2023-05-05T06:16:53.919Z,7.50
2023-05-05T06:17:53.932Z,7.40
2023-05-05T06:18:53.841Z,7.40
2023-05-05T06:19:54.593Z,7.00
2023-05-05T06:20:53.796Z,7.00
2023-05-05T06:21:53.768Z,7.20
2023-05-05T06:22:53.746Z,6.80
2023-05-05T06:23:53.718Z,7.20
2023-05-05T06:24:53.698Z,7.50
2023-05-05T06:25:53.671Z,7.10
2023-05-05T06:26:53.649Z,7.20
2023-05-05T06:27:53.622Z,7.40
2023-05-05T06:28:53.601Z,6.80
2023-05-05T06:29:53.581Z,6.70
2023-05-05T06:30:53.553Z,7.00
2023-05-05T06:31:53.560Z,7.10
2023-05-05T06:32:53.630Z,6.50
2023-05-05T06:33:53.485Z,6.70
2023-05-05T06:34:53.507Z,6.80
2023-05-05T06:35:53.440Z,6.50
2023-05-05T06:36:53.455Z,6.00
2023-05-05T06:37:53.426Z,6.10
2023-05-05T06:38:53.363Z,5.60
2023-05-05T06:39:53.346Z,5.50
2023-05-05T06:40:53.320Z,5.10
2023-05-05T06:41:53.294Z,5.00
2023-05-05T06:42:53.281Z,5.30
2023-05-05T06:43:53.244Z,5.00
2023-05-05T06:44:53.230Z,5.00
2023-05-05T06:45:53.198Z,5.40
2023-05-05T06:46:53.218Z,4.90
2023-05-05T06:47:53.160Z,4.80
2023-05-05T06:48:53.273Z,5.00
2023-05-05T06:49:53.104Z,4.10
2023-05-05T06:50:53.081Z,4.50
2023-05-05T06:51:53.055Z,4.80
2023-05-05T06:52:53.036Z,4.80
2023-05-05T06:53:53.009Z,4.60
2023-05-05T06:54:52.987Z,3.90
2023-05-05T06:55:52.969Z,4.20
2023-05-05T06:56:52.938Z,4.50
2023-05-05T06:57:52.914Z,4.30
2023-05-05T06:58:52.901Z,4.30
2023-05-05T06:59:52.873Z,4.70
2023-05-05T07:00:52.918Z,4.00
2023-05-05T07:01:52.825Z,4.30
2023-05-05T07:02:52.850Z,4.30
2023-05-05T07:03:52.828Z,4.40
2023-05-05T07:04:52.893Z,4.30
2023-05-05T07:05:52.731Z,3.80
2023-05-05T07:06:52.712Z,4.70
2023-05-05T07:07:52.694Z,4.20
2023-05-05T07:08:52.667Z,4.10
2023-05-05T07:09:52.648Z,4.00
2023-05-05T07:10:52.629Z,4.10
2023-05-05T07:11:52.591Z,3.80
2023-05-05T07:12:52.724Z,4.30
2023-05-05T07:13:52.554Z,4.20
2023-05-05T07:14:52.552Z,4.40
2023-05-05T07:15:52.503Z,4.20
2023-05-05T07:16:52.500Z,4.20
2023-05-05T07:17:52.486Z,4.10
2023-05-05T07:18:52.437Z,4.00
2023-05-05T07:19:52.413Z,3.60
2023-05-05T07:20:52.627Z,3.80
2023-05-05T07:21:52.368Z,3.60
2023-05-05T07:22:52.400Z,3.60
2023-05-05T07:23:52.321Z,3.80
2023-05-05T07:24:52.300Z,3.80
2023-05-05T07:25:52.281Z,4.40
2023-05-05T07:26:52.283Z,4.10
2023-05-05T07:27:52.236Z,3.80
2023-05-05T07:28:52.208Z,3.70
2023-05-05T07:29:52.183Z,3.90
2023-05-05T07:30:52.164Z,4.10
2023-05-05T07:31:52.248Z,3.40
2023-05-05T07:32:52.157Z,2.90
2023-05-05T07:33:52.097Z,2.70
2023-05-05T07:34:52.082Z,2.70
2023-05-05T07:35:52.051Z,2.80
2023-05-05T07:36:52.119Z,2.70
2023-05-05T07:37:52.001Z,2.70
2023-05-05T07:38:52.007Z,3.00
2023-05-05T07:39:51.966Z,3.00
2023-05-05T07:40:51.938Z,2.80
2023-05-05T07:41:51.913Z,2.90
2023-05-05T07:42:51.889Z,3.00
2023-05-05T07:43:51.875Z,3.20
2023-05-05T07:44:51.837Z,3.30
2023-05-05T07:45:51.878Z,3.20
2023-05-05T07:46:51.798Z,3.10
2023-05-05T07:47:51.803Z,2.60
2023-05-05T07:48:51.747Z,2.70
2023-05-05T07:49:51.722Z,3.00
2023-05-05T07:50:51.702Z,2.90
2023-05-05T07:51:51.676Z,2.90
2023-05-05T07:52:59.273Z,2.90
2023-05-05T07:53:51.629Z,2.60
2023-05-05T07:54:51.609Z,2.50
2023-05-05T07:55:51.584Z,2.90
2023-05-05T07:56:51.562Z,3.00
2023-05-05T07:57:51.534Z,3.30
2023-05-05T07:58:51.514Z,2.70
2023-05-05T07:59:51.495Z,2.80
2023-05-05T08:00:51.476Z,3.10
2023-05-05T08:01:52.521Z,3.20
2023-05-05T08:02:51.478Z,3.30
2023-05-05T08:03:51.474Z,2.80
2023-05-05T08:04:51.394Z,3.20
2023-05-05T08:05:51.890Z,3.10
2023-05-05T08:06:51.332Z,3.20
2023-05-05T08:07:51.324Z,3.30
2023-05-05T08:08:51.449Z,3.40
2023-05-05T08:09:51.266Z,3.10
2023-05-05T08:10:51.235Z,3.40
2023-05-05T08:11:51.215Z,3.40
2023-05-05T08:12:51.203Z,3.30
2023-05-05T08:13:51.184Z,3.20
2023-05-05T08:14:51.145Z,3.60
2023-05-05T08:15:51.205Z,3.30
2023-05-05T08:16:51.116Z,3.20
2023-05-05T08:17:51.142Z,3.50
2023-05-05T08:18:51.058Z,3.60
2023-05-05T08:19:51.040Z,3.20
2023-05-05T08:20:51.007Z,3.40
2023-05-05T08:21:51.000Z,3.30
2023-05-05T08:22:50.962Z,3.40
2023-05-05T08:23:50.939Z,3.60
2023-05-05T08:24:51.035Z,3.40
2023-05-05T08:25:50.897Z,3.40
2023-05-05T08:26:50.880Z,3.40
2023-05-05T08:27:50.853Z,3.30
2023-05-05T08:28:50.825Z,3.10
2023-05-05T08:29:50.812Z,2.80
2023-05-05T08:30:50.781Z,3.10
2023-05-05T08:31:50.813Z,3.40
2023-05-05T08:32:50.784Z,3.40
2023-05-05T08:33:50.712Z,3.20
2023-05-05T08:34:50.689Z,3.10
2023-05-05T08:35:50.669Z,3.30
2023-05-05T08:36:50.640Z,2.90
2023-05-05T08:37:50.651Z,3.50
2023-05-05T08:38:50.597Z,3.20
2023-05-05T08:39:50.577Z,3.10
2023-05-05T08:40:50.780Z,3.30
2023-05-05T08:41:50.533Z,3.40
2023-05-05T08:42:50.509Z,3.60
2023-05-05T08:43:50.517Z,3.70
2023-05-05T08:44:50.464Z,3.50
2023-05-05T08:45:50.441Z,3.60
2023-05-05T08:46:50.440Z,3.40
2023-05-05T08:47:50.398Z,3.40
2023-05-05T08:48:50.370Z,3.30
2023-05-05T08:49:50.348Z,3.00
2023-05-05T08:50:50.323Z,3.30
2023-05-05T08:51:50.304Z,3.30
2023-05-05T08:52:51.287Z,3.30
2023-05-05T08:53:50.259Z,3.40
2023-05-05T08:54:50.235Z,3.50
2023-05-05T08:55:50.215Z,3.20
2023-05-05T08:56:50.281Z,2.90
2023-05-05T08:57:50.169Z,3.20
2023-05-05T08:58:50.149Z,3.10
2023-05-05T08:59:50.125Z,3.10
2023-05-05T09:00:50.122Z,3.10
2023-05-05T09:01:50.079Z,3.50
2023-05-05T09:02:50.231Z,3.30
2023-05-05T09:03:50.039Z,3.10
2023-05-05T09:04:50.019Z,3.20
2023-05-05T09:05:49.994Z,3.10
2023-05-05T09:06:49.975Z,3.60
2023-05-05T09:07:49.951Z,3.50
2023-05-05T09:08:49.936Z,3.10
2023-05-05T09:09:49.907Z,3.40
2023-05-05T09:10:49.893Z,3.70
2023-05-05T09:11:49.866Z,3.70
2023-05-05T09:12:50.089Z,3.30
2023-05-05T09:13:49.823Z,3.60
2023-05-05T09:14:49.801Z,3.60
2023-05-05T09:15:49.779Z,3.50
2023-05-05T09:16:49.812Z,3.80
2023-05-05T09:17:49.750Z,3.30
2023-05-05T09:18:49.722Z,3.50
2023-05-05T09:19:49.692Z,3.60
2023-05-05T09:20:49.674Z,3.50
2023-05-05T09:21:49.658Z,3.30
2023-05-05T09:22:49.629Z,3.30
2023-05-05T09:23:49.615Z,3.30
2023-05-05T09:24:49.591Z,3.30
2023-05-05T09:25:49.573Z,3.60
2023-05-05T09:26:49.550Z,3.80
2023-05-05T09:27:49.539Z,3.50
2023-05-05T09:28:49.598Z,3.70
2023-05-05T09:29:49.490Z,3.40
2023-05-05T09:30:49.501Z,3.40
2023-05-05T09:31:49.455Z,3.30
2023-05-05T09:32:49.470Z,3.50
2023-05-05T09:33:49.409Z,3.40
2023-05-05T09:34:49.379Z,3.50
2023-05-05T09:35:49.366Z,3.60
2023-05-05T09:36:49.338Z,3.30
2023-05-05T09:37:49.318Z,3.70
2023-05-05T09:38:49.302Z,3.50
2023-05-05T09:39:49.280Z,3.30
2023-05-05T09:40:49.265Z,3.80
2023-05-05T09:41:49.251Z,3.60
2023-05-05T09:42:49.215Z,3.30
2023-05-05T09:43:49.197Z,3.50
2023-05-05T09:44:49.269Z,3.50
2023-05-05T09:45:49.157Z,3.60
2023-05-05T09:46:49.205Z,4.10
2023-05-05T09:47:49.263Z,4.30
2023-05-05T09:48:49.087Z,4.60
2023-05-05T09:49:49.070Z,3.80
2023-05-05T09:50:49.049Z,3.90
2023-05-05T09:51:49.035Z,3.60
2023-05-05T09:52:49.144Z,3.60
2023-05-05T09:53:48.987Z,3.60
2023-05-05T09:54:48.976Z,3.80
2023-05-05T09:55:48.954Z,3.60
2023-05-05T09:56:48.922Z,4.10
2023-05-05T09:57:48.903Z,3.90
2023-05-05T09:58:48.934Z,3.80
2023-05-05T09:59:48.863Z,4.20
2023-05-05T10:00:48.910Z,4.10
2023-05-05T10:01:48.859Z,4.00
2023-05-05T10:02:48.837Z,3.80
2023-05-05T10:03:48.780Z,4.20
2023-05-05T10:04:48.843Z,3.80
2023-05-05T10:05:48.746Z,3.30
2023-05-05T10:06:48.727Z,3.80
2023-05-05T10:07:48.708Z,3.60
2023-05-05T10:08:48.679Z,3.90
2023-05-05T10:09:48.657Z,3.70
2023-05-05T10:10:48.652Z,3.80
2023-05-05T10:11:48.619Z,3.70
2023-05-05T10:12:48.611Z,3.80
2023-05-05T10:13:48.579Z,3.90
2023-05-05T10:14:48.560Z,4.20
2023-05-05T10:15:48.567Z,3.90
2023-05-05T10:16:48.630Z,3.70
2023-05-05T10:18:02.193Z,3.90
2023-05-05T10:18:48.479Z,3.90
2023-05-05T10:19:48.459Z,3.90
2023-05-05T10:20:48.453Z,3.70
2023-05-05T10:21:48.419Z,3.40
2023-05-05T10:22:48.411Z,3.70
2023-05-05T10:23:48.415Z,3.50
2023-05-05T10:24:48.359Z,4.00
2023-05-05T10:25:48.340Z,4.00
2023-05-05T10:26:48.325Z,3.70
2023-05-05T10:27:48.306Z,4.10
2023-05-05T10:28:48.287Z,4.40
2023-05-05T10:29:48.272Z,3.90
2023-05-05T10:30:48.243Z,4.20
2023-05-05T10:31:48.238Z,4.40
2023-05-05T10:32:59.863Z,4.20
2023-05-05T10:33:48.248Z,3.90
2023-05-05T10:34:48.166Z,3.60
2023-05-05T10:35:48.150Z,3.80
2023-05-05T10:36:48.132Z,3.40
2023-05-05T10:37:48.109Z,3.60
2023-05-05T10:38:48.086Z,3.90
2023-05-05T10:39:48.078Z,3.80
2023-05-05T10:40:48.051Z,3.80
2023-05-05T10:41:48.044Z,3.40
2023-05-05T10:42:48.028Z,4.00
2023-05-05T10:43:47.991Z,4.00
2023-05-05T10:44:47.971Z,3.70
2023-05-05T10:45:48.058Z,3.70
2023-05-05T10:46:47.940Z,4.00
2023-05-05T10:47:47.959Z,3.70
2023-05-05T10:48:47.969Z,3.50
2023-05-05T10:49:47.879Z,3.90
2023-05-05T10:50:47.853Z,3.90
2023-05-05T10:51:47.832Z,3.60
2023-05-05T10:52:47.814Z,3.60
2023-05-05T10:53:47.818Z,3.50
2023-05-05T10:54:47.791Z,3.40
2023-05-05T10:55:47.755Z,3.60
2023-05-05T10:56:47.735Z,3.50
2023-05-05T10:57:47.716Z,3.50
2023-05-05T10:58:59.128Z,3.50
2023-05-05T10:59:47.856Z,3.70
2023-05-05T11:00:47.692Z,3.90
2023-05-05T11:01:47.649Z,3.50
2023-05-05T11:02:47.638Z,3.40
2023-05-05T11:03:47.615Z,4.40
2023-05-05T11:04:47.684Z,4.00
2023-05-05T11:05:47.558Z,3.80
2023-05-05T11:06:47.538Z,3.60
2023-05-05T11:07:47.534Z,4.20
2023-05-05T11:08:47.498Z,3.80
2023-05-05T11:09:47.477Z,3.80
2023-05-05T11:10:47.457Z,4.00
2023-05-05T11:11:47.438Z,3.60
2023-05-05T11:12:47.457Z,3.80
2023-05-05T11:13:47.400Z,3.80
2023-05-05T11:14:47.390Z,3.70
2023-05-05T11:15:47.357Z,3.70
2023-05-05T11:16:47.434Z,3.60
2023-05-05T11:17:47.323Z,3.60
2023-05-05T11:18:47.300Z,3.60
2023-05-05T11:19:47.296Z,3.30
2023-05-05T11:20:47.377Z,3.40
2023-05-05T11:21:47.240Z,3.60
2023-05-05T11:22:47.217Z,3.60
2023-05-05T11:23:47.229Z,3.40
2023-05-05T11:24:47.196Z,3.50
2023-05-05T11:25:47.169Z,3.60
2023-05-05T11:26:47.143Z,3.70
2023-05-05T11:27:47.122Z,3.50
2023-05-05T11:28:47.104Z,3.10
2023-05-05T11:29:47.083Z,3.30
2023-05-05T11:30:47.092Z,3.50
2023-05-05T11:31:47.045Z,3.20
2023-05-05T11:32:47.110Z,3.20
2023-05-05T11:33:47.016Z,3.40
2023-05-05T11:34:46.991Z,3.50
2023-05-05T11:35:46.965Z,3.70
2023-05-05T11:36:47.038Z,3.40
2023-05-05T11:37:46.929Z,3.80
2023-05-05T11:38:46.909Z,3.20
2023-05-05T11:39:46.894Z,3.30
2023-05-05T11:40:46.891Z,3.40
2023-05-05T11:41:46.862Z,3.00
2023-05-05T11:42:46.845Z,3.00
2023-05-05T11:43:46.827Z,3.20
2023-05-05T11:44:46.797Z,3.10
2023-05-05T11:45:46.777Z,3.10
2023-05-05T11:46:46.757Z,3.20
2023-05-05T11:47:46.871Z,3.50
2023-05-05T11:48:46.717Z,3.70
2023-05-05T11:49:46.706Z,3.10
2023-05-05T11:50:46.681Z,3.40
2023-05-05T11:51:46.669Z,3.00
2023-05-05T11:52:46.737Z,3.10
2023-05-05T11:53:46.640Z,3.30
2023-05-05T11:54:46.609Z,3.30
2023-05-05T11:55:46.594Z,3.00
2023-05-05T11:56:46.571Z,3.40
2023-05-05T11:57:46.554Z,3.60
2023-05-05T11:58:46.539Z,3.40
2023-05-05T11:59:49.035Z,3.30
2023-05-05T12:00:46.495Z,3.20
2023-05-05T12:01:46.478Z,3.00
2023-05-05T12:02:46.564Z,3.10
2023-05-05T12:03:46.595Z,3.00
2023-05-05T12:04:46.443Z,3.10
2023-05-05T12:05:46.404Z,3.10
2023-05-05T12:06:46.388Z,3.00
2023-05-05T12:07:46.371Z,3.30
2023-05-05T12:08:46.530Z,3.60
2023-05-05T12:09:46.349Z,3.30
2023-05-05T12:10:46.315Z,3.20
2023-05-05T12:11:46.297Z,2.80
2023-05-05T12:12:46.334Z,3.30
2023-05-05T12:13:46.264Z,3.00
2023-05-05T12:14:46.256Z,3.00
2023-05-05T12:15:46.236Z,2.90
2023-05-05T12:16:46.255Z,3.00
2023-05-05T12:17:46.376Z,2.70
2023-05-05T12:18:46.175Z,3.00
2023-05-05T12:19:46.158Z,3.20
2023-05-05T12:20:46.137Z,3.00
2023-05-05T12:21:46.128Z,3.10
2023-05-05T12:22:46.103Z,3.20
2023-05-05T12:23:46.087Z,3.90
2023-05-05T12:24:46.226Z,3.40
2023-05-05T12:25:46.049Z,3.20
2023-05-05T12:26:46.035Z,3.20
2023-05-05T12:27:46.018Z,3.30
2023-05-05T12:28:46.007Z,3.20
2023-05-05T12:29:45.983Z,3.60
2023-05-05T12:30:46.001Z,3.50
2023-05-05T12:31:46.010Z,3.60
2023-05-05T12:32:45.961Z,3.40
2023-05-05T12:33:45.922Z,3.10
2023-05-05T12:34:45.900Z,3.00
2023-05-05T12:35:45.877Z,3.00
2023-05-05T12:36:45.863Z,3.40
2023-05-05T12:37:45.844Z,3.00
2023-05-05T12:38:45.824Z,2.90
2023-05-05T12:39:45.809Z,2.90
2023-05-05T12:40:46.003Z,2.90
2023-05-05T12:41:45.779Z,3.10
2023-05-05T12:42:46.406Z,2.90
2023-05-05T12:43:45.743Z,2.80
2023-05-05T12:44:45.729Z,3.10
2023-05-05T12:45:45.728Z,2.80
2023-05-05T12:46:45.697Z,3.00
2023-05-05T12:47:45.688Z,3.80
2023-05-05T12:48:47.913Z,3.10
2023-05-05T12:49:45.635Z,3.10
2023-05-05T12:50:45.618Z,2.90
2023-05-05T12:51:45.596Z,3.20
2023-05-05T12:52:45.595Z,2.90
2023-05-05T12:53:45.575Z,3.20
2023-05-05T12:54:45.549Z,3.10
2023-05-05T12:55:45.529Z,3.30
2023-05-05T12:56:45.617Z,2.80
2023-05-05T12:57:45.496Z,3.00
2023-05-05T12:58:45.478Z,3.00
2023-05-05T12:59:45.460Z,2.90
2023-05-05T13:00:45.465Z,3.10
2023-05-05T13:01:45.456Z,2.80
2023-05-05T13:02:45.441Z,2.90
2023-05-05T13:03:45.394Z,3.00
2023-05-05T13:04:45.373Z,2.90
2023-05-05T13:05:45.358Z,2.60
2023-05-05T13:06:45.338Z,2.70
2023-05-05T13:07:45.321Z,2.70
2023-05-05T13:08:45.303Z,2.60
2023-05-05T13:09:45.311Z,2.70
2023-05-05T13:10:45.270Z,3.00
2023-05-05T13:11:45.255Z,2.70
2023-05-05T13:12:45.481Z,2.70
2023-05-05T13:13:45.212Z,2.60
2023-05-05T13:14:45.208Z,2.40
2023-05-05T13:15:45.221Z,2.40
2023-05-05T13:16:45.165Z,2.80
2023-05-05T13:17:45.173Z,2.40