createdAt,value
2023-04-10T00:00:05.254Z,0.51
2023-04-10T00:01:05.401Z,0.51
2023-04-10T00:02:05.415Z,0.51
2023-04-10T00:03:04.861Z,0.51
2023-04-10T00:04:05.774Z,0.51
2023-04-10T00:05:05.339Z,0.51
2023-04-10T00:06:05.217Z,0.51
2023-04-10T00:07:05.244Z,0.51
2023-04-10T00:08:05.268Z,0.51
2023-04-10T00:09:05.217Z,0.51
2023-04-10T00:10:05.233Z,0.52
2023-04-10T00:11:04.206Z,0.52
2023-04-10T00:12:05.221Z,0.51
2023-04-10T00:13:04.207Z,0.51
2023-04-10T00:14:05.208Z,0.52
2023-04-10T00:15:05.261Z,0.51
2023-04-10T00:16:04.277Z,0.52
2023-04-10T00:17:05.197Z,0.52
2023-04-10T00:18:05.235Z,0.51
2023-04-10T00:19:05.201Z,0.51
2023-04-10T00:20:05.198Z,0.51
2023-04-10T00:21:05.202Z,0.52
2023-04-10T00:22:04.283Z,0.51
2023-04-10T00:23:05.277Z,0.51
2023-04-10T00:24:05.206Z,0.51
2023-04-10T00:25:05.199Z,0.52
2023-04-10T00:26:05.222Z,0.51
2023-04-10T00:27:05.228Z,0.51
2023-04-10T00:28:05.261Z,0.51
2023-04-10T00:29:05.246Z,0.51
2023-04-10T00:30:05.215Z,0.51
2023-04-10T00:31:05.240Z,0.51
2023-04-10T00:32:05.298Z,0.51
2023-04-10T00:33:05.320Z,0.51
2023-04-10T00:34:05.256Z,0.51
2023-04-10T00:35:05.261Z,0.50
2023-04-10T00:36:05.310Z,0.51
2023-04-10T00:37:05.261Z,0.52
2023-04-10T00:38:04.264Z,0.50
2023-04-10T00:39:05.314Z,0.51
2023-04-10T00:40:05.301Z,0.51
2023-04-10T00:41:05.279Z,0.51
2023-04-10T00:42:05.294Z,0.52
2023-04-10T00:43:05.314Z,0.52
2023-04-10T00:44:05.332Z,0.52
2023-04-10T00:45:04.312Z,0.51
2023-04-10T00:46:05.375Z,0.52
2023-04-10T00:47:04.320Z,0.52
2023-04-10T00:48:05.346Z,0.52
2023-04-10T00:49:05.348Z,0.51
2023-04-10T00:50:04.369Z,0.51
2023-04-10T00:51:04.350Z,0.51
2023-04-10T00:52:05.357Z,0.51
2023-04-10T00:53:04.379Z,0.51
2023-04-10T00:54:04.393Z,0.51
2023-04-10T00:55:05.456Z,0.51
2023-04-10T00:56:05.393Z,0.52
2023-04-10T00:57:05.387Z,0.51
2023-04-10T00:58:05.375Z,0.51
2023-04-10T00:59:06.490Z,0.51
2023-04-10T01:00:05.394Z,0.52
2023-04-10T01:01:05.369Z,0.52
2023-04-10T01:02:05.477Z,0.52
2023-04-10T01:03:04.505Z,0.51
2023-04-10T01:04:05.486Z,0.52
2023-04-10T01:05:05.333Z,0.51
2023-04-10T01:06:05.308Z,0.51
2023-04-10T01:07:05.313Z,0.51
2023-04-10T01:08:05.338Z,0.52
2023-04-10T01:09:04.313Z,0.51
2023-04-10T01:10:04.280Z,0.50
2023-04-10T01:11:04.283Z,0.51
2023-04-10T01:12:04.304Z,0.52
2023-04-10T01:13:05.270Z,0.51
2023-04-10T01:14:05.320Z,0.51
2023-04-10T01:15:04.252Z,0.51
2023-04-10T01:16:04.278Z,0.51
2023-04-10T01:17:05.342Z,0.51
2023-04-10T01:18:04.296Z,0.51
2023-04-10T01:19:05.248Z,0.51
2023-04-10T01:20:05.264Z,0.51
2023-04-10T01:21:05.250Z,0.52
2023-04-10T01:22:05.205Z,0.51
2023-04-10T01:23:05.202Z,0.51
2023-04-10T01:24:05.201Z,0.51
2023-04-10T01:25:04.173Z,0.53
2023-04-10T01:26:05.244Z,0.51
2023-04-10T01:27:05.174Z,0.51
2023-04-10T01:28:04.172Z,0.52
2023-04-10T01:29:05.156Z,0.51
2023-04-10T01:30:04.134Z,0.52
2023-04-10T01:31:04.159Z,0.50
2023-04-10T01:32:04.152Z,0.52
2023-04-10T01:33:04.151Z,0.50
2023-04-10T01:34:05.166Z,0.52
2023-04-10T01:35:04.124Z,0.51
2023-04-10T01:36:05.178Z,0.52
2023-04-10T01:37:05.091Z,0.51
2023-04-10T01:38:05.121Z,0.51
2023-04-10T01:39:05.096Z,0.51
2023-04-10T01:40:05.082Z,0.51
2023-04-10T01:41:04.071Z,0.51
2023-04-10T01:42:05.095Z,0.51
2023-04-10T01:43:04.050Z,0.52
2023-04-10T01:44:04.097Z,0.52
2023-04-10T01:45:05.068Z,0.51
2023-04-10T01:46:05.088Z,0.51
2023-04-10T01:47:04.032Z,0.50
2023-04-10T01:48:04.077Z,0.51
2023-04-10T01:49:04.032Z,0.51
2023-04-10T01:50:05.049Z,0.50
2023-04-10T01:51:05.031Z,0.50
2023-04-10T01:52:04.994Z,0.52
2023-04-10T01:53:04.980Z,0.53
2023-04-10T01:54:06.989Z,0.52
2023-04-10T01:55:04.999Z,0.53
2023-04-10T01:56:04.956Z,0.53
2023-04-10T01:57:04.975Z,0.51
2023-04-10T01:58:04.953Z,0.53
2023-04-10T01:59:04.955Z,0.51
2023-04-10T02:00:04.031Z,0.52
2023-04-10T02:01:04.939Z,0.52
2023-04-10T02:02:05.031Z,0.51
2023-04-10T02:03:04.056Z,0.51
2023-04-10T02:04:05.067Z,0.51
2023-04-10T02:05:04.983Z,0.51
2023-04-10T02:06:04.908Z,0.51
2023-04-10T02:07:04.879Z,0.51
2023-04-10T02:08:04.895Z,0.51
2023-04-10T02:09:03.872Z,0.50
2023-04-10T02:10:04.872Z,0.51
2023-04-10T02:11:04.862Z,0.53
2023-04-10T02:12:04.852Z,0.51
2023-04-10T02:13:04.847Z,0.51
2023-04-10T02:14:03.888Z,0.53
2023-04-10T02:15:04.850Z,0.50
2023-04-10T02:16:04.412Z,0.50
2023-04-10T02:17:03.839Z,0.51
2023-04-10T02:18:04.910Z,0.52
2023-04-10T02:19:04.830Z,0.50
2023-04-10T02:20:04.836Z,0.51
2023-04-10T02:21:04.805Z,0.52
2023-04-10T02:22:04.774Z,0.52
2023-04-10T02:23:04.782Z,0.51
2023-04-10T02:24:04.765Z,0.50
2023-04-10T02:25:04.810Z,0.51
2023-04-10T02:26:04.778Z,0.50
2023-04-10T02:27:04.735Z,0.51
2023-04-10T02:28:03.740Z,0.51
2023-04-10T02:29:04.736Z,0.51
2023-04-10T02:30:04.726Z,0.51
2023-04-10T02:31:04.774Z,0.51
2023-04-10T02:32:04.729Z,0.51
2023-04-10T02:33:04.728Z,0.50
2023-04-10T02:34:04.687Z,0.51
2023-04-10T02:35:04.689Z,0.52
2023-04-10T02:36:04.769Z,0.52
2023-04-10T02:37:04.685Z,0.52
2023-04-10T02:38:03.705Z,0.53
2023-04-10T02:39:04.708Z,0.51
2023-04-10T02:40:04.651Z,0.51
2023-04-10T02:41:04.512Z,0.50
2023-04-10T02:42:04.638Z,0.51
2023-04-10T02:43:04.650Z,0.50
2023-04-10T02:44:03.651Z,0.51
2023-04-10T02:45:04.618Z,0.51
2023-04-10T02:46:03.614Z,0.51
2023-04-10T02:47:03.669Z,0.52
2023-04-10T02:48:04.635Z,0.51
2023-04-10T02:49:04.592Z,0.52
2023-04-10T02:50:03.663Z,0.51
2023-04-10T02:51:03.551Z,0.51
2023-04-10T02:52:04.575Z,0.50
2023-04-10T02:53:04.540Z,0.51
2023-04-10T02:54:04.584Z,0.52
2023-04-10T02:55:04.563Z,0.51
2023-04-10T02:56:04.576Z,0.52
2023-04-10T02:57:04.512Z,0.52
2023-04-10T02:58:04.515Z,0.51
2023-04-10T02:59:04.496Z,0.52
2023-04-10T03:00:04.497Z,0.52
2023-04-10T03:01:03.496Z,0.51
2023-04-10T03:02:03.575Z,0.50
2023-04-10T03:03:04.562Z,0.53
2023-04-10T03:04:04.561Z,0.51
2023-04-10T03:05:03.459Z,0.52
2023-04-10T03:06:06.245Z,0.52
2023-04-10T03:07:03.547Z,0.52
2023-04-10T03:08:03.493Z,0.52
2023-04-10T03:09:04.421Z,0.52
2023-04-10T03:10:03.612Z,0.51
2023-04-10T03:11:03.469Z,0.51
2023-04-10T03:12:04.394Z,0.50
2023-04-10T03:13:04.394Z,0.50
2023-04-10T03:14:03.468Z,0.51
2023-04-10T03:15:04.380Z,0.52
2023-04-10T03:16:04.414Z,0.51
2023-04-10T03:17:03.377Z,0.52
2023-04-10T03:18:04.377Z,0.52
2023-04-10T03:19:04.345Z,0.52
2023-04-10T03:20:03.353Z,0.51
2023-04-10T03:21:04.324Z,0.51
2023-04-10T03:22:05.027Z,0.52
2023-04-10T03:23:04.326Z,0.51
2023-04-10T03:24:04.323Z,0.51
2023-04-10T03:25:04.314Z,0.51
2023-04-10T03:26:03.297Z,0.51
2023-04-10T03:27:04.297Z,0.52
2023-04-10T03:28:04.270Z,0.51
2023-04-10T03:29:04.261Z,0.51
2023-04-10T03:30:04.258Z,0.51
2023-04-10T03:31:04.279Z,0.51
2023-04-10T03:32:04.475Z,0.53
2023-04-10T03:33:03.540Z,0.51
2023-04-10T03:34:04.276Z,0.51
2023-04-10T03:35:03.245Z,0.52
2023-04-10T03:36:04.349Z,0.51
2023-04-10T03:37:04.247Z,0.51
2023-04-10T03:38:04.215Z,0.51
2023-04-10T03:39:04.222Z,0.51
2023-04-10T03:40:04.459Z,0.52
2023-04-10T03:41:04.164Z,0.52
2023-04-10T03:42:04.157Z,0.51
2023-04-10T03:43:04.159Z,0.50
2023-04-10T03:44:04.152Z,0.52
2023-04-10T03:45:03.185Z,0.52
2023-04-10T03:46:04.252Z,0.53
2023-04-10T03:47:04.290Z,0.51
2023-04-10T03:48:04.343Z,0.53
2023-04-10T03:49:04.306Z,0.52
2023-04-10T03:50:04.370Z,0.52
2023-04-10T03:51:04.351Z,0.52
2023-04-10T03:52:04.374Z,0.52
2023-04-10T03:53:04.430Z,0.51
2023-04-10T03:54:03.421Z,0.52
2023-04-10T03:55:04.458Z,0.50
2023-04-10T03:56:04.470Z,0.51
2023-04-10T03:57:04.476Z,0.52
2023-04-10T03:58:04.518Z,0.53
2023-04-10T03:59:04.554Z,0.51
2023-04-10T04:00:04.613Z,0.51
2023-04-10T04:01:04.587Z,0.53
2023-04-10T04:02:04.687Z,0.52
2023-04-10T04:03:03.783Z,0.51
2023-04-10T04:04:04.731Z,0.51
2023-04-10T04:05:03.777Z,0.52
2023-04-10T04:06:04.729Z,0.51
2023-04-10T04:07:04.722Z,0.52
2023-04-10T04:08:04.759Z,0.51
2023-04-10T04:09:04.797Z,0.51
2023-04-10T04:10:04.809Z,0.52
2023-04-10T04:11:04.810Z,0.51
2023-04-10T04:12:03.890Z,0.52
2023-04-10T04:13:04.869Z,0.51
2023-04-10T04:14:03.884Z,0.51
2023-04-10T04:15:04.962Z,0.51
2023-04-10T04:16:04.953Z,0.51
2023-04-10T04:17:05.223Z,0.52
2023-04-10T04:18:05.559Z,0.52
2023-04-10T04:19:04.058Z,0.51
2023-04-10T04:20:05.067Z,0.52
2023-04-10T04:21:04.087Z,0.52
2023-04-10T04:22:05.123Z,0.52
2023-04-10T04:23:04.147Z,0.52
2023-04-10T04:24:04.153Z,0.52
2023-04-10T04:25:04.212Z,0.51
2023-04-10T04:26:05.236Z,0.50
2023-04-10T04:27:04.268Z,0.51
2023-04-10T04:28:05.330Z,0.51
2023-04-10T04:29:05.342Z,0.52
2023-04-10T04:30:05.382Z,0.51
2023-04-10T04:31:05.460Z,0.51
2023-04-10T04:32:05.432Z,0.52
2023-04-10T04:33:05.465Z,0.52
2023-04-10T04:34:05.493Z,0.51
2023-04-10T04:35:05.495Z,0.51
2023-04-10T04:36:05.558Z,0.51
2023-04-10T04:37:05.580Z,0.52
2023-04-10T04:38:05.581Z,0.51
2023-04-10T04:39:05.593Z,0.52
2023-04-10T04:40:04.616Z,0.52
2023-04-10T04:41:05.672Z,0.51
2023-04-10T04:42:05.665Z,0.51
2023-04-10T04:43:05.698Z,0.52
2023-04-10T04:44:05.751Z,0.52
2023-04-10T04:45:05.788Z,0.51
2023-04-10T04:46:05.831Z,0.50
2023-04-10T04:47:05.791Z,0.52
2023-04-10T04:48:05.820Z,0.52
2023-04-10T04:49:04.838Z,0.51
2023-04-10T04:50:05.852Z,0.51
2023-04-10T04:51:05.911Z,0.52
2023-04-10T04:52:05.908Z,0.52
2023-04-10T04:53:07.387Z,0.52
2023-04-10T04:54:04.954Z,0.52
2023-04-10T04:55:05.916Z,0.52
2023-04-10T04:56:05.924Z,0.53
2023-04-10T04:57:05.937Z,0.52
2023-04-10T04:58:05.903Z,0.53
2023-04-10T04:59:05.898Z,0.52
2023-04-10T05:00:04.931Z,0.51
2023-04-10T05:01:04.949Z,0.52
2023-04-10T05:02:06.001Z,0.52
2023-04-10T05:03:06.025Z,0.51
2023-04-10T05:04:05.990Z,0.52
2023-04-10T05:05:05.850Z,0.53
2023-04-10T05:06:04.842Z,0.53
2023-04-10T05:07:06.073Z,0.52
2023-04-10T05:08:04.827Z,0.52
2023-04-10T05:09:05.868Z,0.52
2023-04-10T05:10:05.813Z,0.52
2023-04-10T05:11:05.807Z,0.52
2023-04-10T05:12:05.805Z,0.53
2023-04-10T05:13:05.790Z,0.53
2023-04-10T05:14:05.789Z,0.51
2023-04-10T05:15:05.791Z,0.51
2023-04-10T05:16:05.824Z,0.51
2023-04-10T05:17:05.792Z,0.52
2023-04-10T05:18:05.854Z,0.52
2023-04-10T05:19:05.743Z,0.51
2023-04-10T05:20:05.773Z,0.52
2023-04-10T05:21:05.773Z,0.52
2023-04-10T05:22:05.743Z,0.52
2023-04-10T05:23:04.724Z,0.52
2023-04-10T05:24:05.714Z,0.51
2023-04-10T05:25:05.702Z,0.52
2023-04-10T05:26:05.760Z,0.51
2023-04-10T05:27:05.705Z,0.53
2023-04-10T05:28:05.683Z,0.52
2023-04-10T05:29:04.668Z,0.52
2023-04-10T05:30:05.663Z,0.51
2023-04-10T05:31:05.726Z,0.52
2023-04-10T05:32:05.720Z,0.52
2023-04-10T05:33:05.727Z,0.53
2023-04-10T05:34:05.630Z,0.52
2023-04-10T05:35:05.640Z,0.53
2023-04-10T05:36:04.676Z,0.52
2023-04-10T05:37:04.613Z,0.53
2023-04-10T05:38:05.609Z,0.53
2023-04-10T05:39:04.681Z,0.51
2023-04-10T05:40:05.657Z,0.52
2023-04-10T05:41:04.684Z,0.52
2023-04-10T05:42:05.717Z,0.51
2023-04-10T05:43:05.726Z,0.52
2023-04-10T05:44:05.764Z,0.52
2023-04-10T05:45:05.822Z,0.51
2023-04-10T05:46:05.842Z,0.52
2023-04-10T05:47:05.804Z,0.52
2023-04-10T05:48:05.856Z,0.52
2023-04-10T05:49:05.828Z,0.52
2023-04-10T05:50:05.890Z,0.52
2023-04-10T05:51:04.894Z,0.53
2023-04-10T05:52:05.977Z,0.52
2023-04-10T05:53:05.929Z,0.52
2023-04-10T05:54:05.960Z,0.52
2023-04-10T05:55:05.992Z,0.52
2023-04-10T05:56:05.018Z,0.52
2023-04-10T05:57:05.047Z,0.52
2023-04-10T05:58:05.098Z,0.51
2023-04-10T05:59:05.062Z,0.52
2023-04-10T06:00:06.103Z,0.52
2023-04-10T06:01:05.102Z,0.52
2023-04-10T06:02:05.222Z,0.52
2023-04-10T06:03:06.382Z,0.52
2023-04-10T06:04:06.444Z,0.51
2023-04-10T06:05:06.279Z,0.51
2023-04-10T06:06:06.209Z,0.50
2023-04-10T06:07:06.217Z,0.52
2023-04-10T06:08:06.262Z,0.52
2023-04-10T06:09:06.265Z,0.52
2023-04-10T06:10:06.296Z,0.50
2023-04-10T06:11:05.296Z,0.51
2023-04-10T06:12:06.323Z,0.51
2023-04-10T06:13:07.176Z,0.52
2023-04-10T06:14:05.352Z,0.53
2023-04-10T06:15:06.314Z,0.52
2023-04-10T06:16:06.410Z,0.53
2023-04-10T06:17:05.326Z,0.52
2023-04-10T06:18:06.306Z,0.52
2023-04-10T06:19:06.278Z,0.52
2023-04-10T06:20:06.330Z,0.52
2023-04-10T06:21:06.280Z,0.51
2023-04-10T06:22:05.291Z,0.52
2023-04-10T06:23:06.285Z,0.51
2023-04-10T06:24:06.504Z,0.51
2023-04-10T06:25:06.266Z,0.52
2023-04-10T06:26:05.277Z,0.51
2023-04-10T06:27:06.245Z,0.53
2023-04-10T06:28:06.246Z,0.52
2023-04-10T06:29:05.232Z,0.52
2023-04-10T06:30:05.203Z,0.52
2023-04-10T06:31:05.215Z,0.52
2023-04-10T06:32:05.219Z,0.53
2023-04-10T06:33:05.227Z,0.52
2023-04-10T06:34:05.182Z,0.52
2023-04-10T06:35:05.167Z,0.52
2023-04-10T06:36:06.236Z,0.52
2023-04-10T06:37:06.159Z,0.51
2023-04-10T06:38:05.179Z,0.51
2023-04-10T06:39:06.151Z,0.53
2023-04-10T06:40:05.139Z,0.52
2023-04-10T06:41:06.129Z,0.52
2023-04-10T06:42:05.126Z,0.51
2023-04-10T06:43:05.127Z,0.53
2023-04-10T06:44:05.167Z,0.52
2023-04-10T06:45:06.102Z,0.53
2023-04-10T06:46:05.090Z,0.52
2023-04-10T06:47:05.170Z,0.53
2023-04-10T06:48:06.124Z,0.52
2023-04-10T06:49:05.078Z,0.51
2023-04-10T06:50:06.080Z,0.53
2023-04-10T06:51:06.072Z,0.52
2023-04-10T06:52:06.082Z,0.52
2023-04-10T06:53:06.029Z,0.52
2023-04-10T06:54:06.042Z,0.52
2023-04-10T06:55:06.050Z,0.52
2023-04-10T06:56:05.003Z,0.52
2023-04-10T06:57:06.010Z,0.52
2023-04-10T06:58:06.004Z,0.52
2023-04-10T06:59:05.996Z,0.52
2023-04-10T07:00:05.970Z,0.52
2023-04-10T07:01:05.044Z,0.51
2023-04-10T07:02:05.032Z,0.52
2023-04-10T07:03:05.010Z,0.53
2023-04-10T07:04:05.020Z,0.53
2023-04-10T07:05:05.931Z,0.52
2023-04-10T07:06:05.934Z,0.53
2023-04-10T07:07:04.983Z,0.52
2023-04-10T07:08:04.946Z,0.53
2023-04-10T07:09:04.913Z,0.52
2023-04-10T07:10:05.916Z,0.52
2023-04-10T07:11:05.898Z,0.52
2023-04-10T07:12:05.892Z,0.53
2023-04-10T07:13:05.903Z,0.52
2023-04-10T07:14:04.885Z,0.52
2023-04-10T07:15:04.887Z,0.53
2023-04-10T07:16:05.878Z,0.53
2023-04-10T07:17:04.912Z,0.53
2023-04-10T07:18:05.969Z,0.52
2023-04-10T07:19:05.054Z,0.53
2023-04-10T07:20:05.091Z,0.52
2023-04-10T07:21:05.120Z,0.52
2023-04-10T07:22:06.218Z,0.53
2023-04-10T07:23:05.252Z,0.53
2023-04-10T07:24:06.351Z,0.53
2023-04-10T07:25:05.387Z,0.52
2023-04-10T07:26:05.438Z,0.53
2023-04-10T07:27:05.524Z,0.53
2023-04-10T07:28:06.566Z,0.53
2023-04-10T07:29:06.643Z,0.53
2023-04-10T07:30:06.686Z,0.53
2023-04-10T07:31:05.747Z,0.52
2023-04-10T07:32:07.001Z,0.53
2023-04-10T07:33:06.084Z,0.52
2023-04-10T07:34:06.945Z,0.53
2023-04-10T07:35:07.017Z,0.54
2023-04-10T07:36:07.073Z,0.54
2023-04-10T07:37:07.124Z,0.54
2023-04-10T07:38:06.159Z,0.53
2023-04-10T07:39:07.263Z,0.53
2023-04-10T07:40:07.314Z,0.52
2023-04-10T07:41:06.352Z,0.53
2023-04-10T07:42:06.385Z,0.53
2023-04-10T07:43:06.461Z,0.54
2023-04-10T07:44:07.510Z,0.52
2023-04-10T07:45:07.622Z,0.52
2023-04-10T07:46:07.702Z,0.52
2023-04-10T07:47:07.694Z,0.51
2023-04-10T07:48:07.911Z,0.53
2023-04-10T07:49:08.898Z,0.53
2023-04-10T07:50:07.897Z,0.53
2023-04-10T07:51:07.928Z,0.53
2023-04-10T07:52:07.955Z,0.54
2023-04-10T07:53:08.203Z,0.53
2023-04-10T07:54:08.070Z,0.54
2023-04-10T07:55:08.101Z,0.53
2023-04-10T07:56:08.238Z,0.52
2023-04-10T07:57:08.202Z,0.53
2023-04-10T07:58:08.249Z,0.52
2023-04-10T07:59:08.328Z,0.53
2023-04-10T08:00:07.338Z,0.53
2023-04-10T08:01:08.417Z,0.53
2023-04-10T08:02:08.500Z,0.53
2023-04-10T08:03:08.700Z,0.53
2023-04-10T08:04:08.688Z,0.53
2023-04-10T08:05:08.594Z,0.53
2023-04-10T08:06:08.613Z,0.53
2023-04-10T08:07:07.622Z,0.52
2023-04-10T08:08:07.686Z,0.52
2023-04-10T08:09:08.806Z,0.54
2023-04-10T08:10:08.756Z,0.54
2023-04-10T08:11:08.804Z,0.53
2023-04-10T08:12:08.852Z,0.53
2023-04-10T08:13:08.916Z,0.53
2023-04-10T08:14:08.898Z,0.52
2023-04-10T08:15:08.945Z,0.53
2023-04-10T08:16:07.976Z,0.53
2023-04-10T08:17:09.143Z,0.54
2023-04-10T08:18:09.057Z,0.54
2023-04-10T08:19:09.098Z,0.53
2023-04-10T08:20:09.170Z,0.54
2023-04-10T08:21:09.167Z,0.54
2023-04-10T08:22:09.213Z,0.54
2023-04-10T08:23:19.755Z,0.54
2023-04-10T08:24:09.266Z,0.54
2023-04-10T08:25:09.294Z,0.54
2023-04-10T08:26:08.276Z,0.54
2023-04-10T08:27:09.224Z,0.55
2023-04-10T08:28:09.217Z,0.55
2023-04-10T08:29:09.228Z,0.55
2023-04-10T08:30:08.212Z,0.54
2023-04-10T08:31:09.268Z,0.55
2023-04-10T08:32:09.187Z,0.55
2023-04-10T08:33:09.197Z,0.55
2023-04-10T08:34:09.167Z,0.55
2023-04-10T08:35:09.152Z,0.55
2023-04-10T08:36:09.209Z,0.54
2023-04-10T08:37:09.106Z,0.55
2023-04-10T08:38:14.273Z,0.55
2023-04-10T08:39:09.173Z,0.55
2023-04-10T08:40:08.137Z,0.56
2023-04-10T08:41:08.111Z,0.55
2023-04-10T08:42:09.118Z,0.56
2023-04-10T08:43:08.114Z,0.55
2023-04-10T08:44:08.116Z,0.55
2023-04-10T08:45:08.078Z,0.56
2023-04-10T08:46:08.102Z,0.55
2023-04-10T08:47:09.058Z,0.55
2023-04-10T08:48:09.072Z,0.56
2023-04-10T08:49:09.056Z,0.55
2023-04-10T08:50:09.077Z,0.55
2023-04-10T08:51:15.574Z,0.55
2023-04-10T08:52:09.044Z,0.55
2023-04-10T08:53:09.038Z,0.56
2023-04-10T08:54:09.045Z,0.56
2023-04-10T08:55:09.023Z,0.56
2023-04-10T08:56:09.043Z,0.56
2023-04-10T08:57:09.956Z,0.55
2023-04-10T08:58:09.025Z,0.55
2023-04-10T08:59:08.980Z,0.55
2023-04-10T09:00:22.125Z,0.56
2023-04-10T09:01:08.979Z,0.55
2023-04-10T09:02:09.066Z,0.56
2023-04-10T09:03:09.061Z,0.56
2023-04-10T09:04:09.057Z,0.55
2023-04-10T09:05:07.953Z,0.56
2023-04-10T09:06:08.935Z,0.56
2023-04-10T09:07:08.940Z,0.55
2023-04-10T09:08:08.982Z,0.56
2023-04-10T09:09:07.920Z,0.55
2023-04-10T09:10:07.931Z,0.56
2023-04-10T09:11:08.900Z,0.56
2023-04-10T09:12:08.959Z,0.55
2023-04-10T09:13:08.878Z,0.55
2023-04-10T09:14:08.891Z,0.56
2023-04-10T09:15:08.910Z,0.55
2023-04-10T09:16:08.976Z,0.57
2023-04-10T09:17:08.924Z,0.56
2023-04-10T09:18:07.871Z,0.57
2023-04-10T09:19:08.835Z,0.56
2023-04-10T09:20:07.867Z,0.55
2023-04-10T09:21:07.866Z,0.56
2023-04-10T09:22:07.829Z,0.56
2023-04-10T09:23:08.833Z,0.56
2023-04-10T09:24:07.896Z,0.55
2023-04-10T09:25:07.889Z,0.55
2023-04-10T09:26:08.825Z,0.56
2023-04-10T09:27:08.827Z,0.55
2023-04-10T09:28:08.776Z,0.56
2023-04-10T09:29:08.759Z,0.55
2023-04-10T09:30:08.899Z,0.55
2023-04-10T09:31:08.816Z,0.57
2023-04-10T09:32:07.952Z,0.55
2023-04-10T09:33:08.910Z,0.55
2023-04-10T09:34:08.850Z,0.56
2023-04-10T09:35:08.926Z,0.56
2023-04-10T09:36:08.913Z,0.55
2023-04-10T09:37:08.940Z,0.55
2023-04-10T09:38:08.840Z,0.57
2023-04-10T09:39:07.834Z,0.56
2023-04-10T09:40:08.687Z,0.56
2023-04-10T09:41:08.688Z,0.55
2023-04-10T09:42:08.691Z,0.56
2023-04-10T09:43:08.666Z,0.55
2023-04-10T09:44:08.651Z,0.55
2023-04-10T09:45:07.670Z,0.55
2023-04-10T09:46:08.681Z,0.54
2023-04-10T09:47:08.645Z,0.57
2023-04-10T09:48:07.872Z,0.56
2023-04-10T09:49:08.617Z,0.56
2023-04-10T09:50:08.649Z,0.55
2023-04-10T09:51:08.674Z,0.55
2023-04-10T09:52:07.705Z,0.56
2023-04-10T09:53:08.599Z,0.55
2023-04-10T09:54:08.579Z,0.55
2023-04-10T09:55:08.910Z,0.55
2023-04-10T09:56:07.617Z,0.56
2023-04-10T09:57:07.597Z,0.56
2023-04-10T09:58:07.751Z,0.55
2023-04-10T09:59:08.600Z,0.56
2023-04-10T10:00:07.675Z,0.56
2023-04-10T10:01:07.665Z,0.56
2023-04-10T10:02:07.632Z,0.56
2023-04-10T10:03:08.705Z,0.56
2023-04-10T10:04:08.664Z,0.56
2023-04-10T10:05:08.847Z,0.54
2023-04-10T10:06:08.727Z,0.57
2023-04-10T10:07:07.549Z,0.55
2023-04-10T10:08:08.509Z,0.56
2023-04-10T10:09:07.504Z,0.55
2023-04-10T10:10:07.478Z,0.55
2023-04-10T10:11:08.483Z,0.55
2023-04-10T10:12:08.483Z,0.55
2023-04-10T10:13:08.461Z,0.54
2023-04-10T10:14:08.460Z,0.55
2023-04-10T10:15:08.455Z,0.55
2023-04-10T10:16:08.508Z,0.56
2023-04-10T10:17:08.450Z,0.55
2023-04-10T10:18:08.412Z,0.55
2023-04-10T10:19:08.412Z,0.56
2023-04-10T10:20:08.413Z,0.55
2023-04-10T10:21:07.480Z,0.55
2023-04-10T10:22:07.374Z,0.54
2023-04-10T10:23:08.382Z,0.55
2023-04-10T10:24:07.399Z,0.55
2023-04-10T10:25:08.383Z,0.55
2023-04-10T10:26:08.378Z,0.56
2023-04-10T10:27:08.339Z,0.55
2023-04-10T10:28:08.338Z,0.54
2023-04-10T10:29:08.348Z,0.55
2023-04-10T10:30:20.115Z,0.55
2023-04-10T10:31:08.368Z,0.55
2023-04-10T10:32:08.327Z,0.55
2023-04-10T10:33:07.312Z,0.55
2023-04-10T10:34:08.305Z,0.54
2023-04-10T10:35:08.322Z,0.55
2023-04-10T10:36:07.318Z,0.56
2023-04-10T10:37:08.288Z,0.55
2023-04-10T10:38:07.284Z,0.56
2023-04-10T10:39:08.275Z,0.55
2023-04-10T10:40:08.250Z,0.54
2023-04-10T10:41:08.256Z,0.55
2023-04-10T10:42:08.299Z,0.54
2023-04-10T10:43:08.248Z,0.54
2023-04-10T10:44:08.258Z,0.55
2023-04-10T10:45:08.267Z,0.55
2023-04-10T10:46:08.281Z,0.54
2023-04-10T10:47:07.250Z,0.54
2023-04-10T10:48:08.259Z,0.55
2023-04-10T10:49:08.251Z,0.52
2023-04-10T10:50:08.248Z,0.55
2023-04-10T10:51:07.211Z,0.55
2023-04-10T10:52:08.218Z,0.55
2023-04-10T10:53:08.200Z,0.54
2023-04-10T10:54:08.216Z,0.55
2023-04-10T10:55:08.194Z,0.55
2023-04-10T10:56:08.165Z,0.54
2023-04-10T10:57:08.152Z,0.54
2023-04-10T10:58:07.143Z,0.55
2023-04-10T10:59:07.188Z,0.55
2023-04-10T11:00:08.206Z,0.54
2023-04-10T11:01:10.252Z,0.54
2023-04-10T11:02:07.218Z,0.55
2023-04-10T11:03:08.317Z,0.55
2023-04-10T11:04:07.225Z,0.54
2023-04-10T11:05:07.108Z,0.55
2023-04-10T11:06:07.176Z,0.54
2023-04-10T11:07:08.135Z,0.54
2023-04-10T11:08:07.109Z,0.55
2023-04-10T11:09:08.081Z,0.54
2023-04-10T11:10:08.077Z,0.55
2023-04-10T11:11:07.066Z,0.55
2023-04-10T11:12:08.055Z,0.54
2023-04-10T11:13:08.039Z,0.55
2023-04-10T11:14:08.059Z,0.55
2023-04-10T11:15:08.082Z,0.53
2023-04-10T11:16:08.083Z,0.55
2023-04-10T11:17:07.115Z,0.55
2023-04-10T11:18:08.015Z,0.54
2023-04-10T11:19:14.904Z,0.54
2023-04-10T11:20:08.004Z,0.54
2023-04-10T11:21:08.001Z,0.54
2023-04-10T11:22:08.061Z,0.54
2023-04-10T11:23:06.957Z,0.54
2023-04-10T11:24:08.016Z,0.55
2023-04-10T11:25:07.948Z,0.55
2023-04-10T11:26:07.956Z,0.54
2023-04-10T11:27:07.943Z,0.55
2023-04-10T11:28:07.932Z,0.54
2023-04-10T11:29:07.922Z,0.55
2023-04-10T11:30:07.920Z,0.53
2023-04-10T11:31:07.909Z,0.54
2023-04-10T11:32:08.092Z,0.54
2023-04-10T11:33:08.040Z,0.55
2023-04-10T11:34:07.963Z,0.55
2023-04-10T11:35:06.912Z,0.55
2023-04-10T11:36:07.877Z,0.55
2023-04-10T11:37:07.881Z,0.55
2023-04-10T11:38:07.855Z,0.54
2023-04-10T11:39:07.884Z,0.54
2023-04-10T11:40:07.868Z,0.54
2023-04-10T11:41:07.848Z,0.53
2023-04-10T11:42:07.824Z,0.53
2023-04-10T11:43:07.820Z,0.53
2023-04-10T11:44:07.798Z,0.53
2023-04-10T11:45:07.835Z,0.54
2023-04-10T11:46:08.083Z,0.53
2023-04-10T11:47:07.795Z,0.54
2023-04-10T11:48:07.831Z,0.53
2023-04-10T11:49:06.773Z,0.55
2023-04-10T11:50:07.760Z,0.53
2023-04-10T11:51:07.755Z,0.53
2023-04-10T11:52:07.748Z,0.53
2023-04-10T11:53:07.747Z,0.53
2023-04-10T11:54:07.740Z,0.53
2023-04-10T11:55:07.717Z,0.54
2023-04-10T11:56:07.755Z,0.54
2023-04-10T11:57:06.759Z,0.54
2023-04-10T11:58:07.729Z,0.53
2023-04-10T11:59:07.922Z,0.55
2023-04-10T12:00:07.711Z,0.53
2023-04-10T12:01:07.697Z,0.54
2023-04-10T12:02:07.887Z,0.53
2023-04-10T12:03:07.813Z,0.55
2023-04-10T12:04:07.843Z,0.53
2023-04-10T12:05:06.821Z,0.54
2023-04-10T12:06:07.653Z,0.54
2023-04-10T12:07:07.651Z,0.53
2023-04-10T12:08:07.622Z,0.54
2023-04-10T12:09:07.630Z,0.53
2023-04-10T12:10:07.628Z,0.53
2023-04-10T12:11:06.640Z,0.54
2023-04-10T12:12:06.666Z,0.54
2023-04-10T12:13:07.695Z,0.55
2023-04-10T12:14:07.602Z,0.54
2023-04-10T12:15:07.573Z,0.53
2023-04-10T12:16:06.691Z,0.53
2023-04-10T12:17:06.621Z,0.52
2023-04-10T12:18:06.549Z,0.53
2023-04-10T12:19:06.558Z,0.53
2023-04-10T12:20:07.551Z,0.53
2023-04-10T12:21:08.132Z,0.52
2023-04-10T12:22:07.565Z,0.53
2023-04-10T12:23:07.554Z,0.53
2023-04-10T12:24:07.507Z,0.52
2023-04-10T12:25:07.505Z,0.53
2023-04-10T12:26:07.518Z,0.52
2023-04-10T12:27:07.510Z,0.52
2023-04-10T12:28:07.588Z,0.53
2023-04-10T12:29:07.670Z,0.53
2023-04-10T12:30:06.695Z,0.53
2023-04-10T12:31:07.789Z,0.54
2023-04-10T12:32:07.772Z,0.53
2023-04-10T12:33:07.905Z,0.52
2023-04-10T12:34:09.829Z,0.53
2023-04-10T12:35:07.872Z,0.54
2023-04-10T12:36:07.870Z,0.53
2023-04-10T12:37:07.905Z,0.54
2023-04-10T12:38:06.934Z,0.54
2023-04-10T12:39:07.842Z,0.54
2023-04-10T12:40:07.838Z,0.53
2023-04-10T12:41:07.888Z,0.52
2023-04-10T12:42:07.853Z,0.54
2023-04-10T12:43:07.812Z,0.53
2023-04-10T12:44:07.826Z,0.52
2023-04-10T12:45:07.809Z,0.54
2023-04-10T12:46:07.829Z,0.53
2023-04-10T12:47:07.807Z,0.53
2023-04-10T12:48:07.820Z,0.53
2023-04-10T12:49:06.804Z,0.53
2023-04-10T12:50:06.811Z,0.53
2023-04-10T12:51:06.775Z,0.54
2023-04-10T12:52:07.754Z,0.53
2023-04-10T12:53:07.801Z,0.53
2023-04-10T12:54:07.738Z,0.54
2023-04-10T12:55:07.730Z,0.53
2023-04-10T12:56:07.773Z,0.52
2023-04-10T12:57:07.704Z,0.52
2023-04-10T12:58:07.707Z,0.54
2023-04-10T12:59:07.746Z,0.53
2023-04-10T13:00:07.723Z,0.54
2023-04-10T13:01:07.719Z,0.54
2023-04-10T13:02:07.796Z,0.52
2023-04-10T13:03:06.831Z,0.53
2023-04-10T13:04:06.763Z,0.54
2023-04-10T13:05:06.643Z,0.55
2023-04-10T13:06:07.669Z,0.54
2023-04-10T13:07:06.654Z,0.54
2023-04-10T13:08:07.659Z,0.53
2023-04-10T13:09:06.634Z,0.54
2023-04-10T13:10:06.617Z,0.55
2023-04-10T13:11:07.624Z,0.53
2023-04-10T13:12:06.741Z,0.53
2023-04-10T13:13:07.721Z,0.54
2023-04-10T13:14:06.778Z,0.53
2023-04-10T13:15:08.217Z,0.55
2023-04-10T13:16:07.937Z,0.54
2023-04-10T13:17:06.904Z,0.54
2023-04-10T13:18:07.984Z,0.53