createdAt,value
2023-02-01T00:01:20.711Z,6.70
2023-02-01T00:03:48.838Z,8.35
2023-02-01T00:06:17.091Z,9.15
2023-02-01T00:08:45.140Z,10.77
2023-02-01T00:11:15.187Z,9.45
2023-02-01T00:13:44.296Z,10.95
2023-02-01T00:16:15.528Z,8.50
2023-02-01T00:18:44.116Z,7.97
2023-02-01T00:21:13.684Z,7.20
2023-02-01T00:23:42.123Z,9.05
2023-02-01T00:26:16.063Z,10.98
2023-02-01T00:28:44.351Z,7.60
2023-02-01T00:31:12.924Z,8.35
2023-02-01T00:33:41.196Z,7.60
2023-02-01T00:36:11.505Z,7.28
2023-02-01T00:38:42.635Z,8.93
2023-02-01T00:41:13.844Z,8.93
2023-02-01T00:43:44.114Z,9.10
2023-02-01T00:46:12.876Z,8.88
2023-02-01T00:48:41.692Z,7.25
2023-02-01T00:51:12.171Z,8.52
2023-02-01T00:53:40.422Z,8.38
2023-02-01T00:56:09.668Z,7.93
2023-02-01T00:58:38.073Z,7.47
2023-02-01T01:01:09.994Z,6.40
2023-02-01T01:03:39.287Z,5.97
2023-02-01T01:06:09.355Z,6.57
2023-02-01T01:08:38.455Z,7.30
2023-02-01T01:11:07.959Z,6.07
2023-02-01T01:13:36.386Z,6.78
2023-02-01T01:16:05.216Z,5.35
2023-02-01T01:18:35.571Z,6.50
2023-02-01T01:21:05.715Z,6.78
2023-02-01T01:23:33.959Z,9.27
2023-02-01T01:26:02.464Z,6.45
2023-02-01T01:28:30.983Z,6.30
2023-02-01T01:30:59.118Z,5.45
2023-02-01T01:33:27.332Z,6.35
2023-02-01T01:35:57.956Z,5.30
2023-02-01T01:38:26.409Z,6.88
2023-02-01T01:40:54.472Z,5.03
2023-02-01T01:43:23.481Z,8.07
2023-02-01T01:45:52.208Z,6.30
2023-02-01T01:48:27.103Z,6.57
2023-02-01T01:51:00.676Z,6.63
2023-02-01T01:53:33.917Z,5.13
2023-02-01T01:58:34.043Z,6.20
2023-02-01T02:01:02.346Z,5.13
2023-02-01T02:03:35.479Z,5.65
2023-02-01T02:06:08.797Z,5.53
2023-02-01T02:08:36.924Z,5.80
2023-02-01T02:11:05.063Z,4.78
2023-02-01T02:13:36.249Z,5.65
2023-02-01T02:16:28.050Z,6.10
2023-02-01T02:19:19.229Z,5.97
2023-02-01T02:22:07.859Z,6.45
2023-02-01T02:25:29.377Z,5.10
2023-02-01T02:28:08.996Z,6.97
2023-02-01T02:30:47.253Z,6.28
2023-02-01T02:33:41.345Z,6.80
2023-02-01T02:36:15.833Z,4.80
2023-02-01T02:38:49.725Z,3.38
2023-02-01T02:41:35.601Z,5.00
2023-02-01T02:44:32.041Z,4.20
2023-02-01T02:47:28.506Z,4.68
2023-02-01T02:50:25.439Z,4.65
2023-02-01T02:53:20.151Z,4.70
2023-02-01T02:55:48.335Z,6.05
2023-02-01T02:58:35.464Z,5.88
2023-02-01T03:01:21.872Z,3.70
2023-02-01T03:04:10.700Z,3.20
2023-02-01T03:06:41.022Z,4.13
2023-02-01T03:09:16.087Z,5.18
2023-02-01T03:12:05.267Z,4.03
2023-02-01T03:14:36.519Z,4.68
2023-02-01T03:17:10.590Z,4.97
2023-02-01T03:19:49.429Z,3.80
2023-02-01T03:22:23.283Z,4.88
2023-02-01T03:24:55.260Z,3.85
2023-02-01T03:27:29.925Z,3.42
2023-02-01T03:30:06.714Z,3.40
2023-02-01T03:32:56.163Z,3.63
2023-02-01T03:35:29.907Z,5.30
2023-02-01T03:38:05.921Z,3.63
2023-02-01T03:40:38.827Z,4.18
2023-02-01T03:43:13.250Z,4.78
2023-02-01T03:45:45.685Z,3.30
2023-02-01T03:48:16.242Z,3.20
2023-02-01T03:50:50.569Z,3.55
2023-02-01T03:53:25.037Z,3.53
2023-02-01T03:55:54.931Z,4.20
2023-02-01T03:58:24.865Z,4.35
2023-02-01T04:00:55.367Z,4.30
2023-02-01T04:03:23.908Z,3.25
2023-02-01T04:05:52.107Z,4.63
2023-02-01T04:08:22.348Z,3.38
2023-02-01T04:10:50.526Z,3.90
2023-02-01T04:13:19.206Z,2.88
2023-02-01T04:15:50.767Z,4.47
2023-02-01T04:18:19.169Z,3.28
2023-02-01T04:20:47.312Z,2.90
2023-02-01T04:23:16.733Z,4.07
2023-02-01T04:25:46.563Z,3.10
2023-02-01T04:28:15.029Z,4.45
2023-02-01T04:30:43.158Z,3.45
2023-02-01T04:33:14.913Z,3.13
2023-02-01T04:35:43.292Z,3.58
2023-02-01T04:38:11.380Z,2.60
2023-02-01T04:40:39.546Z,2.75
2023-02-01T04:43:09.076Z,2.60
2023-02-01T04:45:37.107Z,1.63
2023-02-01T04:48:05.756Z,2.90
2023-02-01T04:50:33.986Z,2.38
2023-02-01T04:53:02.076Z,2.80
2023-02-01T04:55:30.125Z,2.67
2023-02-01T04:57:58.235Z,2.17
2023-02-01T05:00:28.319Z,1.83
2023-02-01T05:02:56.550Z,2.50
2023-02-01T05:05:25.890Z,1.20
2023-02-01T05:07:54.007Z,2.70
2023-02-01T05:10:22.490Z,1.85
2023-02-01T05:13:07.918Z,2.70
2023-02-01T05:15:37.411Z,2.20
2023-02-01T05:18:05.702Z,2.75
2023-02-01T05:20:33.902Z,1.58
2023-02-01T05:23:02.096Z,2.05
2023-02-01T05:25:30.225Z,1.98
2023-02-01T05:27:58.400Z,1.98
2023-02-01T05:30:26.569Z,1.77
2023-02-01T05:32:56.033Z,1.50
2023-02-01T05:35:24.170Z,2.75
2023-02-01T05:37:52.240Z,2.53
2023-02-01T05:40:20.474Z,2.65
2023-02-01T05:42:48.644Z,1.60
2023-02-01T05:45:16.850Z,2.30
2023-02-01T05:47:44.944Z,2.35
2023-02-01T05:50:14.397Z,2.78
2023-02-01T05:52:44.120Z,2.22
2023-02-01T05:55:12.249Z,2.67
2023-02-01T05:57:40.325Z,1.35
2023-02-01T06:00:10.038Z,2.13
2023-02-01T06:02:38.172Z,3.00
2023-02-01T06:05:07.139Z,3.22
2023-02-01T06:07:36.659Z,2.30
2023-02-01T06:10:05.716Z,2.65
2023-02-01T06:12:33.784Z,3.80
2023-02-01T06:15:02.194Z,3.42
2023-02-01T06:17:30.351Z,2.08
2023-02-01T06:19:58.547Z,2.08
2023-02-01T06:22:26.632Z,1.77
2023-02-01T06:24:56.064Z,2.05
2023-02-01T06:27:24.249Z,3.67
2023-02-01T06:29:52.371Z,3.30
2023-02-01T06:32:20.432Z,2.35
2023-02-01T06:34:48.517Z,3.38
2023-02-01T06:37:16.640Z,2.30
2023-02-01T06:39:44.719Z,3.55
2023-02-01T06:42:14.208Z,2.50
2023-02-01T06:44:42.302Z,3.38
2023-02-01T06:47:10.462Z,2.45
2023-02-01T06:49:38.535Z,3.25
2023-02-01T06:52:06.586Z,1.92
2023-02-01T06:54:35.155Z,2.85
2023-02-01T06:57:03.262Z,2.30
2023-02-01T06:59:32.742Z,2.92
2023-02-01T07:02:00.861Z,2.47
2023-02-01T07:04:28.936Z,2.40
2023-02-01T07:06:57.162Z,2.10
2023-02-01T07:09:25.534Z,3.08
2023-02-01T07:11:53.585Z,2.30
2023-02-01T07:14:22.057Z,3.10
2023-02-01T07:16:51.892Z,1.77
2023-02-01T07:19:20.111Z,2.97
2023-02-01T07:21:48.282Z,3.08
2023-02-01T07:24:16.748Z,2.58
2023-02-01T07:26:44.968Z,2.30
2023-02-01T07:29:13.482Z,2.38
2023-02-01T07:31:41.981Z,2.85
2023-02-01T07:34:11.625Z,2.30
2023-02-01T07:36:39.751Z,2.42
2023-02-01T07:39:08.049Z,2.75
2023-02-01T07:41:36.435Z,3.75
2023-02-01T07:44:04.636Z,2.05
2023-02-01T07:46:32.783Z,2.78
2023-02-01T07:49:01.266Z,2.25
2023-02-01T07:51:30.963Z,2.20
2023-02-01T07:53:59.804Z,3.20
2023-02-01T07:56:27.890Z,2.72
2023-02-01T07:58:57.020Z,2.67
2023-02-01T08:01:26.392Z,2.75
2023-02-01T08:03:56.843Z,6.40
2023-02-01T08:06:25.833Z,5.15
2023-02-01T08:08:56.144Z,3.17
2023-02-01T08:11:25.524Z,3.60
2023-02-01T08:13:54.537Z,2.63
2023-02-01T08:16:24.345Z,3.22
2023-02-01T08:18:52.776Z,3.22
2023-02-01T08:21:24.092Z,4.95
2023-02-01T08:23:52.674Z,3.95
2023-02-01T08:26:24.181Z,4.57
2023-02-01T08:28:54.117Z,5.65
2023-02-01T08:31:24.492Z,3.45
2023-02-01T08:33:54.800Z,7.55
2023-02-01T08:36:24.227Z,4.35
2023-02-01T08:38:52.567Z,4.53
2023-02-01T08:41:24.433Z,3.97
2023-02-01T08:43:53.826Z,3.85
2023-02-01T08:46:22.447Z,5.25
2023-02-01T08:48:51.068Z,4.43
2023-02-01T08:51:20.902Z,2.38
2023-02-01T08:53:50.437Z,6.10
2023-02-01T08:56:20.097Z,3.08
2023-02-01T08:58:49.543Z,2.85
2023-02-01T09:01:18.954Z,5.45
2023-02-01T09:03:47.634Z,4.45
2023-02-01T09:06:17.223Z,2.53
2023-02-01T09:08:45.602Z,4.55
2023-02-01T09:11:17.028Z,3.50
2023-02-01T09:13:45.540Z,5.25
2023-02-01T09:16:15.129Z,3.78
2023-02-01T09:18:55.419Z,4.10
2023-02-01T09:21:31.629Z,5.20
2023-02-01T09:24:01.111Z,4.43
2023-02-01T09:26:32.661Z,3.03
2023-02-01T09:29:01.508Z,4.47
2023-02-01T09:31:31.639Z,2.85
2023-02-01T09:34:00.096Z,3.55
2023-02-01T09:36:30.224Z,4.13
2023-02-01T09:38:59.681Z,4.88
2023-02-01T09:41:44.974Z,3.53
2023-02-01T09:44:27.607Z,3.63
2023-02-01T09:46:58.165Z,1.50
2023-02-01T09:49:31.365Z,2.83
2023-02-01T09:52:03.076Z,2.83
2023-02-01T09:54:46.261Z,4.38
2023-02-01T09:57:21.664Z,2.78
2023-02-01T09:59:58.418Z,2.65
2023-02-01T10:02:31.279Z,2.33
2023-02-01T10:05:01.692Z,2.95
2023-02-01T10:07:37.462Z,3.25
2023-02-01T10:10:12.097Z,4.80
2023-02-01T10:12:56.342Z,2.17
2023-02-01T10:15:37.800Z,2.22
2023-02-01T10:18:22.786Z,2.58
2023-02-01T10:20:59.345Z,3.40
2023-02-01T10:23:39.045Z,2.63
2023-02-01T10:26:18.010Z,3.22
2023-02-01T10:28:50.500Z,2.38
2023-02-01T10:31:20.208Z,2.67
2023-02-01T10:33:52.333Z,2.33
2023-02-01T10:36:27.965Z,2.20
2023-02-01T10:38:59.373Z,3.08
2023-02-01T10:41:33.659Z,2.03
2023-02-01T10:44:05.393Z,2.33
2023-02-01T10:46:33.773Z,2.30
2023-02-01T10:49:07.540Z,2.53
2023-02-01T10:51:45.043Z,2.58
2023-02-01T10:54:18.344Z,1.38
2023-02-01T10:56:47.595Z,2.75
2023-02-01T10:59:20.990Z,1.73
2023-02-01T11:01:51.356Z,2.67
2023-02-01T11:04:22.665Z,2.38
2023-02-01T11:06:54.547Z,2.60
2023-02-01T11:09:25.240Z,3.38
2023-02-01T11:11:59.634Z,2.60
2023-02-01T11:14:45.639Z,1.55
2023-02-01T11:17:29.295Z,4.07
2023-02-01T11:20:04.671Z,3.10
2023-02-01T11:22:33.014Z,2.22
2023-02-01T11:25:03.426Z,2.90
2023-02-01T11:27:31.964Z,3.15
2023-02-01T11:30:05.230Z,1.85
2023-02-01T11:32:36.522Z,3.50
2023-02-01T11:35:08.531Z,2.97
2023-02-01T11:37:40.909Z,2.92
2023-02-01T11:40:29.731Z,4.28
2023-02-01T11:43:00.680Z,2.92
2023-02-01T11:45:30.371Z,2.60
2023-02-01T11:48:01.341Z,2.83
2023-02-01T11:50:40.207Z,2.38
2023-02-01T11:53:32.879Z,3.40
2023-02-01T11:56:18.935Z,2.22
2023-02-01T11:59:21.674Z,3.05
2023-02-01T12:02:11.570Z,2.63
2023-02-01T12:05:09.582Z,3.47
2023-02-01T12:07:55.301Z,2.95
2023-02-01T12:10:36.609Z,2.53
2023-02-01T12:13:22.366Z,2.10
2023-02-01T12:16:02.890Z,2.88
2023-02-01T12:19:07.073Z,2.85
2023-02-01T12:24:46.001Z,2.60
2023-02-01T12:27:50.339Z,2.70
2023-02-01T12:30:55.177Z,3.40
2023-02-01T12:33:34.938Z,3.53
2023-02-01T12:36:12.811Z,2.92
2023-02-01T12:38:53.426Z,2.90
2023-02-01T12:41:52.979Z,2.58
2023-02-01T12:44:34.633Z,3.55
2023-02-01T12:47:09.660Z,3.42
2023-02-01T12:49:47.379Z,2.42
2023-02-01T12:52:20.740Z,2.85
2023-02-01T12:54:57.178Z,3.40
2023-02-01T12:57:30.507Z,2.70
2023-02-01T13:00:03.843Z,2.58
2023-02-01T13:02:40.195Z,2.00
2023-02-01T13:05:17.621Z,2.63
2023-02-01T13:07:52.372Z,2.50
2023-02-01T13:10:26.386Z,2.60
2023-02-01T13:13:02.469Z,2.63
2023-02-01T13:15:35.469Z,3.13
2023-02-01T13:18:07.703Z,2.78
2023-02-01T13:20:39.263Z,1.73
2023-02-01T13:23:13.886Z,2.75
2023-02-01T13:25:48.607Z,1.88
2023-02-01T13:28:22.240Z,2.08
2023-02-01T13:31:13.062Z,1.48
2023-02-01T13:33:57.191Z,2.72
2023-02-01T13:36:49.303Z,2.50
2023-02-01T13:39:46.030Z,2.33
2023-02-01T13:42:19.306Z,2.35
2023-02-01T13:47:28.412Z,3.38
2023-02-01T13:49:59.356Z,1.90
2023-02-01T13:52:31.485Z,3.13
2023-02-01T13:55:31.580Z,3.47
2023-02-01T13:58:17.796Z,2.42
2023-02-01T14:00:49.365Z,2.88
2023-02-01T14:03:20.347Z,3.00
2023-02-01T14:06:18.706Z,2.10
2023-02-01T14:09:06.427Z,2.10
2023-02-01T14:11:37.920Z,2.15
2023-02-01T14:14:45.745Z,2.03
2023-02-01T14:17:40.071Z,3.30
2023-02-01T14:20:46.282Z,2.22
2023-02-01T14:23:18.859Z,2.53
2023-02-01T14:25:49.658Z,3.07
2023-02-01T14:28:28.351Z,2.47
2023-02-01T14:30:59.034Z,2.55
2023-02-01T14:33:30.377Z,2.35
2023-02-01T14:36:08.196Z,2.10
2023-02-01T14:38:39.222Z,2.28
2023-02-01T14:41:20.872Z,3.17
2023-02-01T14:43:53.279Z,2.83
2023-02-01T14:46:21.409Z,3.20
2023-02-01T14:48:59.094Z,1.98
2023-02-01T14:51:27.413Z,2.30
2023-02-01T14:53:56.069Z,2.47
2023-02-01T14:56:25.657Z,2.17
2023-02-01T14:58:59.571Z,2.53
2023-02-01T15:01:31.635Z,2.83
2023-02-01T15:04:06.263Z,2.80
2023-02-01T15:06:40.921Z,2.85
2023-02-01T15:09:13.803Z,1.60
2023-02-01T15:12:03.453Z,1.83
2023-02-01T15:14:34.198Z,2.22
2023-02-01T15:17:02.993Z,1.35
2023-02-01T15:19:32.825Z,2.28
2023-02-01T15:22:01.419Z,2.05
2023-02-01T15:24:31.321Z,1.98
2023-02-01T15:27:06.068Z,2.50
2023-02-01T15:29:35.062Z,1.88
2023-02-01T15:32:03.469Z,1.98
2023-02-01T15:37:31.501Z,2.03
2023-02-01T15:40:08.573Z,2.65
2023-02-01T15:42:37.646Z,2.13
2023-02-01T15:45:06.576Z,1.73
2023-02-01T15:47:36.250Z,2.13
2023-02-01T15:50:04.592Z,1.33
2023-02-01T15:52:38.303Z,3.28
2023-02-01T15:55:19.742Z,1.60
2023-02-01T15:57:51.691Z,2.70
2023-02-01T16:00:24.579Z,1.63
2023-02-01T16:02:58.189Z,1.38
2023-02-01T16:05:34.354Z,1.17
2023-02-01T16:08:12.464Z,1.60
2023-02-01T16:10:43.003Z,1.40
2023-02-01T16:13:11.604Z,1.10
2023-02-01T16:15:40.244Z,0.75
2023-02-01T16:18:10.496Z,2.30
2023-02-01T16:20:40.949Z,1.90
2023-02-01T16:23:12.349Z,2.45
2023-02-01T16:25:41.222Z,1.95
2023-02-01T16:28:09.490Z,0.93
2023-02-01T16:30:40.697Z,1.83
2023-02-01T16:33:18.824Z,2.15
2023-02-01T16:35:47.196Z,2.13
2023-02-01T16:38:19.714Z,1.55
2023-02-01T16:40:48.348Z,2.93
2023-02-01T16:43:18.464Z,1.65
2023-02-01T16:45:49.353Z,1.30
2023-02-01T16:48:25.597Z,2.15
2023-02-01T16:50:55.984Z,2.03
2023-02-01T16:53:28.551Z,1.60
2023-02-01T16:55:58.318Z,2.57
2023-02-01T16:58:27.265Z,2.50
2023-02-01T17:00:55.861Z,1.65
2023-02-01T17:03:24.611Z,1.70
2023-02-01T17:05:54.939Z,1.65
2023-02-01T17:08:31.635Z,1.33
2023-02-01T17:11:01.049Z,2.25
2023-02-01T17:13:32.535Z,2.53
2023-02-01T17:16:04.847Z,1.30
2023-02-01T17:18:36.393Z,1.88
2023-02-01T17:21:07.670Z,2.28
2023-02-01T17:23:37.332Z,1.83
2023-02-01T17:26:08.715Z,1.50
2023-02-01T17:28:36.924Z,1.27
2023-02-01T17:31:05.788Z,2.58
2023-02-01T17:33:36.938Z,2.13
2023-02-01T17:36:06.942Z,1.38
2023-02-01T17:38:36.932Z,3.90
2023-02-01T17:41:06.286Z,1.38
2023-02-01T17:43:34.734Z,1.80
2023-02-01T17:46:07.028Z,1.20
2023-02-01T17:48:35.579Z,1.20
2023-02-01T17:51:04.184Z,1.75
2023-02-01T17:53:34.109Z,1.95
2023-02-01T17:56:03.545Z,2.22
2023-02-01T17:58:33.501Z,1.67
2023-02-01T18:01:01.875Z,1.77
2023-02-01T18:03:33.059Z,1.70
2023-02-01T18:06:01.908Z,2.25
2023-02-01T18:08:33.402Z,2.75
2023-02-01T18:11:03.650Z,1.60
2023-02-01T18:13:34.924Z,2.47
2023-02-01T18:16:04.545Z,1.98
2023-02-01T18:18:34.126Z,2.08
2023-02-01T18:21:02.754Z,1.85
2023-02-01T18:23:31.219Z,2.75
2023-02-01T18:25:59.672Z,1.92
2023-02-01T18:28:29.479Z,1.98
2023-02-01T18:30:58.385Z,1.83
2023-02-01T18:33:27.902Z,1.98
2023-02-01T18:35:56.324Z,1.98
2023-02-01T18:38:25.500Z,3.38
2023-02-01T18:40:58.072Z,2.38
2023-02-01T18:43:26.911Z,2.03
2023-02-01T18:45:56.693Z,2.67
2023-02-01T18:48:26.371Z,1.92
2023-02-01T18:50:57.599Z,1.83
2023-02-01T18:53:27.495Z,1.98
2023-02-01T18:55:56.933Z,2.42
2023-02-01T18:58:27.113Z,2.35
2023-02-01T19:00:59.138Z,1.75
2023-02-01T19:03:33.738Z,1.90
2023-02-01T19:06:10.104Z,2.00
2023-02-01T19:08:38.316Z,1.15
2023-02-01T19:11:09.248Z,1.13
2023-02-01T19:13:37.889Z,1.70
2023-02-01T19:16:11.929Z,1.35
2023-02-01T19:18:41.074Z,2.65
2023-02-01T19:21:12.079Z,2.28
2023-02-01T19:23:41.528Z,2.90
2023-02-01T19:26:12.483Z,2.72
2023-02-01T19:28:41.442Z,2.50
2023-02-01T19:31:11.301Z,1.80
2023-02-01T19:33:41.819Z,1.08
2023-02-01T19:36:11.019Z,1.83
2023-02-01T19:38:39.872Z,2.78
2023-02-01T19:41:08.377Z,4.65
2023-02-01T19:43:39.644Z,0.73
2023-02-01T19:46:08.327Z,2.13
2023-02-01T19:48:38.261Z,1.95
2023-02-01T19:51:08.272Z,2.90
2023-02-01T19:53:36.892Z,2.30
2023-02-01T19:56:05.906Z,1.73
2023-02-01T19:58:35.175Z,2.58
2023-02-01T20:01:06.045Z,2.85
2023-02-01T20:03:34.643Z,1.88
2023-02-01T20:06:06.286Z,2.13
2023-02-01T20:08:34.816Z,5.80
2023-02-01T20:11:07.105Z,2.25
2023-02-01T20:13:38.635Z,2.38
2023-02-01T20:16:07.601Z,2.00
2023-02-01T20:18:37.310Z,2.60
2023-02-01T20:21:07.176Z,2.03
2023-02-01T20:23:36.859Z,4.03
2023-02-01T20:26:07.798Z,1.67
2023-02-01T20:28:36.253Z,3.65
2023-02-01T20:31:04.855Z,1.60
2023-02-01T20:33:33.579Z,2.13
2023-02-01T20:36:01.892Z,2.55
2023-02-01T20:38:31.731Z,2.60
2023-02-01T20:41:04.217Z,1.83
2023-02-01T20:43:32.888Z,2.53
2023-02-01T20:46:01.602Z,2.55
2023-02-01T20:48:30.644Z,2.53
2023-02-01T20:51:00.204Z,2.72
2023-02-01T20:53:28.691Z,3.00
2023-02-01T20:55:59.340Z,2.33
2023-02-01T20:58:28.610Z,2.28
2023-02-01T21:00:57.250Z,2.65
2023-02-01T21:03:26.007Z,2.03
2023-02-01T21:05:57.377Z,1.52
2023-02-01T21:08:26.300Z,2.72
2023-02-01T21:11:00.756Z,2.05
2023-02-01T21:13:31.464Z,2.25
2023-02-01T21:16:00.072Z,2.03
2023-02-01T21:18:28.460Z,2.42
2023-02-01T21:20:58.135Z,2.08
2023-02-01T21:23:26.319Z,2.80
2023-02-01T21:25:54.516Z,1.42
2023-02-01T21:28:24.258Z,3.53
2023-02-01T21:30:52.515Z,2.03
2023-02-01T21:33:20.792Z,3.58
2023-02-01T21:35:52.308Z,2.97
2023-02-01T21:38:20.474Z,3.13
2023-02-01T21:41:11.324Z,4.32
2023-02-01T21:43:40.948Z,2.33
2023-02-01T21:46:09.377Z,1.60
2023-02-01T21:49:04.150Z,5.13
2023-02-01T21:51:26.820Z,3.90
2023-02-01T21:53:55.093Z,4.47
2023-02-01T21:56:24.319Z,2.58
2023-02-01T21:58:53.782Z,2.70
2023-02-01T22:01:22.303Z,1.58
2023-02-01T22:03:50.502Z,2.47
2023-02-01T22:06:24.454Z,2.10
2023-02-01T22:08:53.100Z,2.22
2023-02-01T22:11:21.280Z,2.97
2023-02-01T22:13:49.336Z,3.92
2023-02-01T22:16:22.228Z,2.20
2023-02-01T22:18:51.593Z,2.42
2023-02-01T22:21:20.555Z,2.50
2023-02-01T22:23:54.281Z,3.20
2023-02-01T22:26:23.526Z,2.72
2023-02-01T22:28:51.672Z,2.50
2023-02-01T22:31:22.109Z,2.15
2023-02-01T22:33:54.013Z,1.83
2023-02-01T22:36:22.100Z,2.28
2023-02-01T22:38:50.719Z,1.83
2023-02-01T22:41:19.841Z,2.60
2023-02-01T22:43:48.548Z,2.58
2023-02-01T22:46:19.331Z,3.58
2023-02-01T22:48:50.150Z,3.50
2023-02-01T22:51:20.856Z,2.20
2023-02-01T22:53:56.980Z,2.67
2023-02-01T22:56:30.219Z,2.25
2023-02-01T23:01:27.892Z,3.00
2023-02-01T23:04:02.912Z,4.28
2023-02-01T23:06:32.152Z,2.75
2023-02-01T23:09:02.250Z,2.67
2023-02-01T23:11:30.764Z,2.55
2023-02-01T23:13:58.816Z,2.67
2023-02-01T23:16:26.983Z,2.00
2023-02-01T23:18:57.694Z,3.67
2023-02-01T23:21:27.382Z,2.25
2023-02-01T23:23:57.553Z,2.97
2023-02-01T23:26:30.286Z,3.80
2023-02-01T23:28:59.734Z,4.18
2023-02-01T23:31:30.758Z,4.00
2023-02-01T23:34:00.398Z,2.95
2023-02-01T23:36:31.960Z,2.80
2023-02-01T23:39:01.635Z,3.03
2023-02-01T23:41:31.790Z,1.58
2023-02-01T23:44:00.020Z,2.65
2023-02-01T23:46:32.666Z,2.85
2023-02-01T23:49:01.821Z,3.17
2023-02-01T23:51:31.695Z,2.85
2023-02-01T23:54:00.692Z,2.58
2023-02-01T23:56:33.317Z,1.85
2023-02-01T23:59:02.210Z,1.90
