createdAt,value
2018-12-11T00:01:14.186Z,99.28
2018-12-11T00:03:42.340Z,99.40
2018-12-11T00:06:10.554Z,99.48
2018-12-11T00:08:38.695Z,99.96
2018-12-11T00:11:06.877Z,100.00
2018-12-11T00:13:35.021Z,99.92
2018-12-11T00:16:03.239Z,99.69
2018-12-11T00:18:32.049Z,99.30
2018-12-11T00:21:00.198Z,99.46
2018-12-11T00:23:28.411Z,99.53
2018-12-11T00:25:56.582Z,99.11
2018-12-11T00:28:24.743Z,99.20
2018-12-11T00:30:52.878Z,98.79
2018-12-11T00:33:21.192Z,98.57
2018-12-11T00:35:49.329Z,97.81
2018-12-11T00:38:17.531Z,97.18
2018-12-11T00:40:45.737Z,97.01
2018-12-11T00:43:13.914Z,97.18
2018-12-11T00:45:42.052Z,96.58
2018-12-11T00:48:10.205Z,96.87
2018-12-11T00:50:38.429Z,96.99
2018-12-11T00:53:06.633Z,96.96
2018-12-11T00:55:34.767Z,97.00
2018-12-11T00:58:03.734Z,96.84
2018-12-11T01:00:31.930Z,97.12
2018-12-11T01:03:00.075Z,96.03
2018-12-11T01:05:28.329Z,96.43
2018-12-11T01:08:02.971Z,96.13
2018-12-11T01:10:31.106Z,95.33
2018-12-11T01:12:59.319Z,94.96
2018-12-11T01:15:27.444Z,94.15
2018-12-11T01:17:55.910Z,92.99
2018-12-11T01:20:24.132Z,92.72
2018-12-11T01:22:52.284Z,92.29
2018-12-11T01:25:20.411Z,91.70
2018-12-11T01:27:48.535Z,91.85
2018-12-11T01:30:16.675Z,91.68
2018-12-11T01:32:44.879Z,90.66
2018-12-11T01:35:13.003Z,90.38
2018-12-11T01:37:41.151Z,91.00
2018-12-11T01:40:09.342Z,91.66
2018-12-11T01:42:37.474Z,91.07
2018-12-11T01:45:06.186Z,90.98
2018-12-11T01:47:34.910Z,90.82
2018-12-11T01:50:03.459Z,90.59
2018-12-11T01:52:31.752Z,90.80
2018-12-11T01:54:59.966Z,90.71
2018-12-11T01:57:28.101Z,90.66
2018-12-11T01:59:56.291Z,90.81
2018-12-11T02:02:24.656Z,89.49
2018-12-11T02:04:52.791Z,89.21
2018-12-11T02:07:20.925Z,89.95
2018-12-11T02:09:49.090Z,88.91
2018-12-11T02:12:17.279Z,88.97
2018-12-11T02:14:45.426Z,89.87
2018-12-11T02:17:13.566Z,88.61
2018-12-11T02:19:41.689Z,88.74
2018-12-11T02:22:09.850Z,88.27
2018-12-11T02:24:38.109Z,88.38
2018-12-11T02:27:06.234Z,87.58
2018-12-11T02:29:34.386Z,87.41
2018-12-11T02:32:02.569Z,87.40
2018-12-11T02:34:30.808Z,87.15
2018-12-11T02:36:59.038Z,86.94
2018-12-11T02:39:27.229Z,87.52
2018-12-11T02:41:55.621Z,87.16
2018-12-11T02:44:23.842Z,86.51
2018-12-11T02:46:52.014Z,86.87
2018-12-11T02:49:20.147Z,86.60
2018-12-11T02:51:48.428Z,88.07
2018-12-11T02:54:16.584Z,87.59
2018-12-11T02:56:45.064Z,88.44
2018-12-11T02:59:13.198Z,88.54
2018-12-11T03:01:41.340Z,88.97
2018-12-11T03:04:09.691Z,89.38
2018-12-11T03:06:37.938Z,88.62
2018-12-11T03:09:08.035Z,88.71
2018-12-11T03:11:37.168Z,88.69
2018-12-11T03:14:05.396Z,87.71
2018-12-11T03:16:33.650Z,87.78
2018-12-11T03:19:01.802Z,88.00
2018-12-11T03:21:29.936Z,88.24
2018-12-11T03:23:58.090Z,89.02
2018-12-11T03:26:26.320Z,89.43
2018-12-11T03:28:54.459Z,89.68
2018-12-11T03:31:22.821Z,89.54
2018-12-11T03:33:50.999Z,87.90
2018-12-11T03:36:19.554Z,87.44
2018-12-11T03:38:47.807Z,86.26
2018-12-11T03:41:16.269Z,86.49
2018-12-11T03:43:44.406Z,85.98
2018-12-11T03:46:12.647Z,85.68
2018-12-11T03:48:40.907Z,86.09
2018-12-11T03:51:09.297Z,87.05
2018-12-11T03:53:38.192Z,86.81
2018-12-11T03:56:06.316Z,86.33
2018-12-11T03:58:34.646Z,87.30
2018-12-11T04:01:02.806Z,87.20
2018-12-11T04:03:30.930Z,87.39
2018-12-11T04:05:59.161Z,87.37
2018-12-11T04:08:27.295Z,88.05
2018-12-11T04:10:55.455Z,87.77
2018-12-11T04:13:23.645Z,88.28
2018-12-11T04:15:51.777Z,88.56
2018-12-11T04:18:19.896Z,87.26
2018-12-11T04:20:48.158Z,87.41
2018-12-11T04:23:16.319Z,87.47
2018-12-11T04:25:44.479Z,87.39
2018-12-11T04:28:12.741Z,88.04
2018-12-11T04:30:40.973Z,88.03
2018-12-11T04:33:09.430Z,88.32
2018-12-11T04:35:37.575Z,88.27
2018-12-11T04:38:05.807Z,88.24
2018-12-11T04:40:33.974Z,87.69
2018-12-11T04:43:02.099Z,87.98
2018-12-11T04:45:30.263Z,87.85
2018-12-11T04:47:58.471Z,88.28
2018-12-11T04:50:26.633Z,88.54
2018-12-11T04:52:54.806Z,88.74
2018-12-11T04:55:23.105Z,89.11
2018-12-11T04:57:51.266Z,89.05
2018-12-11T05:00:19.673Z,89.23
2018-12-11T05:02:47.891Z,89.37
2018-12-11T05:05:16.173Z,89.35
2018-12-11T05:07:44.308Z,89.61
2018-12-11T05:10:12.612Z,89.08
2018-12-11T05:12:40.729Z,89.20
2018-12-11T05:15:09.001Z,89.07
2018-12-11T05:17:37.129Z,89.65
2018-12-11T05:20:05.579Z,90.03
2018-12-11T05:22:33.774Z,89.93
2018-12-11T05:25:01.935Z,90.18
2018-12-11T05:27:30.109Z,89.25
2018-12-11T05:29:58.240Z,89.55
2018-12-11T05:32:26.866Z,89.72
2018-12-11T05:34:55.020Z,90.21
2018-12-11T05:37:30.004Z,90.10
2018-12-11T05:39:58.163Z,90.42
2018-12-11T05:42:26.298Z,91.10
2018-12-11T05:44:54.487Z,91.56
2018-12-11T05:47:22.614Z,92.04
2018-12-11T05:49:50.759Z,91.65
2018-12-11T05:52:19.013Z,92.50
2018-12-11T05:54:47.408Z,92.71
2018-12-11T05:57:15.613Z,92.22
2018-12-11T05:59:43.739Z,92.32
2018-12-11T06:02:12.492Z,92.11
2018-12-11T06:04:40.733Z,92.32
2018-12-11T06:07:08.876Z,92.54
2018-12-11T06:09:37.061Z,92.33
2018-12-11T06:12:05.382Z,92.95
2018-12-11T06:14:33.522Z,92.93
2018-12-11T06:17:01.734Z,93.09
2018-12-11T06:19:29.925Z,92.70
2018-12-11T06:21:58.285Z,92.43
2018-12-11T06:24:26.486Z,92.28
2018-12-11T06:26:54.609Z,92.37
2018-12-11T06:29:22.980Z,92.19
2018-12-11T06:31:51.134Z,92.84
2018-12-11T06:34:19.323Z,92.82
2018-12-11T06:36:47.507Z,92.91
2018-12-11T06:39:15.678Z,93.07
2018-12-11T06:41:43.816Z,93.15
2018-12-11T06:44:12.085Z,93.43
2018-12-11T06:46:40.279Z,93.21
2018-12-11T06:49:08.542Z,92.95
2018-12-11T06:51:37.323Z,93.13
2018-12-11T06:54:05.537Z,92.92
2018-12-11T06:56:33.657Z,93.11
2018-12-11T06:59:01.781Z,92.90
2018-12-11T07:01:29.962Z,92.85
2018-12-11T07:03:58.169Z,93.10
2018-12-11T07:06:26.443Z,93.44
2018-12-11T07:08:54.675Z,93.40
2018-12-11T07:11:22.937Z,93.37
2018-12-11T07:13:51.061Z,93.12
2018-12-11T07:16:19.200Z,92.91
2018-12-11T07:18:47.330Z,92.51
2018-12-11T07:21:15.469Z,92.21
2018-12-11T07:23:44.398Z,92.67
2018-12-11T07:26:12.651Z,92.38
2018-12-11T07:28:40.856Z,92.24
2018-12-11T07:31:09.031Z,92.67
2018-12-11T07:33:37.282Z,92.34
2018-12-11T07:36:05.602Z,93.03
2018-12-11T07:38:34.737Z,92.78
2018-12-11T07:41:03.106Z,92.39
2018-12-11T07:43:31.234Z,91.93
2018-12-11T07:45:59.386Z,92.38
2018-12-11T07:48:27.512Z,93.23
2018-12-11T07:50:55.642Z,93.19
2018-12-11T07:53:23.786Z,93.23
2018-12-11T07:55:52.066Z,93.21
2018-12-11T07:58:20.258Z,92.93
2018-12-11T08:00:48.398Z,92.88
2018-12-11T08:03:16.520Z,92.75
2018-12-11T08:05:45.602Z,93.08
2018-12-11T08:08:18.801Z,92.98
2018-12-11T08:10:47.039Z,92.62
2018-12-11T08:13:15.861Z,91.79
2018-12-11T08:15:43.990Z,91.22
2018-12-11T08:18:12.241Z,91.59
2018-12-11T08:20:40.398Z,91.42
2018-12-11T08:23:08.611Z,91.20
2018-12-11T08:25:36.969Z,90.27
2018-12-11T08:28:05.110Z,90.16
2018-12-11T08:30:33.251Z,90.27
2018-12-11T08:33:01.462Z,90.39
2018-12-11T08:35:29.591Z,90.32
2018-12-11T08:37:57.810Z,90.28
2018-12-11T08:40:25.941Z,90.61
2018-12-11T08:42:54.086Z,90.89
2018-12-11T08:45:22.242Z,90.37
2018-12-11T08:47:50.374Z,90.31
2018-12-11T08:50:18.522Z,89.59
2018-12-11T08:52:47.107Z,89.70
2018-12-11T08:55:15.282Z,89.25
2018-12-11T08:57:43.506Z,89.73
2018-12-11T09:00:11.906Z,89.54
2018-12-11T09:02:40.050Z,88.24
2018-12-11T09:05:08.210Z,87.81
2018-12-11T09:07:36.509Z,88.03
2018-12-11T09:10:05.777Z,87.52
2018-12-11T09:12:34.119Z,86.73
2018-12-11T09:15:02.267Z,86.10
2018-12-11T09:17:30.435Z,85.57
2018-12-11T09:19:58.595Z,85.72
2018-12-11T09:22:26.727Z,86.02
2018-12-11T09:24:54.951Z,86.74
2018-12-11T09:27:23.122Z,86.36
2018-12-11T09:29:51.289Z,87.16
2018-12-11T09:32:19.468Z,86.98
2018-12-11T09:34:48.470Z,86.75
2018-12-11T09:37:16.645Z,87.39
2018-12-11T09:39:45.859Z,87.77
2018-12-11T09:42:14.301Z,89.11
2018-12-11T09:44:42.430Z,88.35
2018-12-11T09:47:10.584Z,88.41
2018-12-11T09:49:38.930Z,88.29
2018-12-11T09:52:07.158Z,87.52
2018-12-11T09:54:35.298Z,86.85
2018-12-11T09:57:03.611Z,86.46
2018-12-11T09:59:31.885Z,85.87
2018-12-11T10:02:00.068Z,85.48
2018-12-11T10:04:28.354Z,85.84
2018-12-11T10:06:56.740Z,85.05
2018-12-11T10:09:24.967Z,85.52
2018-12-11T10:11:53.114Z,84.96
2018-12-11T10:14:21.253Z,85.54
2018-12-11T10:16:49.771Z,86.48
2018-12-11T10:19:17.902Z,85.84
2018-12-11T10:21:46.130Z,86.69
2018-12-11T10:24:14.257Z,86.70
2018-12-11T10:26:42.467Z,87.17
2018-12-11T10:29:10.644Z,87.51
2018-12-11T10:31:38.797Z,88.50
2018-12-11T10:34:06.952Z,88.57
2018-12-11T10:36:35.202Z,87.62
2018-12-11T10:39:04.659Z,87.38
2018-12-11T10:41:32.860Z,86.46
2018-12-11T10:44:00.993Z,85.30
2018-12-11T10:46:33.740Z,83.90
2018-12-11T10:48:59.273Z,82.68
2018-12-11T10:51:27.566Z,81.79
2018-12-11T10:53:55.756Z,82.18
2018-12-11T10:56:24.043Z,82.69
2018-12-11T10:58:52.258Z,82.85
2018-12-11T11:01:25.709Z,82.18
2018-12-11T11:03:53.839Z,81.82
2018-12-11T11:06:22.264Z,80.60
2018-12-11T11:08:50.588Z,81.15
2018-12-11T11:11:18.775Z,80.26
2018-12-11T11:13:47.057Z,81.06
2018-12-11T11:16:15.534Z,80.82
2018-12-11T11:18:44.873Z,80.47
2018-12-11T11:21:13.266Z,79.41
2018-12-11T11:23:41.485Z,79.81
2018-12-11T11:26:09.647Z,79.03
2018-12-11T11:28:37.790Z,79.64
2018-12-11T11:31:06.109Z,78.38
2018-12-11T11:33:34.266Z,78.82
2018-12-11T11:36:02.473Z,80.17
2018-12-11T11:38:30.689Z,78.99
2018-12-11T11:40:58.826Z,79.65
2018-12-11T11:43:26.953Z,78.79
2018-12-11T11:45:55.095Z,79.72
2018-12-11T11:48:23.219Z,81.22
2018-12-11T11:50:51.378Z,81.47
2018-12-11T11:53:19.615Z,82.35
2018-12-11T11:55:47.754Z,81.73
2018-12-11T11:58:15.885Z,81.91
2018-12-11T12:00:44.041Z,81.90
2018-12-11T12:03:12.337Z,82.46
2018-12-11T12:05:40.566Z,81.79
2018-12-11T12:08:08.742Z,82.03
2018-12-11T12:10:37.022Z,82.33
2018-12-11T12:13:05.236Z,82.39
2018-12-11T12:15:33.558Z,83.16
2018-12-11T12:18:01.858Z,82.65
2018-12-11T12:20:30.026Z,82.99
2018-12-11T12:22:58.171Z,82.71
2018-12-11T12:25:26.306Z,82.60
2018-12-11T12:27:55.010Z,83.14
2018-12-11T12:30:25.127Z,83.39
2018-12-11T12:32:53.316Z,82.81
2018-12-11T12:35:21.455Z,82.53
2018-12-11T12:37:49.616Z,82.44
2018-12-11T12:40:17.770Z,81.07
2018-12-11T12:42:45.897Z,81.85
2018-12-11T12:45:14.125Z,81.73
2018-12-11T12:47:42.317Z,81.54
2018-12-11T12:50:10.537Z,81.12
2018-12-11T12:52:38.708Z,82.23
2018-12-11T12:55:06.986Z,81.64
2018-12-11T12:57:35.114Z,82.18
2018-12-11T13:00:03.353Z,82.21
2018-12-11T13:02:31.488Z,81.74
2018-12-11T13:04:59.655Z,81.28
2018-12-11T13:07:27.822Z,80.94
2018-12-11T13:09:56.717Z,81.19
2018-12-11T13:12:25.031Z,81.24
2018-12-11T13:14:53.147Z,80.95
2018-12-11T13:17:21.327Z,80.75
2018-12-11T13:19:49.454Z,80.73
2018-12-11T13:22:17.669Z,81.22
2018-12-11T13:24:45.802Z,82.47
2018-12-11T13:27:14.037Z,82.03
2018-12-11T13:29:42.214Z,82.47
2018-12-11T13:32:10.526Z,81.19
2018-12-11T13:34:38.695Z,81.60
2018-12-11T13:37:06.918Z,81.08
2018-12-11T13:39:35.067Z,81.54
2018-12-11T13:42:03.310Z,81.95
2018-12-11T13:44:31.546Z,82.67
2018-12-11T13:46:59.777Z,81.92
2018-12-11T13:49:28.482Z,81.93
2018-12-11T13:51:56.634Z,81.79
2018-12-11T13:54:24.778Z,82.48
2018-12-11T13:56:53.205Z,82.82
2018-12-11T13:59:21.404Z,82.80
2018-12-11T14:01:49.531Z,83.13
2018-12-11T14:04:17.708Z,83.91
2018-12-11T14:06:46.001Z,84.04
2018-12-11T14:09:19.805Z,84.65
2018-12-11T14:11:48.046Z,85.42
2018-12-11T14:14:16.203Z,85.45
2018-12-11T14:16:44.545Z,85.00
2018-12-11T14:19:12.692Z,85.44
2018-12-11T14:21:40.969Z,85.13
2018-12-11T14:24:09.289Z,84.19
2018-12-11T14:26:37.477Z,84.15
2018-12-11T14:29:05.802Z,83.62
2018-12-11T14:31:34.079Z,83.67
2018-12-11T14:34:02.341Z,83.11
2018-12-11T14:36:30.588Z,82.71
2018-12-11T14:38:58.748Z,84.08
2018-12-11T14:41:26.953Z,83.30
2018-12-11T14:43:55.100Z,83.64
2018-12-11T14:46:23.246Z,83.52
2018-12-11T14:48:51.666Z,83.99
2018-12-11T14:51:19.804Z,84.84
2018-12-11T14:53:47.958Z,85.46
2018-12-11T14:56:16.748Z,85.75
2018-12-11T14:58:45.001Z,86.75
2018-12-11T15:01:13.254Z,87.65
2018-12-11T15:03:41.554Z,88.25
2018-12-11T15:06:09.916Z,88.05
2018-12-11T15:08:38.074Z,87.66
2018-12-11T15:11:06.213Z,87.39
2018-12-11T15:13:34.341Z,87.61
2018-12-11T15:16:02.556Z,88.29
2018-12-11T15:18:30.702Z,88.43
2018-12-11T15:20:58.930Z,88.31
2018-12-11T15:23:27.077Z,88.55
2018-12-11T15:25:55.265Z,88.32
2018-12-11T15:28:23.405Z,88.44
2018-12-11T15:31:01.622Z,88.68
2018-12-11T15:33:29.779Z,88.76
2018-12-11T15:35:57.903Z,89.44
2018-12-11T15:38:26.061Z,89.50
2018-12-11T15:40:54.218Z,89.49
2018-12-11T15:43:22.986Z,89.82
2018-12-11T15:45:51.122Z,90.84
2018-12-11T15:48:19.397Z,90.24
2018-12-11T15:50:47.651Z,90.19
2018-12-11T15:53:15.996Z,89.71
2018-12-11T15:55:44.202Z,89.73
2018-12-11T15:58:12.350Z,89.42
2018-12-11T16:00:40.490Z,89.80
2018-12-11T16:03:08.781Z,89.90
2018-12-11T16:05:36.916Z,90.16
2018-12-11T16:08:05.154Z,90.65
2018-12-11T16:10:34.042Z,91.21
2018-12-11T16:13:02.169Z,91.05
2018-12-11T16:15:30.350Z,91.41
2018-12-11T16:17:58.469Z,91.74
2018-12-11T16:20:26.623Z,91.94
2018-12-11T16:22:54.773Z,92.42
2018-12-11T16:25:23.111Z,92.61
2018-12-11T16:27:51.357Z,92.82
2018-12-11T16:30:19.506Z,93.44
2018-12-11T16:32:47.798Z,93.37
2018-12-11T16:35:15.919Z,92.95
2018-12-11T16:37:44.354Z,92.47
2018-12-11T16:40:13.014Z,92.72
2018-12-11T16:42:41.171Z,92.31
2018-12-11T16:45:09.396Z,92.02
2018-12-11T16:47:37.537Z,91.65
2018-12-11T16:50:05.908Z,92.35
2018-12-11T16:52:34.045Z,92.10
2018-12-11T16:55:02.177Z,92.17
2018-12-11T16:57:30.314Z,92.51
2018-12-11T16:59:58.469Z,92.85
2018-12-11T17:02:26.669Z,92.51
2018-12-11T17:04:54.850Z,92.65
2018-12-11T17:07:23.289Z,92.28
2018-12-11T17:09:51.400Z,92.61
2018-12-11T17:12:19.709Z,92.64
2018-12-11T17:14:47.814Z,92.65
2018-12-11T17:17:16.071Z,92.98
2018-12-11T17:19:44.205Z,93.12
2018-12-11T17:22:12.379Z,93.08
2018-12-11T17:24:40.522Z,93.66
2018-12-11T17:27:08.934Z,93.99
2018-12-11T17:29:37.081Z,94.03
2018-12-11T17:32:05.215Z,94.25
2018-12-11T17:34:33.338Z,93.75
2018-12-11T17:37:01.487Z,93.54
2018-12-11T17:39:29.644Z,93.70
2018-12-11T17:41:57.758Z,93.56
2018-12-11T17:44:25.950Z,93.57
2018-12-11T17:46:54.186Z,94.16
2018-12-11T17:49:22.362Z,93.77
2018-12-11T17:51:50.478Z,93.42
2018-12-11T17:54:18.781Z,93.01
2018-12-11T17:56:47.178Z,92.86
2018-12-11T17:59:15.479Z,93.05
2018-12-11T18:01:45.316Z,92.62
2018-12-11T18:04:13.477Z,92.58
2018-12-11T18:06:41.733Z,93.64
2018-12-11T18:09:10.273Z,93.88
2018-12-11T18:11:38.457Z,93.68
2018-12-11T18:14:06.604Z,92.99
2018-12-11T18:16:34.751Z,92.45
2018-12-11T18:19:02.895Z,92.22
2018-12-11T18:21:31.030Z,92.97
2018-12-11T18:23:59.162Z,93.31
2018-12-11T18:26:27.422Z,93.37
2018-12-11T18:28:55.619Z,93.07
2018-12-11T18:31:23.796Z,93.24
2018-12-11T18:33:52.091Z,93.87
2018-12-11T18:36:20.228Z,94.49
2018-12-11T18:38:48.370Z,95.04
2018-12-11T18:41:16.573Z,95.85
2018-12-11T18:43:44.699Z,96.59
2018-12-11T18:46:12.925Z,96.92
2018-12-11T18:48:41.450Z,97.19
2018-12-11T18:51:09.752Z,97.83
2018-12-11T18:53:37.876Z,98.20
2018-12-11T18:56:06.208Z,98.90
2018-12-11T18:58:34.503Z,99.10
2018-12-11T19:01:02.754Z,99.30
2018-12-11T19:03:30.904Z,99.51
2018-12-11T19:05:59.033Z,99.62
2018-12-11T19:08:27.275Z,99.16
2018-12-11T19:10:55.406Z,98.92
2018-12-11T19:13:23.553Z,99.45
2018-12-11T19:15:51.988Z,99.42
2018-12-11T19:18:20.319Z,99.62
2018-12-11T19:20:48.534Z,99.43
2018-12-11T19:24:25.458Z,100.00
2018-12-11T19:26:53.682Z,100.00
2018-12-11T19:29:21.897Z,100.00
2018-12-11T19:31:50.045Z,100.00
2018-12-11T19:34:18.188Z,100.00
2018-12-11T19:36:46.305Z,100.00
2018-12-11T19:39:14.454Z,100.00
2018-12-11T19:41:43.165Z,100.00
2018-12-11T19:44:11.300Z,100.00
2018-12-11T19:46:39.429Z,100.00
2018-12-11T19:49:07.574Z,100.00
2018-12-11T19:51:35.718Z,100.00
2018-12-11T19:54:04.013Z,100.00
2018-12-11T19:56:32.180Z,100.00
2018-12-11T19:59:00.329Z,100.00
2018-12-11T20:01:28.798Z,100.00
2018-12-11T20:03:57.243Z,100.00
2018-12-11T20:06:25.445Z,100.00
2018-12-11T20:08:53.565Z,100.00
2018-12-11T20:11:21.823Z,100.00
2018-12-11T20:13:50.122Z,100.00
2018-12-11T20:16:18.282Z,100.00
2018-12-11T20:18:46.405Z,100.00
2018-12-11T20:21:14.579Z,100.00
2018-12-11T20:23:42.725Z,100.00
2018-12-11T20:26:10.990Z,100.00
2018-12-11T20:28:39.246Z,100.00
2018-12-11T20:31:07.376Z,100.00
2018-12-11T20:33:35.831Z,100.00
2018-12-11T20:36:04.270Z,100.00
2018-12-11T20:38:32.501Z,100.00
2018-12-11T20:41:00.634Z,100.00
2018-12-11T20:43:30.122Z,100.00
2018-12-11T20:45:58.605Z,100.00
2018-12-11T20:48:27.120Z,100.00
2018-12-11T20:50:55.250Z,100.00
2018-12-11T20:53:23.407Z,100.00
2018-12-11T20:55:51.566Z,100.00
2018-12-11T20:58:19.910Z,100.00
2018-12-11T21:00:48.030Z,100.00
2018-12-11T21:03:16.190Z,100.00
2018-12-11T21:05:44.370Z,100.00
2018-12-11T21:08:12.645Z,100.00
2018-12-11T21:10:40.821Z,100.00
2018-12-11T21:13:08.964Z,100.00
2018-12-11T21:15:37.091Z,100.00
2018-12-11T21:18:05.258Z,100.00
2018-12-11T21:20:33.438Z,100.00
2018-12-11T21:23:01.591Z,100.00
2018-12-11T21:25:29.765Z,100.00
2018-12-11T21:27:57.940Z,100.00
2018-12-11T21:30:26.073Z,100.00
2018-12-11T21:32:54.305Z,100.00
2018-12-11T21:35:22.483Z,100.00
2018-12-11T21:37:50.631Z,100.00
2018-12-11T21:40:18.858Z,100.00
2018-12-11T21:42:47.001Z,100.00
2018-12-11T21:45:15.237Z,100.00
2018-12-11T21:47:43.410Z,100.00
2018-12-11T21:50:11.759Z,100.00
2018-12-11T21:52:39.922Z,100.00
2018-12-11T21:55:08.490Z,100.00
2018-12-11T21:57:36.986Z,100.00
2018-12-11T22:02:37.458Z,100.00
2018-12-11T22:05:06.165Z,100.00
2018-12-11T22:07:34.339Z,100.00
2018-12-11T22:10:02.475Z,100.00
2018-12-11T22:12:30.957Z,100.00
2018-12-11T22:14:59.098Z,100.00
2018-12-11T22:17:27.224Z,100.00
2018-12-11T22:19:55.355Z,100.00
2018-12-11T22:22:23.724Z,100.00
2018-12-11T22:24:51.910Z,100.00
2018-12-11T22:27:20.090Z,100.00
2018-12-11T22:29:48.279Z,100.00
2018-12-11T22:32:16.597Z,100.00
2018-12-11T22:34:44.755Z,100.00
2018-12-11T22:37:12.992Z,100.00
2018-12-11T22:39:41.161Z,100.00
2018-12-11T22:42:09.277Z,100.00
2018-12-11T22:44:37.536Z,100.00
2018-12-11T22:47:05.676Z,100.00
2018-12-11T22:49:34.021Z,100.00
2018-12-11T22:52:02.165Z,100.00
2018-12-11T22:54:30.375Z,100.00
2018-12-11T22:56:58.551Z,100.00
2018-12-11T22:59:26.743Z,100.00
2018-12-11T23:01:54.951Z,100.00
2018-12-11T23:04:23.236Z,100.00
2018-12-11T23:06:51.389Z,100.00
2018-12-11T23:09:19.587Z,100.00
2018-12-11T23:11:47.834Z,100.00
2018-12-11T23:14:15.999Z,100.00
2018-12-11T23:16:44.134Z,100.00
2018-12-11T23:19:12.282Z,100.00
2018-12-11T23:21:40.429Z,100.00
2018-12-11T23:24:08.615Z,100.00
2018-12-11T23:26:36.742Z,100.00
2018-12-11T23:29:05.073Z,100.00
2018-12-11T23:31:33.308Z,100.00
2018-12-11T23:34:01.454Z,100.00
2018-12-11T23:36:29.571Z,100.00
2018-12-11T23:38:57.722Z,100.00
2018-12-11T23:41:26.144Z,100.00
2018-12-11T23:43:54.368Z,100.00
2018-12-11T23:46:22.578Z,100.00
2018-12-11T23:48:51.946Z,100.00
2018-12-11T23:51:20.065Z,100.00
2018-12-11T23:53:48.240Z,100.00
2018-12-11T23:56:16.391Z,100.00
2018-12-11T23:58:45.008Z,100.00
