createdAt,value
2022-10-18T00:01:55.505Z,4.47
2022-10-18T00:07:01.265Z,7.07
2022-10-18T00:12:09.750Z,3.60
2022-10-18T00:17:15.187Z,7.17
2022-10-18T00:22:20.483Z,5.55
2022-10-18T00:27:31.845Z,5.65
2022-10-18T00:32:39.866Z,4.00
2022-10-18T00:37:45.463Z,6.85
2022-10-18T00:42:53.663Z,8.00
2022-10-18T00:48:03.451Z,5.30
2022-10-18T00:53:13.049Z,8.13
2022-10-18T00:58:22.845Z,8.73
2022-10-18T01:03:28.272Z,6.20
2022-10-18T01:08:45.746Z,6.53
2022-10-18T01:14:04.019Z,4.50
2022-10-18T01:19:28.612Z,7.40
2022-10-18T01:24:49.030Z,7.55
2022-10-18T01:30:40.578Z,6.32
2022-10-18T01:35:54.614Z,7.43
2022-10-18T01:41:03.327Z,7.60
2022-10-18T01:46:11.584Z,4.38
2022-10-18T01:51:22.051Z,12.53
2022-10-18T01:56:39.926Z,4.15
2022-10-18T02:01:54.790Z,5.80
2022-10-18T02:07:09.510Z,6.10
2022-10-18T02:12:18.365Z,5.97
2022-10-18T02:17:24.397Z,12.13
2022-10-18T02:22:36.142Z,8.43
2022-10-18T02:27:41.617Z,8.63
2022-10-18T02:32:52.339Z,6.93
2022-10-18T02:38:01.318Z,8.40
2022-10-18T02:43:08.830Z,8.60
2022-10-18T02:48:14.420Z,7.50
2022-10-18T02:53:22.215Z,7.55
2022-10-18T02:58:27.583Z,10.17
2022-10-18T03:03:32.960Z,6.90
2022-10-18T03:08:41.517Z,7.40
2022-10-18T03:13:46.874Z,6.13
2022-10-18T03:18:52.311Z,8.50
2022-10-18T03:24:01.413Z,5.77
2022-10-18T03:29:07.721Z,7.73
2022-10-18T03:34:13.145Z,5.78
2022-10-18T03:39:21.198Z,6.87
2022-10-18T03:44:26.766Z,5.63
2022-10-18T03:55:00.100Z,9.35
2022-10-18T04:00:06.522Z,7.33
2022-10-18T04:05:17.704Z,7.45
2022-10-18T04:10:26.102Z,5.82
2022-10-18T04:15:31.666Z,7.07
2022-10-18T04:20:36.913Z,6.65
2022-10-18T04:25:45.548Z,8.35
2022-10-18T04:30:54.005Z,10.40
2022-10-18T04:35:59.598Z,14.10
2022-10-18T04:41:07.928Z,7.90
2022-10-18T04:46:13.831Z,7.43
2022-10-18T04:51:19.391Z,9.27
2022-10-18T04:56:27.788Z,9.05
2022-10-18T05:01:33.489Z,9.93
2022-10-18T05:06:39.151Z,13.02
2022-10-18T05:11:47.200Z,8.43
2022-10-18T05:16:52.404Z,15.57
2022-10-18T05:21:57.986Z,8.65
2022-10-18T05:27:06.743Z,8.85
2022-10-18T05:32:12.276Z,10.17
2022-10-18T05:37:17.707Z,18.13
2022-10-18T05:42:26.443Z,9.23
2022-10-18T05:47:31.715Z,12.00
2022-10-18T05:52:37.220Z,10.93
2022-10-18T05:57:45.428Z,12.65
2022-10-18T06:02:50.937Z,18.92
2022-10-18T06:07:56.721Z,13.23
2022-10-18T06:13:04.757Z,14.23
2022-10-18T06:18:10.383Z,14.18
2022-10-18T06:23:16.306Z,14.87
2022-10-18T06:28:24.700Z,15.38
2022-10-18T06:33:30.228Z,16.75
2022-10-18T06:38:36.406Z,17.53
2022-10-18T06:43:45.034Z,15.02
2022-10-18T06:48:50.486Z,19.27
2022-10-18T06:54:13.270Z,16.70
2022-10-18T06:59:26.313Z,17.63
2022-10-18T07:04:34.233Z,30.63
2022-10-18T07:09:39.972Z,54.80
2022-10-18T07:14:49.458Z,21.05
2022-10-18T07:19:54.867Z,20.55
2022-10-18T07:25:00.561Z,26.03
2022-10-18T07:30:08.814Z,22.50
2022-10-18T07:35:14.689Z,19.48
2022-10-18T07:40:20.261Z,22.60
2022-10-18T07:45:29.034Z,33.85
2022-10-18T07:50:35.215Z,33.28
2022-10-18T07:55:40.996Z,47.17
2022-10-18T08:00:49.047Z,32.25
2022-10-18T08:05:56.151Z,39.08
2022-10-18T08:11:06.194Z,30.60
2022-10-18T08:16:16.130Z,31.77
2022-10-18T08:21:23.615Z,31.70
2022-10-18T08:26:28.859Z,29.40
2022-10-18T08:31:37.643Z,32.07
2022-10-18T08:36:42.816Z,40.22
2022-10-18T08:42:14.962Z,127.38
2022-10-18T08:47:25.357Z,51.60
2022-10-18T08:52:36.860Z,38.95
2022-10-18T08:57:45.814Z,38.35
2022-10-18T09:03:06.750Z,39.97
2022-10-18T09:08:30.089Z,42.13
2022-10-18T09:13:57.671Z,43.03
2022-10-18T09:19:15.944Z,50.17
2022-10-18T09:24:29.153Z,41.70
2022-10-18T09:29:51.383Z,39.35
2022-10-18T09:35:01.776Z,37.93
2022-10-18T09:40:18.865Z,37.40
2022-10-18T09:45:30.789Z,35.75
2022-10-18T09:50:44.450Z,35.63
2022-10-18T09:56:02.454Z,42.80
2022-10-18T10:01:10.331Z,37.70
2022-10-18T10:06:34.846Z,42.20
2022-10-18T10:11:42.594Z,40.87
2022-10-18T10:16:51.891Z,43.17
2022-10-18T10:22:04.747Z,55.05
2022-10-18T10:27:19.563Z,70.23
2022-10-18T10:37:58.418Z,73.95
2022-10-18T10:43:18.390Z,77.63
2022-10-18T10:48:31.028Z,83.27
2022-10-18T10:53:44.206Z,75.32
2022-10-18T10:58:50.653Z,77.13
2022-10-18T11:03:58.451Z,66.73
2022-10-18T11:09:11.703Z,62.80
2022-10-18T11:14:26.205Z,66.78
2022-10-18T11:19:41.558Z,62.73
2022-10-18T11:24:50.101Z,59.75
2022-10-18T11:30:06.820Z,51.92
2022-10-18T11:35:29.695Z,59.23
2022-10-18T11:40:51.371Z,44.83
2022-10-18T11:46:05.674Z,44.90
2022-10-18T11:51:17.435Z,40.47
2022-10-18T11:56:35.308Z,33.10
2022-10-18T12:01:46.601Z,24.55
2022-10-18T12:06:55.173Z,31.20
2022-10-18T12:12:05.712Z,26.83
2022-10-18T12:17:41.835Z,27.48
2022-10-18T12:22:53.194Z,31.10
2022-10-18T12:28:08.366Z,28.90
2022-10-18T12:33:33.481Z,26.13
2022-10-18T12:38:41.841Z,20.80
2022-10-18T12:43:54.992Z,20.80
2022-10-18T12:49:07.766Z,15.30
2022-10-18T12:54:15.334Z,13.68
2022-10-18T13:00:00.804Z,11.18
2022-10-18T13:05:56.729Z,12.93
2022-10-18T13:11:33.522Z,12.68
2022-10-18T13:16:43.862Z,12.15
2022-10-18T13:22:01.444Z,15.67
2022-10-18T13:27:35.530Z,20.03
2022-10-18T13:32:53.455Z,18.77
2022-10-18T13:38:23.564Z,12.40
2022-10-18T13:43:58.220Z,15.87
2022-10-18T13:49:26.624Z,11.88
2022-10-18T13:54:56.751Z,13.68
2022-10-18T14:00:20.093Z,11.63
2022-10-18T14:05:46.325Z,9.57
2022-10-18T14:11:03.769Z,13.68
2022-10-18T14:16:23.003Z,9.63
2022-10-18T14:21:36.097Z,13.87
2022-10-18T14:26:44.636Z,10.68
2022-10-18T14:31:58.749Z,10.90
2022-10-18T14:37:04.191Z,8.23
2022-10-18T14:42:23.125Z,12.23
2022-10-18T14:47:31.451Z,9.60
2022-10-18T14:52:37.448Z,11.17
2022-10-18T14:57:45.718Z,11.88
2022-10-18T15:02:51.677Z,8.50
2022-10-18T15:07:59.864Z,13.80
2022-10-18T15:13:10.439Z,7.82
2022-10-18T15:18:23.693Z,11.80
2022-10-18T15:23:32.165Z,8.40
2022-10-18T15:28:49.910Z,8.07
2022-10-18T15:33:56.651Z,9.07
2022-10-18T15:39:17.865Z,11.95
2022-10-18T15:44:38.090Z,7.50
2022-10-18T15:49:56.302Z,10.30
2022-10-18T15:55:03.894Z,8.65
2022-10-18T16:00:22.177Z,6.97
2022-10-18T16:05:30.996Z,7.80
2022-10-18T16:10:38.626Z,12.15
2022-10-18T16:15:46.883Z,8.93
2022-10-18T16:20:52.502Z,11.32
2022-10-18T16:25:58.816Z,8.63
2022-10-18T16:31:07.393Z,11.27
2022-10-18T16:36:17.162Z,7.00
2022-10-18T16:41:23.899Z,8.43
2022-10-18T16:46:33.985Z,9.43
2022-10-18T16:51:39.685Z,6.37
2022-10-18T16:56:47.962Z,8.68
2022-10-18T17:02:01.639Z,5.63
2022-10-18T17:07:07.760Z,9.73
2022-10-18T17:12:13.219Z,6.95
2022-10-18T17:17:22.506Z,8.90
2022-10-18T17:22:28.196Z,9.20
2022-10-18T17:27:34.109Z,7.95
2022-10-18T17:32:44.416Z,9.32
2022-10-18T17:37:50.634Z,5.37
2022-10-18T17:42:57.415Z,8.02
2022-10-18T17:48:05.466Z,11.00
2022-10-18T17:53:10.846Z,4.67
2022-10-18T17:58:16.599Z,6.07
2022-10-18T18:03:24.696Z,6.38
2022-10-18T18:08:31.087Z,9.57
2022-10-18T18:13:36.316Z,14.20
2022-10-18T18:18:46.669Z,5.90
2022-10-18T18:23:52.770Z,6.37
2022-10-18T18:28:58.109Z,6.07
2022-10-18T18:34:06.256Z,5.15
2022-10-18T18:39:18.976Z,7.97
2022-10-18T18:44:26.205Z,6.93
2022-10-18T18:49:35.417Z,6.97
2022-10-18T18:54:41.017Z,8.30
2022-10-18T18:59:46.490Z,5.95
2022-10-18T19:04:56.193Z,7.68
2022-10-18T19:10:01.580Z,5.37
2022-10-18T19:15:08.359Z,5.72
2022-10-18T19:20:17.837Z,12.38
2022-10-18T19:25:26.261Z,8.00
2022-10-18T19:30:32.667Z,10.80
2022-10-18T19:35:41.122Z,4.68
2022-10-18T19:40:50.313Z,5.47
2022-10-18T19:45:58.190Z,6.30
2022-10-18T19:51:12.248Z,6.15
2022-10-18T19:56:23.614Z,6.13
2022-10-18T20:01:30.404Z,9.98
2022-10-18T20:06:39.031Z,7.45
2022-10-18T20:11:44.855Z,10.60
2022-10-18T20:16:50.137Z,7.95
2022-10-18T20:22:00.200Z,8.73
2022-10-18T20:27:05.410Z,9.97
2022-10-18T20:32:12.055Z,6.13
2022-10-18T20:37:22.356Z,7.75
2022-10-18T20:42:28.436Z,10.10
2022-10-18T20:47:35.455Z,9.25
2022-10-18T20:52:45.208Z,6.60
2022-10-18T20:57:50.617Z,8.60
2022-10-18T21:02:56.837Z,6.47
2022-10-18T21:08:05.225Z,6.60
2022-10-18T21:13:10.395Z,8.23
2022-10-18T21:18:16.081Z,7.13
2022-10-18T21:23:24.832Z,8.73
2022-10-18T21:28:30.571Z,8.77
2022-10-18T21:33:36.163Z,5.97
2022-10-18T21:38:47.513Z,5.97
2022-10-18T21:43:55.786Z,7.67
2022-10-18T21:49:01.546Z,9.52
2022-10-18T21:54:10.992Z,8.37
2022-10-18T21:59:18.310Z,6.23
2022-10-18T22:04:26.682Z,7.55
2022-10-18T22:09:35.899Z,8.13
2022-10-18T22:14:41.138Z,7.88
2022-10-18T22:19:47.572Z,8.90
2022-10-18T22:24:55.608Z,4.87
2022-10-18T22:30:00.896Z,4.82
2022-10-18T22:35:07.774Z,5.13
2022-10-18T22:40:16.634Z,7.93
2022-10-18T22:45:22.062Z,10.82
2022-10-18T22:50:27.305Z,4.67
2022-10-18T22:55:35.456Z,6.53
2022-10-18T23:00:41.039Z,10.68
2022-10-18T23:05:48.479Z,7.67
2022-10-18T23:11:00.414Z,11.10
2022-10-18T23:16:06.583Z,4.45
2022-10-18T23:21:14.041Z,6.40
2022-10-18T23:26:23.712Z,6.57
2022-10-18T23:31:32.688Z,6.68
2022-10-18T23:36:38.598Z,4.70
2022-10-18T23:41:47.088Z,7.18
2022-10-18T23:46:52.449Z,8.27
2022-10-18T23:51:57.934Z,13.00
2022-10-18T23:57:06.019Z,12.07
