createdAt,value
2023-04-24T03:03:01.554Z,99.90
2023-04-24T03:05:28.955Z,99.90
2023-04-24T03:07:56.151Z,99.90
2023-04-24T03:10:26.456Z,99.90
2023-04-24T03:12:53.673Z,99.90
2023-04-24T03:15:20.937Z,99.90
2023-04-24T03:17:48.172Z,99.90
2023-04-24T03:20:15.667Z,99.90
2023-04-24T03:22:42.820Z,99.90
2023-04-24T03:25:10.571Z,99.90
2023-04-24T03:27:38.432Z,99.90
2023-04-24T03:30:07.253Z,99.90
2023-04-24T03:32:34.537Z,99.90
2023-04-24T03:35:01.823Z,99.90
2023-04-24T03:37:29.009Z,99.90
2023-04-24T03:39:56.460Z,99.90
2023-04-24T03:42:23.589Z,99.90
2023-04-24T03:44:50.816Z,99.90
2023-04-24T03:47:18.078Z,99.90
2023-04-24T03:49:45.349Z,99.90
2023-04-24T03:52:12.528Z,99.90
2023-04-24T03:54:39.728Z,99.90
2023-04-24T03:57:07.032Z,99.90
2023-04-24T03:59:34.223Z,99.90
2023-04-24T04:02:01.422Z,99.90
2023-04-24T04:04:28.727Z,99.90
2023-04-24T04:06:56.053Z,99.90
2023-04-24T04:09:23.186Z,99.90
2023-04-24T04:11:50.339Z,99.90
2023-04-24T04:14:17.508Z,99.90
2023-04-24T04:16:44.854Z,99.90
2023-04-24T04:19:12.022Z,99.90
2023-04-24T04:21:39.229Z,99.90
2023-04-24T04:24:08.132Z,99.90
2023-04-24T04:26:36.413Z,99.90
2023-04-24T04:29:04.404Z,99.90
2023-04-24T04:31:31.803Z,99.90
2023-04-24T04:33:59.312Z,99.90
2023-04-24T04:36:26.954Z,99.90
2023-04-24T04:38:55.676Z,99.90
2023-04-24T04:41:23.226Z,99.90
2023-04-24T04:43:50.956Z,99.90
2023-04-24T04:46:18.463Z,99.90
2023-04-24T04:48:46.767Z,99.90
2023-04-24T04:51:13.916Z,99.90
2023-04-24T04:53:41.111Z,99.90
2023-04-24T04:56:08.958Z,99.90
2023-04-24T04:58:36.105Z,99.90
2023-04-24T05:01:03.579Z,99.90
2023-04-24T05:03:30.862Z,99.90
2023-04-24T05:05:59.081Z,99.90
2023-04-24T05:08:27.916Z,99.90
2023-04-24T05:10:56.146Z,99.90
2023-04-24T05:13:35.606Z,99.90
2023-04-24T05:16:03.433Z,99.90
2023-04-24T05:18:31.341Z,99.90
2023-04-24T05:20:58.576Z,99.90
2023-04-24T05:23:25.708Z,99.90
2023-04-24T05:25:52.880Z,99.90
2023-04-24T05:28:20.740Z,99.90
2023-04-24T05:30:47.956Z,99.90
2023-04-24T05:33:15.512Z,99.90
2023-04-24T05:35:46.748Z,99.90
2023-04-24T05:38:14.262Z,99.90
2023-04-24T05:40:41.420Z,99.90
2023-04-24T05:43:08.626Z,99.90
2023-04-24T05:45:37.054Z,99.90
2023-04-24T05:48:04.856Z,99.90
2023-04-24T05:50:33.617Z,99.90
2023-04-24T05:53:03.223Z,99.90
2023-04-24T05:55:32.541Z,99.90
2023-04-24T05:58:00.280Z,99.90
2023-04-24T06:02:55.421Z,99.90
2023-04-24T06:05:23.286Z,99.90
2023-04-24T06:07:51.091Z,99.90
2023-04-24T06:10:18.347Z,99.90
2023-04-24T06:12:45.941Z,99.90
2023-04-24T06:15:13.785Z,99.90
2023-04-24T06:17:41.010Z,99.90
2023-04-24T06:20:09.160Z,99.90
2023-04-24T06:22:36.568Z,99.90
2023-04-24T06:25:04.054Z,99.90
2023-04-24T06:27:31.229Z,99.90
2023-04-24T06:29:58.444Z,99.90
2023-04-24T06:32:26.433Z,99.90
2023-04-24T06:34:53.997Z,99.90
2023-04-24T06:37:21.795Z,99.90
2023-04-24T06:39:49.056Z,99.90
2023-04-24T06:42:16.301Z,99.90
2023-04-24T06:44:43.862Z,99.90
2023-04-24T06:47:11.657Z,99.90
2023-04-24T06:49:38.923Z,99.90
2023-04-24T06:52:06.513Z,99.90
2023-04-24T06:54:34.175Z,99.90
2023-04-24T06:57:01.912Z,99.90
2023-04-24T06:59:29.252Z,99.90
2023-04-24T07:01:58.385Z,99.90
2023-04-24T07:04:26.337Z,99.90
2023-04-24T07:06:56.878Z,99.90
2023-04-24T07:09:24.876Z,99.90
2023-04-24T07:11:53.058Z,99.90
2023-04-24T07:14:21.381Z,99.90
2023-04-24T07:16:48.669Z,99.90
2023-04-24T07:19:15.909Z,99.90
2023-04-24T07:21:43.045Z,99.90
2023-04-24T07:24:11.896Z,99.90
2023-04-24T07:26:40.763Z,99.90
2023-04-24T07:29:08.859Z,99.90
2023-04-24T07:31:36.302Z,99.90
2023-04-24T07:34:03.584Z,99.90
2023-04-24T07:36:31.087Z,99.90
2023-04-24T07:38:58.346Z,99.90
2023-04-24T07:41:25.672Z,99.90
2023-04-24T07:43:54.651Z,99.90
2023-04-24T07:46:22.189Z,99.90
2023-04-24T07:48:58.599Z,99.90
2023-04-24T07:51:35.638Z,99.90
2023-04-24T07:54:02.901Z,99.90
2023-04-24T07:56:32.330Z,99.90
2023-04-24T07:58:59.911Z,99.90
2023-04-24T08:01:27.081Z,99.90
2023-04-24T08:03:54.672Z,99.90
2023-04-24T08:06:22.043Z,99.90
2023-04-24T08:08:49.334Z,99.90
2023-04-24T08:11:16.561Z,99.90
2023-04-24T08:13:43.724Z,99.90
2023-04-24T08:16:11.122Z,99.90
2023-04-24T08:18:38.332Z,99.90
2023-04-24T08:21:05.710Z,99.90
2023-04-24T08:23:32.978Z,99.90
2023-04-24T08:26:00.286Z,99.90
2023-04-24T08:28:27.530Z,99.90
2023-04-24T08:30:55.926Z,99.90
2023-04-24T08:33:24.450Z,99.90
2023-04-24T08:35:51.740Z,99.90
2023-04-24T08:38:19.038Z,99.90
2023-04-24T08:40:49.211Z,99.90
2023-04-24T08:43:17.377Z,99.90
2023-04-24T08:45:45.296Z,99.90
2023-04-24T08:48:23.508Z,99.90
2023-04-24T08:50:58.926Z,99.90
2023-04-24T08:53:27.389Z,99.90
2023-04-24T08:55:56.921Z,99.90
2023-04-24T08:58:27.073Z,99.90
2023-04-24T09:00:57.669Z,99.90
2023-04-24T09:03:25.277Z,99.90
2023-04-24T09:05:55.413Z,99.90
2023-04-24T09:08:26.217Z,99.90
2023-04-24T09:10:53.457Z,99.90
2023-04-24T09:13:23.703Z,99.90
2023-04-24T09:15:51.089Z,99.90
2023-04-24T09:18:18.622Z,99.90
2023-04-24T09:21:05.883Z,99.90
2023-04-24T09:23:33.963Z,99.90
2023-04-24T09:26:03.511Z,99.90
2023-04-24T09:28:33.161Z,99.90
2023-04-24T09:31:19.172Z,99.90
2023-04-24T09:33:57.734Z,99.90
2023-04-24T09:36:39.986Z,99.90
2023-04-24T09:39:10.720Z,99.90
2023-04-24T09:41:46.554Z,99.90
2023-04-24T09:44:18.407Z,99.90
2023-04-24T09:46:49.831Z,99.90
2023-04-24T09:49:18.018Z,99.90
2023-04-24T09:51:45.386Z,99.90
2023-04-24T09:54:23.602Z,99.90
2023-04-24T09:56:52.052Z,99.90
2023-04-24T09:59:20.694Z,99.90
2023-04-24T10:01:50.232Z,99.90
2023-04-24T10:04:25.590Z,99.90
2023-04-24T10:06:54.710Z,99.90
2023-04-24T10:09:25.759Z,99.90
2023-04-24T10:11:55.727Z,99.90
2023-04-24T10:14:30.293Z,99.90
2023-04-24T10:16:58.782Z,99.90
2023-04-24T10:19:27.527Z,99.90
2023-04-24T10:21:56.647Z,99.90
2023-04-24T10:24:23.969Z,99.90
2023-04-24T10:26:51.359Z,99.90
2023-04-24T10:29:19.940Z,99.90
2023-04-24T10:31:47.999Z,99.90
2023-04-24T10:34:18.738Z,99.90
2023-04-24T10:37:04.417Z,99.90
2023-04-24T10:39:34.481Z,99.90
2023-04-24T10:42:01.976Z,99.90
2023-04-24T10:44:37.926Z,99.90
2023-04-24T10:47:05.407Z,99.90
2023-04-24T10:49:33.454Z,99.90
2023-04-24T10:52:08.231Z,99.90
2023-04-24T10:54:36.676Z,99.90
2023-04-24T10:57:19.302Z,99.90
2023-04-24T10:59:48.044Z,99.90
2023-04-24T11:02:19.367Z,99.90
2023-04-24T11:04:47.328Z,99.90
2023-04-24T11:07:14.924Z,99.90
2023-04-24T11:09:44.219Z,99.90
2023-04-24T11:12:14.849Z,99.90
2023-04-24T11:14:57.538Z,99.90
2023-04-24T11:17:39.211Z,99.90
2023-04-24T11:20:26.849Z,99.90
2023-04-24T11:22:56.559Z,99.90
2023-04-24T11:25:24.366Z,99.90
2023-04-24T11:28:03.553Z,99.90
2023-04-24T11:30:31.744Z,99.90
2023-04-24T11:33:04.478Z,99.90
2023-04-24T11:35:38.498Z,99.90
2023-04-24T11:40:38.986Z,99.90
2023-04-24T11:43:09.610Z,99.90
2023-04-24T11:45:36.783Z,99.90
2023-04-24T11:48:04.730Z,99.90
2023-04-24T11:50:32.233Z,99.90
2023-04-24T11:53:01.353Z,99.90
2023-04-24T11:55:30.052Z,99.90
2023-04-24T11:57:59.641Z,99.90
2023-04-24T12:00:29.121Z,99.90
2023-04-24T12:03:10.210Z,99.90
2023-04-24T12:05:37.967Z,99.90
2023-04-24T12:08:05.998Z,99.90
2023-04-24T12:10:36.089Z,99.90
2023-04-24T12:13:03.669Z,99.90
2023-04-24T12:15:31.154Z,99.90
2023-04-24T12:17:58.787Z,99.90
2023-04-24T12:20:31.977Z,99.90
2023-04-24T12:23:00.923Z,99.90
2023-04-24T12:25:33.382Z,99.90
2023-04-24T12:28:06.904Z,99.90
2023-04-24T12:30:39.417Z,99.90
2023-04-24T12:33:06.684Z,99.90
2023-04-24T12:35:35.053Z,99.90
2023-04-24T12:38:10.501Z,99.90
2023-04-24T12:40:37.714Z,99.90
2023-04-24T12:43:19.474Z,99.90
2023-04-24T12:45:48.776Z,99.90
2023-04-24T12:48:17.834Z,99.90
2023-04-24T12:50:47.288Z,99.90
2023-04-24T12:53:16.708Z,99.90
2023-04-24T12:55:45.463Z,99.90
2023-04-24T12:58:12.749Z,99.90
2023-04-24T13:00:40.313Z,99.90
2023-04-24T13:03:07.819Z,99.90
2023-04-24T13:05:35.184Z,99.90
2023-04-24T13:08:02.387Z,99.90
2023-04-24T13:10:29.991Z,99.90
2023-04-24T13:12:58.320Z,99.90
2023-04-24T13:15:25.758Z,99.90
2023-04-24T13:17:53.001Z,99.90
2023-04-24T13:20:20.323Z,99.90
2023-04-24T13:22:47.588Z,99.90
2023-04-24T13:25:17.972Z,99.90
2023-04-24T13:27:45.367Z,99.90
2023-04-24T13:30:13.162Z,99.90
2023-04-24T13:32:40.479Z,99.90
2023-04-24T13:35:08.189Z,99.90
2023-04-24T13:37:35.418Z,99.90
2023-04-24T13:40:02.619Z,99.90
2023-04-24T13:42:29.791Z,99.90
2023-04-24T13:44:57.020Z,99.90
2023-04-24T13:47:24.179Z,99.90
2023-04-24T13:49:51.459Z,98.70
2023-04-24T13:52:18.580Z,98.10
2023-04-24T13:54:45.916Z,99.30
2023-04-24T13:57:13.399Z,99.30
2023-04-24T13:59:41.056Z,97.80
2023-04-24T14:02:08.308Z,98.00
2023-04-24T14:04:35.855Z,98.20
2023-04-24T14:07:03.457Z,98.00
2023-04-24T14:09:30.660Z,98.00
2023-04-24T14:11:58.054Z,97.10
2023-04-24T14:14:25.267Z,95.20
2023-04-24T14:16:52.454Z,96.90
2023-04-24T14:19:19.697Z,97.60
2023-04-24T14:21:46.935Z,94.70
2023-04-24T14:24:14.279Z,96.80
2023-04-24T14:26:41.537Z,97.40
2023-04-24T14:29:14.920Z,98.40
2023-04-24T14:31:43.601Z,97.70
2023-04-24T14:34:11.050Z,98.20
2023-04-24T14:36:38.664Z,97.00
2023-04-24T14:39:08.091Z,96.50
2023-04-24T14:41:36.968Z,95.50
2023-04-24T14:44:04.919Z,96.10
2023-04-24T14:46:32.655Z,95.10
2023-04-24T14:49:00.560Z,95.20
2023-04-24T14:51:28.010Z,96.60
2023-04-24T14:53:55.405Z,96.80
2023-04-24T14:56:22.658Z,99.10
2023-04-24T14:58:49.988Z,98.70
2023-04-24T15:01:18.046Z,97.10
2023-04-24T15:03:46.069Z,97.80
2023-04-24T15:06:13.820Z,98.30
2023-04-24T15:08:41.134Z,99.70
2023-04-24T15:11:08.739Z,98.40
2023-04-24T15:13:36.099Z,98.00
2023-04-24T15:16:03.396Z,98.00
2023-04-24T15:18:30.697Z,98.10
2023-04-24T15:20:58.047Z,95.60
2023-04-24T15:23:25.293Z,96.10
2023-04-24T15:25:52.527Z,98.20
2023-04-24T15:28:19.758Z,98.20
2023-04-24T15:30:46.980Z,98.10
2023-04-24T15:33:14.584Z,98.50
2023-04-24T15:35:41.951Z,99.20
2023-04-24T15:38:09.522Z,99.20
2023-04-24T15:40:36.705Z,99.90
2023-04-24T15:43:04.036Z,99.10
2023-04-24T15:45:31.211Z,99.30
2023-04-24T15:47:58.492Z,98.70
2023-04-24T15:50:27.145Z,99.60
2023-04-24T15:52:54.324Z,99.50
2023-04-24T15:55:21.622Z,99.90
2023-04-24T15:57:48.869Z,99.90
2023-04-24T16:00:16.900Z,99.90
2023-04-24T16:02:44.246Z,99.90
2023-04-24T16:05:11.792Z,99.90
2023-04-24T16:07:39.907Z,99.90
2023-04-24T16:10:07.542Z,99.90
2023-04-24T16:12:34.810Z,99.90
2023-04-24T16:15:02.120Z,99.90
2023-04-24T16:17:29.388Z,99.90
2023-04-24T16:19:56.837Z,99.90
2023-04-24T16:22:24.064Z,99.90
2023-04-24T16:24:51.308Z,99.90
2023-04-24T16:27:18.552Z,99.90
2023-04-24T16:29:45.823Z,99.90
2023-04-24T16:32:12.999Z,99.90
2023-04-24T16:34:40.181Z,99.90
2023-04-24T16:37:07.466Z,99.90
2023-04-24T16:39:35.627Z,99.90
2023-04-24T16:42:02.958Z,99.90
2023-04-24T16:44:30.807Z,99.90
2023-04-24T16:46:58.085Z,99.90
2023-04-24T16:49:26.440Z,99.90
2023-04-24T16:51:53.675Z,99.90
2023-04-24T16:54:20.941Z,99.90
2023-04-24T16:56:48.141Z,99.90
2023-04-24T16:59:15.797Z,99.90
2023-04-24T17:01:43.213Z,99.90
2023-04-24T17:04:10.665Z,99.90
2023-04-24T17:06:37.937Z,99.90
2023-04-24T17:09:05.538Z,99.90
2023-04-24T17:11:32.850Z,99.90
2023-04-24T17:14:00.255Z,99.90
2023-04-24T17:16:27.721Z,99.90
2023-04-24T17:18:54.993Z,99.90
2023-04-24T17:21:22.211Z,99.90
2023-04-24T17:23:49.396Z,99.90
2023-04-24T17:26:16.727Z,99.90
2023-04-24T17:28:43.922Z,99.90
2023-04-24T17:31:11.175Z,99.90
2023-04-24T17:33:38.429Z,99.90
2023-04-24T17:36:07.509Z,99.90
2023-04-24T17:38:34.840Z,99.90
2023-04-24T17:41:02.503Z,99.90
2023-04-24T17:43:32.490Z,99.90
2023-04-24T17:46:00.024Z,99.90
2023-04-24T17:48:27.423Z,99.90
2023-04-24T17:50:54.966Z,99.90
2023-04-24T17:53:22.801Z,99.90
2023-04-24T17:55:54.300Z,99.90
2023-04-24T17:58:21.472Z,99.90
2023-04-24T18:03:16.432Z,99.90
2023-04-24T18:05:43.764Z,99.90
2023-04-24T18:08:12.118Z,99.90
2023-04-24T18:10:39.656Z,99.90
2023-04-24T18:13:07.099Z,99.90
2023-04-24T18:15:35.471Z,99.90
2023-04-24T18:18:02.881Z,99.90
2023-04-24T18:22:58.176Z,99.90
2023-04-24T18:25:28.300Z,99.90
2023-04-24T18:27:58.357Z,99.90
2023-04-24T18:30:26.155Z,99.90
2023-04-24T18:33:04.593Z,99.90
2023-04-24T18:35:32.884Z,99.90
2023-04-24T18:38:00.149Z,99.90
2023-04-24T18:40:27.382Z,99.90
2023-04-24T18:42:56.288Z,99.90
2023-04-24T18:45:23.568Z,99.90
2023-04-24T18:47:50.780Z,99.90
2023-04-24T18:50:19.348Z,99.90
2023-04-24T18:52:46.664Z,99.90
2023-04-24T18:55:13.820Z,99.90
2023-04-24T18:57:41.018Z,99.90
2023-04-24T19:00:08.811Z,99.90
2023-04-24T19:02:36.468Z,99.90
2023-04-24T19:05:04.056Z,99.90
2023-04-24T19:07:31.365Z,99.90
2023-04-24T19:09:58.594Z,99.90
2023-04-24T19:12:25.820Z,99.90
2023-04-24T19:14:56.006Z,99.90
2023-04-24T19:17:25.160Z,99.90
2023-04-24T19:19:52.535Z,99.90
2023-04-24T19:22:20.702Z,99.90
2023-04-24T19:24:48.114Z,99.90
2023-04-24T19:27:15.614Z,99.90
2023-04-24T19:29:42.986Z,99.90
2023-04-24T19:32:10.396Z,99.90
2023-04-24T19:34:40.260Z,99.90
2023-04-24T19:37:08.297Z,99.90
2023-04-24T19:39:35.732Z,99.90
2023-04-24T19:42:06.702Z,99.90
2023-04-24T19:44:34.950Z,99.90
2023-04-24T19:47:02.257Z,99.90
2023-04-24T19:49:29.613Z,99.90
2023-04-24T19:51:56.965Z,99.90
2023-04-24T19:54:24.760Z,99.90
2023-04-24T19:56:51.918Z,99.90
2023-04-24T19:59:19.071Z,99.90
2023-04-24T20:01:46.930Z,99.90
2023-04-24T20:04:14.416Z,99.90
2023-04-24T20:06:41.756Z,99.90
2023-04-24T20:09:09.289Z,99.90
2023-04-24T20:11:36.628Z,99.90
2023-04-24T20:14:03.860Z,99.90
2023-04-24T20:16:31.463Z,99.90
2023-04-24T20:18:59.138Z,99.90
2023-04-24T20:21:26.696Z,99.90
2023-04-24T20:23:54.053Z,99.90
2023-04-24T20:26:21.739Z,99.90
2023-04-24T20:28:49.284Z,99.90
2023-04-24T20:31:17.144Z,99.90
2023-04-24T20:33:45.498Z,99.90
2023-04-24T20:36:12.730Z,99.90
2023-04-24T20:38:40.014Z,99.90
2023-04-24T20:41:08.838Z,99.90
2023-04-24T20:43:36.543Z,99.90
2023-04-24T20:46:03.807Z,99.90
2023-04-24T20:48:31.450Z,99.90
2023-04-24T20:50:58.720Z,99.90
2023-04-24T20:53:26.037Z,99.90
2023-04-24T20:55:53.443Z,99.90
2023-04-24T20:58:22.209Z,99.90
