createdAt,value
2018-11-11T00:02:35.258Z,83.71
2018-11-11T00:12:35.834Z,83.99
2018-11-11T00:22:35.246Z,83.62
2018-11-11T00:32:35.859Z,82.79
2018-11-11T00:42:35.346Z,82.71
2018-11-11T00:52:35.308Z,82.49
2018-11-11T01:02:35.232Z,81.57
2018-11-11T01:12:36.096Z,81.30
2018-11-11T01:22:35.751Z,80.21
2018-11-11T01:32:35.279Z,80.55
2018-11-11T01:42:35.238Z,80.59
2018-11-11T01:52:35.260Z,80.21
2018-11-11T02:02:35.254Z,80.04
2018-11-11T02:12:35.257Z,79.55
2018-11-11T02:22:35.424Z,77.96
2018-11-11T02:32:35.388Z,78.43
2018-11-11T02:42:35.259Z,78.44
2018-11-11T02:52:35.145Z,78.19
2018-11-11T03:02:35.336Z,78.44
2018-11-11T03:12:35.280Z,78.50
2018-11-11T03:22:35.269Z,79.10
2018-11-11T03:32:35.360Z,79.49
2018-11-11T03:42:35.382Z,78.79
2018-11-11T03:52:35.308Z,80.49
2018-11-11T04:02:35.284Z,79.71
2018-11-11T04:12:35.316Z,80.61
2018-11-11T04:22:35.281Z,80.46
2018-11-11T04:32:35.385Z,80.18
2018-11-11T04:42:35.297Z,80.31
2018-11-11T04:52:35.921Z,80.37
2018-11-11T05:02:35.877Z,81.27
2018-11-11T05:12:35.360Z,83.79
2018-11-11T05:22:35.368Z,83.94
2018-11-11T05:32:36.015Z,83.58
2018-11-11T05:42:35.339Z,83.17
2018-11-11T05:52:35.432Z,83.00
2018-11-11T06:02:35.377Z,82.01
2018-11-11T06:12:35.541Z,82.85
2018-11-11T06:22:35.368Z,81.69
2018-11-11T06:32:35.375Z,82.28
2018-11-11T06:42:35.604Z,82.75
2018-11-11T06:52:35.390Z,82.28
2018-11-11T07:02:35.756Z,81.21
2018-11-11T07:12:35.441Z,81.49
2018-11-11T07:22:35.538Z,80.61
2018-11-11T07:32:35.348Z,79.36
2018-11-11T07:42:35.513Z,78.16
2018-11-11T07:52:36.580Z,77.95
2018-11-11T08:02:35.468Z,75.89
2018-11-11T08:12:35.785Z,75.84
2018-11-11T08:22:35.493Z,73.42
2018-11-11T08:32:35.558Z,74.21
2018-11-11T08:42:35.594Z,75.08
2018-11-11T08:52:35.566Z,74.30
2018-11-11T09:02:35.625Z,74.16
2018-11-11T09:12:35.598Z,74.66
2018-11-11T09:22:35.620Z,71.65
2018-11-11T09:32:35.478Z,69.98
2018-11-11T09:42:35.662Z,70.60
2018-11-11T09:52:35.662Z,69.34
2018-11-11T10:02:35.656Z,67.59
2018-11-11T10:12:35.762Z,69.60
2018-11-11T10:22:35.634Z,70.97
2018-11-11T10:32:35.683Z,70.15
2018-11-11T10:42:35.608Z,69.22
2018-11-11T10:52:35.685Z,69.51
2018-11-11T11:02:35.626Z,69.28
2018-11-11T11:12:35.702Z,69.16
2018-11-11T11:22:35.703Z,69.09
2018-11-11T11:32:35.722Z,68.44
2018-11-11T11:42:35.832Z,68.04
2018-11-11T11:52:35.688Z,69.29
2018-11-11T12:02:35.685Z,75.04
2018-11-11T12:12:35.790Z,78.12
2018-11-11T12:22:35.711Z,80.93
2018-11-11T12:32:36.512Z,81.08
2018-11-11T12:42:36.363Z,82.48
2018-11-11T12:52:35.839Z,82.13
2018-11-11T13:02:35.795Z,84.60
2018-11-11T13:12:35.974Z,87.59
2018-11-11T13:22:35.916Z,88.30
2018-11-11T13:32:35.922Z,90.52
2018-11-11T13:42:36.275Z,90.45
2018-11-11T13:52:36.358Z,90.84
2018-11-11T14:02:35.921Z,91.38
2018-11-11T14:12:35.853Z,91.19
2018-11-11T14:22:35.898Z,89.01
2018-11-11T14:32:36.955Z,88.99
2018-11-11T14:42:35.910Z,89.76
2018-11-11T14:52:36.029Z,88.49
2018-11-11T15:02:35.872Z,87.71
2018-11-11T15:12:35.846Z,87.14
2018-11-11T15:22:35.861Z,85.62
2018-11-11T15:32:36.024Z,85.33
2018-11-11T15:42:36.894Z,86.31
2018-11-11T15:52:35.874Z,85.68
2018-11-11T16:02:35.909Z,85.25
2018-11-11T16:12:37.146Z,84.32
2018-11-11T16:22:36.086Z,84.75
2018-11-11T16:32:35.947Z,85.30
2018-11-11T16:42:39.840Z,85.51
2018-11-11T16:52:36.762Z,84.79
2018-11-11T17:02:37.783Z,82.52
2018-11-11T17:12:36.044Z,79.92
2018-11-11T17:22:36.108Z,77.91
2018-11-11T17:32:36.984Z,77.21
2018-11-11T17:42:36.923Z,79.61
2018-11-11T17:52:36.044Z,79.11
2018-11-11T18:02:36.228Z,79.29
2018-11-11T18:12:36.081Z,78.80
2018-11-11T18:22:36.063Z,77.30
2018-11-11T18:32:36.869Z,77.52
2018-11-11T18:42:35.946Z,78.01
2018-11-11T18:52:36.002Z,77.37
2018-11-11T19:02:36.110Z,78.16
2018-11-11T19:12:36.087Z,80.07
2018-11-11T19:22:36.101Z,83.43
2018-11-11T19:32:36.092Z,83.80
2018-11-11T19:42:36.158Z,85.09
2018-11-11T19:52:36.005Z,86.93
2018-11-11T20:02:36.105Z,87.89
2018-11-11T20:12:36.170Z,88.30
2018-11-11T20:22:36.100Z,90.26
2018-11-11T20:32:36.179Z,90.71
2018-11-11T20:42:36.184Z,90.39
2018-11-11T20:52:36.185Z,89.89
2018-11-11T21:02:36.187Z,89.95
2018-11-11T21:12:36.256Z,90.95
2018-11-11T21:22:36.113Z,90.71
2018-11-11T21:32:36.339Z,90.74
2018-11-11T21:42:36.205Z,90.61
2018-11-11T21:52:36.353Z,89.83
2018-11-11T22:02:36.167Z,88.79
2018-11-11T22:12:38.978Z,88.89
2018-11-11T22:22:36.219Z,88.26
2018-11-11T22:32:37.618Z,87.94
2018-11-11T22:42:36.338Z,87.14
2018-11-11T22:52:36.257Z,87.52
2018-11-11T23:02:36.310Z,87.84
2018-11-11T23:12:36.307Z,88.30
2018-11-11T23:22:36.330Z,88.70
2018-11-11T23:32:36.324Z,88.18
2018-11-11T23:42:36.339Z,89.19
2018-11-11T23:52:36.779Z,89.82
