createdAt,value
2022-11-07T00:00:35.904Z,61.95
2022-11-07T00:03:02.706Z,62.11
2022-11-07T00:05:29.412Z,62.15
2022-11-07T00:07:56.136Z,62.27
2022-11-07T00:10:22.734Z,62.42
2022-11-07T00:12:49.395Z,62.16
2022-11-07T00:15:16.052Z,62.21
2022-11-07T00:17:42.612Z,62.13
2022-11-07T00:20:09.823Z,62.08
2022-11-07T00:22:36.601Z,62.33
2022-11-07T00:25:03.620Z,62.15
2022-11-07T00:27:30.482Z,62.19
2022-11-07T00:29:57.302Z,62.19
2022-11-07T00:32:24.066Z,62.46
2022-11-07T00:34:50.897Z,62.70
2022-11-07T00:37:17.567Z,62.67
2022-11-07T00:39:44.272Z,62.90
2022-11-07T00:42:10.823Z,62.96
2022-11-07T00:44:37.412Z,62.46
2022-11-07T00:47:04.091Z,62.55
2022-11-07T00:49:30.684Z,62.75
2022-11-07T00:51:57.420Z,62.94
2022-11-07T00:54:24.288Z,62.71
2022-11-07T00:56:51.070Z,63.21
2022-11-07T00:59:18.060Z,63.03
2022-11-07T01:01:44.865Z,63.33
2022-11-07T01:04:31.345Z,62.94
2022-11-07T01:06:58.321Z,63.32
2022-11-07T01:09:25.014Z,63.45
2022-11-07T01:11:51.677Z,63.15
2022-11-07T01:14:21.313Z,63.49
2022-11-07T01:16:48.093Z,63.64
2022-11-07T01:19:15.178Z,63.64
2022-11-07T01:21:43.232Z,63.49
2022-11-07T01:24:11.927Z,63.79
2022-11-07T01:26:39.578Z,63.94
2022-11-07T01:29:06.830Z,64.20
2022-11-07T01:31:33.675Z,63.90
2022-11-07T01:34:00.926Z,63.75
2022-11-07T01:36:27.663Z,64.03
2022-11-07T01:38:54.836Z,63.98
2022-11-07T01:41:28.445Z,64.18
2022-11-07T01:44:07.020Z,64.16
2022-11-07T01:46:44.520Z,64.08
2022-11-07T01:49:26.034Z,64.16
2022-11-07T01:52:21.304Z,64.14
2022-11-07T01:54:50.416Z,63.97
2022-11-07T01:57:47.134Z,64.38
2022-11-07T02:00:17.633Z,64.30
2022-11-07T02:02:46.719Z,64.47
2022-11-07T02:05:24.445Z,63.77
2022-11-07T02:07:51.203Z,64.27
2022-11-07T02:10:18.576Z,64.19
2022-11-07T02:12:45.709Z,64.21
2022-11-07T02:15:12.502Z,64.29
2022-11-07T02:17:39.538Z,64.09
2022-11-07T02:20:06.805Z,64.28
2022-11-07T02:22:36.638Z,64.31
2022-11-07T02:25:07.476Z,64.35
2022-11-07T02:27:34.927Z,64.34
2022-11-07T02:30:06.836Z,64.41
2022-11-07T02:32:33.868Z,64.53
2022-11-07T02:35:07.425Z,64.31
2022-11-07T02:37:38.516Z,64.72
2022-11-07T02:40:09.605Z,64.54
2022-11-07T02:42:44.591Z,64.43
2022-11-07T02:45:15.951Z,64.47
2022-11-07T02:47:42.906Z,63.97
2022-11-07T02:50:11.530Z,64.21
2022-11-07T02:52:38.312Z,64.21
2022-11-07T02:55:06.356Z,64.19
2022-11-07T02:57:33.783Z,64.63
2022-11-07T03:00:00.889Z,64.12
2022-11-07T03:02:27.977Z,63.92
2022-11-07T03:04:54.651Z,63.80
2022-11-07T03:07:21.284Z,64.27
2022-11-07T03:09:47.869Z,63.79
2022-11-07T03:12:14.683Z,64.19
2022-11-07T03:14:50.259Z,64.29
2022-11-07T03:17:16.881Z,63.95
2022-11-07T03:19:43.543Z,64.36
2022-11-07T03:22:10.148Z,64.21
2022-11-07T03:24:36.871Z,64.15
2022-11-07T03:27:03.470Z,64.12
2022-11-07T03:29:30.106Z,64.06
2022-11-07T03:31:56.896Z,63.78
2022-11-07T03:34:23.631Z,64.32
2022-11-07T03:36:50.378Z,63.90
2022-11-07T03:39:19.515Z,63.61
2022-11-07T03:41:49.750Z,64.88
2022-11-07T03:44:16.347Z,64.46
2022-11-07T03:46:42.988Z,64.72
2022-11-07T03:49:09.606Z,64.48
2022-11-07T03:51:36.201Z,64.65
2022-11-07T03:54:02.972Z,64.17
2022-11-07T03:56:29.664Z,63.84
2022-11-07T03:58:56.411Z,64.61
2022-11-07T04:01:23.308Z,64.47
2022-11-07T04:03:55.194Z,64.16
2022-11-07T04:06:23.459Z,64.26
2022-11-07T04:08:50.112Z,64.69
2022-11-07T04:11:35.630Z,64.57
2022-11-07T04:14:20.713Z,64.47
2022-11-07T04:17:05.905Z,64.43
2022-11-07T04:19:33.886Z,64.73
2022-11-07T04:22:00.496Z,64.91
2022-11-07T04:24:27.401Z,64.61
2022-11-07T04:27:12.628Z,64.74
2022-11-07T04:29:39.234Z,64.26
2022-11-07T04:32:05.833Z,64.46
2022-11-07T04:34:32.375Z,64.56
2022-11-07T04:36:58.966Z,64.72
2022-11-07T04:39:25.793Z,64.26
2022-11-07T04:41:52.397Z,64.67
2022-11-07T04:44:19.007Z,64.47
2022-11-07T04:46:45.962Z,64.68
2022-11-07T04:49:15.176Z,64.67
2022-11-07T04:51:43.118Z,64.58
2022-11-07T04:54:16.261Z,64.55
2022-11-07T04:56:42.807Z,64.45
2022-11-07T04:59:09.387Z,64.79
2022-11-07T05:01:36.052Z,64.63
2022-11-07T05:04:02.694Z,64.92
2022-11-07T05:06:31.942Z,64.78
2022-11-07T05:08:58.575Z,64.71
2022-11-07T05:11:25.158Z,64.62
2022-11-07T05:13:51.774Z,64.36
2022-11-07T05:16:18.477Z,64.75
2022-11-07T05:18:45.699Z,64.28
2022-11-07T05:21:12.264Z,63.98
2022-11-07T05:23:39.000Z,63.92
2022-11-07T05:26:05.826Z,64.02
2022-11-07T05:28:38.651Z,64.20
2022-11-07T05:31:07.693Z,64.61
2022-11-07T05:33:35.171Z,64.54
2022-11-07T05:36:10.393Z,64.45
2022-11-07T05:38:37.293Z,64.56
2022-11-07T05:41:04.671Z,64.65
2022-11-07T05:43:31.412Z,64.90
2022-11-07T05:46:01.650Z,64.83
2022-11-07T05:48:28.629Z,64.57
2022-11-07T05:50:55.185Z,64.23
2022-11-07T05:53:21.905Z,64.82
2022-11-07T05:55:48.835Z,64.39
2022-11-07T05:58:15.432Z,64.93
2022-11-07T06:00:42.159Z,64.62
2022-11-07T06:03:09.427Z,64.61
2022-11-07T06:05:39.030Z,64.51
2022-11-07T06:08:15.868Z,64.72
2022-11-07T06:10:43.280Z,64.55
2022-11-07T06:13:13.592Z,64.83
2022-11-07T06:15:41.050Z,64.57
2022-11-07T06:18:11.267Z,64.83
2022-11-07T06:20:38.009Z,64.59
2022-11-07T06:23:06.088Z,64.82
2022-11-07T06:25:33.375Z,65.10
2022-11-07T06:28:06.174Z,65.09
2022-11-07T06:30:33.059Z,64.83
2022-11-07T06:33:09.105Z,64.80
2022-11-07T06:35:35.874Z,64.88
2022-11-07T06:38:04.034Z,64.78
2022-11-07T06:40:31.277Z,64.82
2022-11-07T06:43:10.732Z,64.92
2022-11-07T06:45:38.134Z,64.89
2022-11-07T06:48:05.489Z,65.00
2022-11-07T06:50:32.419Z,64.63
2022-11-07T06:53:03.950Z,64.84
2022-11-07T06:55:30.548Z,64.97
2022-11-07T06:58:01.508Z,65.33
2022-11-07T07:00:30.216Z,65.19
2022-11-07T07:02:58.862Z,64.88
2022-11-07T07:05:26.295Z,65.00
2022-11-07T07:07:54.933Z,65.52
2022-11-07T07:10:21.541Z,65.11
2022-11-07T07:12:48.107Z,65.05
2022-11-07T07:15:14.762Z,65.07
2022-11-07T07:17:41.403Z,64.98
2022-11-07T07:20:08.711Z,65.21
2022-11-07T07:22:35.275Z,64.78
2022-11-07T07:25:01.917Z,65.01
2022-11-07T07:27:28.486Z,65.01
2022-11-07T07:29:54.980Z,65.62
2022-11-07T07:32:25.157Z,65.29
2022-11-07T07:34:52.265Z,65.24
2022-11-07T07:37:19.202Z,65.66
2022-11-07T07:39:45.999Z,65.20
2022-11-07T07:42:12.763Z,65.11
2022-11-07T07:44:44.357Z,65.44
2022-11-07T07:47:11.665Z,65.54
2022-11-07T07:49:38.892Z,65.43
2022-11-07T07:52:05.800Z,65.31
2022-11-07T07:54:32.450Z,65.50
2022-11-07T07:56:59.295Z,65.31
2022-11-07T07:59:25.917Z,65.57
2022-11-07T08:01:56.916Z,65.75
2022-11-07T08:04:24.282Z,65.56
2022-11-07T08:06:50.900Z,65.43
2022-11-07T08:09:19.368Z,65.45
2022-11-07T08:11:45.907Z,65.46
2022-11-07T08:14:12.440Z,65.69
2022-11-07T08:16:38.954Z,65.53
2022-11-07T08:19:05.534Z,65.61
2022-11-07T08:21:32.228Z,65.59
2022-11-07T08:23:59.105Z,65.70
2022-11-07T08:26:26.234Z,65.54
2022-11-07T08:28:54.110Z,65.76
2022-11-07T08:31:21.063Z,65.92
2022-11-07T08:33:47.779Z,66.40
2022-11-07T08:36:14.648Z,66.46
2022-11-07T08:38:41.410Z,66.51
2022-11-07T08:41:08.163Z,65.44
2022-11-07T08:43:34.755Z,65.09
2022-11-07T08:46:01.395Z,64.89
2022-11-07T08:48:28.063Z,64.62
2022-11-07T08:50:56.820Z,65.19
2022-11-07T08:53:24.187Z,65.27
2022-11-07T08:55:51.270Z,65.20
2022-11-07T08:58:19.274Z,64.85
2022-11-07T09:00:46.332Z,64.60
2022-11-07T09:06:00.727Z,64.26
2022-11-07T09:08:27.451Z,64.04
2022-11-07T09:10:54.468Z,63.74
2022-11-07T09:13:21.248Z,63.50
2022-11-07T09:15:51.384Z,63.20
2022-11-07T09:18:18.449Z,62.75
2022-11-07T09:20:45.722Z,62.51
2022-11-07T09:23:12.251Z,62.36
2022-11-07T09:25:38.872Z,62.32
2022-11-07T09:28:05.753Z,62.43
2022-11-07T09:30:32.685Z,62.32
2022-11-07T09:32:59.800Z,62.22
2022-11-07T09:35:26.506Z,62.19
2022-11-07T09:37:53.292Z,62.08
2022-11-07T09:40:19.858Z,61.80
2022-11-07T09:43:00.914Z,62.12
2022-11-07T09:45:29.828Z,62.08
2022-11-07T09:48:21.736Z,61.73
2022-11-07T09:50:50.444Z,61.92
2022-11-07T09:53:28.940Z,61.55
2022-11-07T09:56:00.958Z,61.51
2022-11-07T09:58:36.748Z,61.54
2022-11-07T10:01:06.734Z,61.66
2022-11-07T10:03:36.757Z,61.49
2022-11-07T10:06:12.680Z,61.34
2022-11-07T10:08:48.110Z,61.37
2022-11-07T10:11:39.491Z,61.19
2022-11-07T10:14:19.817Z,61.28
2022-11-07T10:16:54.363Z,60.87
2022-11-07T10:19:26.772Z,60.97
2022-11-07T10:22:17.920Z,61.05
2022-11-07T10:25:19.290Z,60.93
2022-11-07T10:27:54.683Z,60.91
2022-11-07T10:30:22.124Z,60.82
2022-11-07T10:33:13.335Z,60.68
2022-11-07T10:35:48.242Z,60.64
2022-11-07T10:38:25.101Z,60.54
2022-11-07T10:40:52.685Z,60.66
2022-11-07T10:43:49.707Z,60.70
2022-11-07T10:46:24.950Z,60.75
2022-11-07T10:49:00.112Z,60.64
2022-11-07T10:51:38.036Z,60.65
2022-11-07T10:54:06.139Z,60.53
2022-11-07T10:56:51.270Z,60.44
2022-11-07T10:59:31.418Z,60.52
2022-11-07T11:02:02.157Z,60.34
2022-11-07T11:04:32.491Z,60.45
2022-11-07T11:07:11.148Z,60.50
2022-11-07T11:09:37.713Z,60.38
2022-11-07T11:12:13.359Z,60.29
2022-11-07T11:14:40.494Z,60.23
2022-11-07T11:17:29.083Z,60.26
2022-11-07T11:19:56.254Z,60.80
2022-11-07T11:22:25.711Z,60.48
2022-11-07T11:25:19.217Z,60.55
2022-11-07T11:27:48.822Z,60.36
2022-11-07T11:30:17.820Z,60.47
2022-11-07T11:32:55.940Z,60.49
2022-11-07T11:35:42.562Z,60.36
2022-11-07T11:38:29.652Z,60.18
2022-11-07T11:41:07.575Z,59.95
2022-11-07T11:43:45.591Z,60.14
2022-11-07T11:46:36.796Z,59.89
2022-11-07T11:49:15.395Z,60.17
2022-11-07T11:51:58.798Z,60.05
2022-11-07T11:54:25.591Z,60.07
2022-11-07T11:57:04.442Z,60.02
2022-11-07T11:59:58.738Z,59.89
2022-11-07T12:02:46.685Z,59.81
2022-11-07T12:06:01.781Z,59.67
2022-11-07T12:08:47.915Z,60.00
2022-11-07T12:11:20.509Z,59.66
2022-11-07T12:14:11.217Z,59.95
2022-11-07T12:17:09.396Z,59.79
2022-11-07T12:20:18.316Z,59.66
2022-11-07T12:22:55.945Z,59.58
2022-11-07T12:25:50.927Z,59.49
2022-11-07T12:28:40.360Z,59.62
2022-11-07T12:31:24.560Z,59.58
2022-11-07T12:34:20.587Z,59.40
2022-11-07T12:37:11.498Z,59.58
2022-11-07T12:40:12.602Z,59.35
2022-11-07T12:43:03.248Z,59.34
2022-11-07T12:45:32.858Z,59.34
2022-11-07T12:48:23.655Z,59.44
2022-11-07T12:51:09.411Z,59.46
2022-11-07T12:53:50.868Z,59.30
2022-11-07T12:56:27.454Z,59.25
2022-11-07T12:58:54.431Z,59.31
2022-11-07T13:01:30.956Z,59.23
2022-11-07T13:04:26.652Z,59.51
2022-11-07T13:07:05.513Z,59.27
2022-11-07T13:09:41.036Z,59.34
2022-11-07T13:12:07.916Z,59.18
2022-11-07T13:14:40.009Z,58.95
2022-11-07T13:17:24.954Z,59.24
2022-11-07T13:20:01.767Z,59.22
2022-11-07T13:22:37.813Z,58.92
2022-11-07T13:25:17.043Z,59.13
2022-11-07T13:28:01.353Z,58.97
2022-11-07T13:30:30.721Z,59.00
2022-11-07T13:32:58.930Z,58.88
2022-11-07T13:35:28.298Z,59.14
2022-11-07T13:38:03.271Z,58.75
2022-11-07T13:40:36.080Z,58.84
2022-11-07T13:43:18.543Z,59.24
2022-11-07T13:45:45.539Z,58.76
2022-11-07T13:48:19.709Z,58.84
2022-11-07T13:51:08.648Z,58.78
2022-11-07T13:53:46.810Z,58.81
2022-11-07T13:56:40.994Z,58.72
2022-11-07T13:59:16.380Z,58.78
2022-11-07T14:01:45.422Z,58.75
2022-11-07T14:04:18.233Z,58.91
2022-11-07T14:06:45.518Z,59.20
2022-11-07T14:09:16.330Z,58.70
2022-11-07T14:11:43.770Z,58.88
2022-11-07T14:14:10.905Z,58.83
2022-11-07T14:16:38.461Z,58.65
2022-11-07T14:19:14.872Z,59.06
2022-11-07T14:21:44.934Z,59.06
2022-11-07T14:24:29.582Z,59.11
2022-11-07T14:27:04.260Z,58.96
2022-11-07T14:29:31.359Z,59.13
2022-11-07T14:32:03.222Z,58.83
2022-11-07T14:34:29.882Z,58.82
2022-11-07T14:37:01.157Z,58.96
2022-11-07T14:39:30.956Z,58.69
2022-11-07T14:42:01.219Z,58.81
2022-11-07T14:47:28.839Z,58.61
2022-11-07T14:49:58.711Z,58.75
2022-11-07T14:52:30.550Z,58.74
2022-11-07T14:55:08.372Z,58.86
2022-11-07T14:57:38.035Z,58.67
2022-11-07T15:00:14.027Z,58.93
2022-11-07T15:02:41.350Z,59.75
2022-11-07T15:05:30.577Z,59.51
2022-11-07T15:07:58.596Z,59.09
2022-11-07T15:10:35.450Z,59.03
2022-11-07T15:13:26.304Z,58.87
2022-11-07T15:16:00.362Z,59.37
2022-11-07T15:18:28.424Z,58.92
2022-11-07T15:21:02.071Z,59.24
2022-11-07T15:23:35.895Z,59.04
2022-11-07T15:26:08.075Z,58.87
2022-11-07T15:28:52.594Z,59.12
2022-11-07T15:31:28.444Z,59.02
2022-11-07T15:33:57.195Z,59.01
2022-11-07T15:36:25.104Z,59.13
2022-11-07T15:38:52.667Z,58.82
2022-11-07T15:41:20.642Z,59.00
2022-11-07T15:43:47.278Z,58.52
2022-11-07T15:46:35.160Z,58.72
2022-11-07T15:49:02.638Z,58.97
2022-11-07T15:51:30.476Z,59.04
2022-11-07T15:53:57.880Z,59.03
2022-11-07T15:56:26.090Z,59.01
2022-11-07T15:58:54.656Z,59.06
2022-11-07T16:01:22.573Z,59.14
2022-11-07T16:03:49.379Z,58.86
2022-11-07T16:06:28.225Z,59.20
2022-11-07T16:08:55.198Z,58.84
2022-11-07T16:11:22.334Z,58.97
2022-11-07T16:13:50.853Z,58.64
2022-11-07T16:16:24.394Z,58.92
2022-11-07T16:18:52.951Z,58.81
2022-11-07T16:21:20.558Z,58.62
2022-11-07T16:23:49.995Z,58.72
2022-11-07T16:26:28.220Z,58.71
2022-11-07T16:28:54.844Z,58.64
2022-11-07T16:31:21.537Z,58.91
2022-11-07T16:33:48.224Z,58.43
2022-11-07T16:36:26.543Z,58.68
2022-11-07T16:38:53.185Z,58.97
2022-11-07T16:41:20.011Z,58.82
2022-11-07T16:43:47.370Z,58.83
2022-11-07T16:46:19.947Z,58.92
2022-11-07T16:48:48.966Z,59.23
2022-11-07T16:51:18.570Z,58.97
2022-11-07T16:53:45.738Z,58.83
2022-11-07T16:56:23.057Z,58.84
2022-11-07T16:58:49.915Z,58.97
2022-11-07T17:01:16.767Z,59.18
2022-11-07T17:03:43.592Z,58.83
2022-11-07T17:06:18.064Z,58.71
2022-11-07T17:08:45.235Z,58.90
2022-11-07T17:11:17.107Z,58.82
2022-11-07T17:13:44.909Z,58.59
2022-11-07T17:16:24.168Z,58.25
2022-11-07T17:18:52.375Z,58.19
2022-11-07T17:21:30.427Z,58.54
2022-11-07T17:23:59.447Z,58.67
2022-11-07T17:26:29.778Z,58.08
2022-11-07T17:28:57.629Z,58.56
2022-11-07T17:31:25.145Z,58.07
2022-11-07T17:33:51.981Z,58.27
2022-11-07T17:36:30.816Z,58.06
2022-11-07T17:39:08.097Z,58.30
2022-11-07T17:41:34.640Z,58.12
2022-11-07T17:44:01.379Z,58.19
2022-11-07T17:46:30.753Z,58.57
2022-11-07T17:48:58.480Z,58.51
2022-11-07T17:51:26.748Z,58.71
2022-11-07T17:53:57.556Z,58.76
2022-11-07T17:56:29.670Z,58.63
2022-11-07T17:58:59.201Z,58.60
2022-11-07T18:01:28.697Z,58.57
2022-11-07T18:03:55.867Z,58.50
2022-11-07T18:06:23.816Z,58.33
2022-11-07T18:08:55.991Z,58.13
2022-11-07T18:11:25.690Z,58.01
2022-11-07T18:13:54.046Z,57.97
2022-11-07T18:16:27.021Z,57.94
2022-11-07T18:18:53.659Z,58.00
2022-11-07T18:21:20.808Z,58.40
2022-11-07T18:23:47.372Z,58.39
2022-11-07T18:26:17.300Z,58.17
2022-11-07T18:28:44.272Z,58.51
2022-11-07T18:31:19.566Z,58.11
2022-11-07T18:33:47.478Z,58.61
2022-11-07T18:36:18.188Z,58.54
2022-11-07T18:38:45.395Z,58.45
2022-11-07T18:41:20.467Z,58.23
2022-11-07T18:43:47.832Z,58.60
2022-11-07T18:46:16.514Z,58.18
2022-11-07T18:48:43.411Z,58.34
2022-11-07T18:51:17.535Z,58.21
2022-11-07T18:53:45.069Z,58.43
2022-11-07T18:56:13.148Z,58.21
2022-11-07T18:58:43.637Z,58.15
2022-11-07T19:01:13.611Z,58.20
2022-11-07T19:03:41.758Z,58.35
2022-11-07T19:06:11.260Z,58.29
2022-11-07T19:08:40.787Z,58.50
2022-11-07T19:11:11.677Z,57.97
2022-11-07T19:13:43.943Z,58.19
2022-11-07T19:16:12.953Z,58.32
2022-11-07T19:18:39.549Z,58.52
2022-11-07T19:21:06.283Z,58.30
2022-11-07T19:23:36.300Z,58.57
2022-11-07T19:26:04.281Z,58.18
2022-11-07T19:28:30.857Z,58.34
2022-11-07T19:30:58.101Z,58.34
2022-11-07T19:33:24.831Z,57.97
2022-11-07T19:36:00.105Z,58.39
2022-11-07T19:38:27.860Z,58.03
2022-11-07T19:40:54.476Z,58.47
2022-11-07T19:43:21.039Z,57.67
2022-11-07T19:45:48.153Z,58.13
2022-11-07T19:48:16.659Z,58.35
2022-11-07T19:50:43.167Z,58.54
2022-11-07T19:53:09.801Z,58.69
2022-11-07T19:55:37.446Z,58.66
2022-11-07T19:58:04.133Z,58.24
2022-11-07T20:00:30.778Z,58.61
2022-11-07T20:02:57.891Z,58.43
2022-11-07T20:05:24.568Z,58.48
2022-11-07T20:07:55.389Z,58.27
2022-11-07T20:10:23.785Z,58.34
2022-11-07T20:12:50.463Z,58.63
2022-11-07T20:15:17.454Z,58.92
2022-11-07T20:17:44.053Z,58.81
2022-11-07T20:20:13.644Z,58.88
2022-11-07T20:22:46.555Z,59.01
2022-11-07T20:25:13.552Z,59.58
2022-11-07T20:27:40.424Z,60.04
2022-11-07T20:30:07.974Z,59.57
2022-11-07T20:32:34.673Z,59.82
2022-11-07T20:35:01.273Z,60.09
2022-11-07T20:37:27.997Z,59.90
2022-11-07T20:39:54.803Z,60.60
2022-11-07T20:42:21.548Z,60.46
2022-11-07T20:44:49.879Z,60.47
2022-11-07T20:47:17.352Z,60.18
2022-11-07T20:49:44.325Z,60.30
2022-11-07T20:52:10.941Z,60.12
2022-11-07T20:54:37.764Z,60.36
2022-11-07T20:57:05.058Z,60.50
2022-11-07T20:59:32.028Z,60.47
2022-11-07T21:02:03.664Z,60.29
2022-11-07T21:04:44.609Z,59.89
2022-11-07T21:07:19.920Z,60.15
2022-11-07T21:09:46.881Z,60.19
2022-11-07T21:12:14.175Z,60.22
2022-11-07T21:14:42.235Z,60.48
2022-11-07T21:17:10.000Z,60.42
2022-11-07T21:19:37.142Z,60.27
2022-11-07T21:22:04.360Z,60.23
2022-11-07T21:24:31.842Z,60.42
2022-11-07T21:26:59.093Z,60.21
2022-11-07T21:29:29.534Z,60.48
2022-11-07T21:31:56.985Z,60.69
2022-11-07T21:34:24.148Z,61.19
2022-11-07T21:36:50.800Z,61.15
2022-11-07T21:39:17.897Z,61.06
2022-11-07T21:41:44.610Z,61.22
2022-11-07T21:44:12.334Z,61.36
2022-11-07T21:46:39.201Z,61.02
2022-11-07T21:49:06.318Z,60.83
2022-11-07T21:51:36.846Z,60.76
2022-11-07T21:54:04.839Z,60.95
2022-11-07T21:56:34.220Z,61.42
2022-11-07T21:59:05.527Z,61.69
2022-11-07T22:01:37.175Z,61.64
2022-11-07T22:04:08.568Z,61.17
2022-11-07T22:06:38.422Z,61.08
2022-11-07T22:09:06.952Z,61.42
2022-11-07T22:11:33.734Z,61.51
2022-11-07T22:14:00.499Z,61.64
2022-11-07T22:16:27.343Z,61.33
2022-11-07T22:18:54.032Z,61.23
2022-11-07T22:21:23.263Z,61.08
2022-11-07T22:23:50.573Z,61.57
2022-11-07T22:26:25.606Z,61.49
2022-11-07T22:28:52.993Z,61.80
2022-11-07T22:31:25.176Z,61.40
2022-11-07T22:33:53.249Z,61.58
2022-11-07T22:36:20.673Z,61.95
2022-11-07T22:38:47.303Z,62.13
2022-11-07T22:41:17.585Z,61.75
2022-11-07T22:43:44.509Z,61.88
2022-11-07T22:46:13.565Z,61.70
2022-11-07T22:48:40.952Z,62.11
2022-11-07T22:51:13.212Z,62.17
2022-11-07T22:53:40.589Z,62.22
2022-11-07T22:56:12.433Z,62.18
2022-11-07T22:58:40.123Z,62.46
2022-11-07T23:01:17.213Z,62.66
2022-11-07T23:03:44.612Z,62.62
2022-11-07T23:06:11.337Z,62.46
2022-11-07T23:08:38.648Z,62.68
2022-11-07T23:11:45.306Z,62.59
2022-11-07T23:14:00.602Z,62.70
2022-11-07T23:16:32.796Z,63.08
2022-11-07T23:19:02.633Z,62.37
2022-11-07T23:21:29.751Z,62.77
2022-11-07T23:23:58.625Z,62.65
2022-11-07T23:26:32.623Z,62.54
2022-11-07T23:29:21.059Z,62.61
2022-11-07T23:31:49.920Z,62.90
2022-11-07T23:34:18.410Z,63.01
2022-11-07T23:36:45.167Z,62.82
2022-11-07T23:39:15.956Z,62.44
2022-11-07T23:41:43.113Z,62.80
2022-11-07T23:44:10.541Z,62.88
2022-11-07T23:46:55.956Z,63.11
2022-11-07T23:49:41.942Z,63.29
2022-11-07T23:52:09.002Z,62.77
2022-11-07T23:54:54.127Z,63.21
2022-11-07T23:57:20.775Z,62.84
