createdAt,value
2022-08-26T00:01:04.874Z,100.00
2022-08-26T00:03:34.187Z,100.00
2022-08-26T00:06:03.151Z,100.00
2022-08-26T00:08:33.236Z,100.00
2022-08-26T00:11:02.547Z,100.00
2022-08-26T00:13:31.509Z,100.00
2022-08-26T00:16:00.968Z,100.00
2022-08-26T00:18:38.585Z,100.00
2022-08-26T00:21:11.272Z,100.00
2022-08-26T00:23:41.493Z,100.00
2022-08-26T00:26:11.094Z,100.00
2022-08-26T00:28:40.259Z,100.00
2022-08-26T00:31:10.896Z,100.00
2022-08-26T00:33:40.127Z,100.00
2022-08-26T00:36:20.069Z,100.00
2022-08-26T00:38:50.736Z,100.00
2022-08-26T00:41:21.631Z,100.00
2022-08-26T00:43:50.510Z,100.00
2022-08-26T00:46:26.581Z,100.00
2022-08-26T00:49:11.984Z,100.00
2022-08-26T00:51:49.232Z,100.00
2022-08-26T00:54:23.928Z,100.00
2022-08-26T00:57:02.214Z,100.00
2022-08-26T00:59:34.126Z,100.00
2022-08-26T01:05:26.468Z,100.00
2022-08-26T01:07:55.934Z,100.00
2022-08-26T01:10:31.564Z,100.00
2022-08-26T01:13:04.371Z,100.00
2022-08-26T01:15:38.602Z,100.00
2022-08-26T01:18:09.201Z,100.00
2022-08-26T01:20:53.673Z,100.00
2022-08-26T01:23:32.647Z,100.00
2022-08-26T01:26:19.567Z,100.00
2022-08-26T01:28:51.813Z,100.00
2022-08-26T01:31:26.587Z,100.00
2022-08-26T01:34:06.831Z,100.00
2022-08-26T01:36:39.973Z,100.00
2022-08-26T01:39:12.160Z,100.00
2022-08-26T01:41:44.052Z,100.00
2022-08-26T01:44:21.271Z,100.00
2022-08-26T01:46:53.497Z,100.00
2022-08-26T01:49:28.293Z,100.00
2022-08-26T01:52:02.280Z,100.00
2022-08-26T01:54:34.615Z,100.00
2022-08-26T01:57:04.329Z,100.00
2022-08-26T01:59:33.286Z,100.00
2022-08-26T02:02:03.121Z,100.00
2022-08-26T02:04:37.829Z,100.00
2022-08-26T02:07:11.049Z,100.00
2022-08-26T02:09:43.109Z,100.00
2022-08-26T02:12:16.238Z,100.00
2022-08-26T02:14:50.393Z,100.00
2022-08-26T02:17:24.646Z,100.00
2022-08-26T02:19:54.686Z,100.00
2022-08-26T02:22:25.408Z,100.00
2022-08-26T02:25:00.211Z,100.00
2022-08-26T02:27:33.329Z,100.00
2022-08-26T02:30:10.818Z,100.00
2022-08-26T02:32:40.110Z,100.00
2022-08-26T02:35:12.100Z,100.00
2022-08-26T02:37:42.015Z,100.00
2022-08-26T02:40:16.401Z,100.00
2022-08-26T02:42:45.239Z,100.00
2022-08-26T02:45:14.594Z,100.00
2022-08-26T02:47:47.077Z,100.00
2022-08-26T02:50:16.381Z,100.00
2022-08-26T02:52:46.295Z,100.00
2022-08-26T02:55:17.397Z,100.00
2022-08-26T02:57:46.937Z,100.00
2022-08-26T03:00:17.570Z,100.00
2022-08-26T03:05:26.312Z,100.00
2022-08-26T03:07:57.271Z,100.00
2022-08-26T03:10:31.677Z,100.00
2022-08-26T03:13:01.655Z,100.00
2022-08-26T03:15:37.560Z,100.00
2022-08-26T03:18:06.855Z,100.00
2022-08-26T03:20:37.674Z,100.00
2022-08-26T03:23:06.816Z,100.00
2022-08-26T03:25:35.726Z,100.00
2022-08-26T03:28:05.532Z,100.00
2022-08-26T03:30:45.131Z,100.00
2022-08-26T03:33:15.748Z,100.00
2022-08-26T03:35:50.628Z,100.00
2022-08-26T03:38:21.101Z,100.00
2022-08-26T03:40:50.001Z,100.00
2022-08-26T03:43:20.219Z,100.00
2022-08-26T03:45:48.983Z,100.00
2022-08-26T03:48:20.005Z,100.00
2022-08-26T03:50:50.387Z,100.00
2022-08-26T03:53:20.639Z,100.00
2022-08-26T03:55:52.067Z,100.00
2022-08-26T03:58:21.870Z,100.00
2022-08-26T04:00:55.554Z,100.00
2022-08-26T04:03:38.743Z,100.00
2022-08-26T04:06:09.561Z,100.00
2022-08-26T04:08:38.966Z,100.00
2022-08-26T04:11:08.669Z,100.00
2022-08-26T04:13:38.955Z,100.00
2022-08-26T04:16:09.434Z,100.00
2022-08-26T04:18:40.606Z,100.00
2022-08-26T04:21:16.717Z,100.00
2022-08-26T04:23:47.131Z,100.00
2022-08-26T04:26:17.584Z,100.00
2022-08-26T04:28:48.531Z,100.00
2022-08-26T04:31:19.488Z,100.00
2022-08-26T04:33:51.116Z,100.00
2022-08-26T04:36:21.201Z,100.00
2022-08-26T04:38:50.774Z,100.00
2022-08-26T04:41:21.026Z,100.00
2022-08-26T04:43:50.472Z,100.00
2022-08-26T04:46:23.287Z,100.00
2022-08-26T04:48:53.686Z,100.00
2022-08-26T04:51:28.321Z,100.00
2022-08-26T04:53:57.450Z,100.00
2022-08-26T04:56:27.512Z,100.00
2022-08-26T04:58:57.906Z,100.00
2022-08-26T05:01:27.826Z,100.00
2022-08-26T05:05:25.986Z,100.00
2022-08-26T05:07:55.009Z,100.00
2022-08-26T05:10:24.194Z,100.00
2022-08-26T05:12:53.329Z,100.00
2022-08-26T05:15:22.224Z,100.00
2022-08-26T05:17:52.115Z,100.00
2022-08-26T05:20:25.128Z,100.00
2022-08-26T05:22:56.280Z,100.00
2022-08-26T05:25:25.622Z,100.00
2022-08-26T05:27:56.391Z,100.00
2022-08-26T05:30:25.605Z,100.00
2022-08-26T05:32:55.421Z,100.00
2022-08-26T05:35:25.136Z,100.00
2022-08-26T05:37:55.496Z,100.00
2022-08-26T05:40:24.155Z,100.00
2022-08-26T05:42:55.291Z,100.00
2022-08-26T05:45:27.255Z,100.00
2022-08-26T05:47:56.664Z,100.00
2022-08-26T05:50:26.313Z,100.00
2022-08-26T05:52:56.597Z,100.00
2022-08-26T05:55:25.627Z,100.00
2022-08-26T05:57:54.765Z,100.00
2022-08-26T06:00:24.499Z,100.00
2022-08-26T06:02:56.609Z,100.00
2022-08-26T06:05:25.878Z,100.00
2022-08-26T06:08:15.446Z,100.00
2022-08-26T06:10:53.066Z,100.00
2022-08-26T06:13:26.120Z,100.00
2022-08-26T06:15:59.583Z,100.00
2022-08-26T06:18:33.169Z,100.00
2022-08-26T06:21:16.914Z,100.00
2022-08-26T06:24:08.760Z,100.00
2022-08-26T06:26:39.609Z,100.00
2022-08-26T06:29:11.777Z,100.00
2022-08-26T06:31:44.540Z,100.00
2022-08-26T06:34:14.016Z,100.00
2022-08-26T06:36:46.154Z,100.00
2022-08-26T06:39:19.120Z,100.00
2022-08-26T06:41:49.136Z,100.00
2022-08-26T06:44:17.837Z,100.00
2022-08-26T06:46:50.501Z,100.00
2022-08-26T06:49:26.807Z,100.00
2022-08-26T06:51:58.610Z,100.00
2022-08-26T06:54:31.904Z,100.00
2022-08-26T06:57:01.580Z,100.00
2022-08-26T06:59:31.282Z,100.00
2022-08-26T07:05:26.467Z,100.00
2022-08-26T07:07:55.579Z,100.00
2022-08-26T07:10:24.274Z,100.00
2022-08-26T07:12:53.748Z,100.00
2022-08-26T07:15:23.973Z,100.00
2022-08-26T07:17:59.875Z,100.00
2022-08-26T07:20:30.576Z,100.00
2022-08-26T07:22:59.494Z,100.00
2022-08-26T07:25:28.067Z,100.00
2022-08-26T07:27:57.721Z,100.00
2022-08-26T07:30:26.546Z,100.00
2022-08-26T07:32:59.303Z,100.00
2022-08-26T07:35:29.551Z,100.00
2022-08-26T07:37:58.238Z,100.00
2022-08-26T07:40:27.084Z,100.00
2022-08-26T07:42:55.978Z,100.00
2022-08-26T07:45:25.457Z,100.00
2022-08-26T07:47:54.727Z,100.00
2022-08-26T07:50:49.120Z,100.00
2022-08-26T07:53:15.029Z,100.00
2022-08-26T07:55:48.505Z,100.00
2022-08-26T07:58:18.340Z,100.00
2022-08-26T08:00:47.648Z,100.00
2022-08-26T08:03:17.310Z,100.00
2022-08-26T08:05:46.872Z,100.00
2022-08-26T08:08:27.223Z,100.00
2022-08-26T08:10:58.258Z,100.00
2022-08-26T08:13:28.695Z,100.00
2022-08-26T08:15:57.784Z,100.00
2022-08-26T08:18:28.678Z,100.00
2022-08-26T08:21:10.806Z,100.00
2022-08-26T08:23:48.204Z,100.00
2022-08-26T08:26:16.989Z,100.00
2022-08-26T08:28:47.957Z,100.00
2022-08-26T08:31:54.341Z,100.00
2022-08-26T08:34:13.100Z,100.00
2022-08-26T08:36:41.938Z,100.00
2022-08-26T08:39:12.912Z,100.00
2022-08-26T08:42:39.183Z,100.00
2022-08-26T08:45:13.999Z,100.00
2022-08-26T08:47:54.093Z,100.00
2022-08-26T08:50:31.695Z,100.00
2022-08-26T08:53:15.287Z,100.00
2022-08-26T08:56:09.458Z,100.00
2022-08-26T08:59:04.394Z,100.00
2022-08-26T09:05:37.932Z,100.00
2022-08-26T09:08:16.324Z,100.00
2022-08-26T09:10:56.118Z,99.97
2022-08-26T09:13:27.301Z,100.00
2022-08-26T09:16:07.793Z,100.00
2022-08-26T09:18:52.907Z,100.00
2022-08-26T09:21:25.568Z,96.76
2022-08-26T09:23:57.194Z,92.29
2022-08-26T09:26:30.591Z,90.62
2022-08-26T09:29:04.612Z,89.43
2022-08-26T09:31:36.138Z,90.52
2022-08-26T09:34:17.352Z,93.22
2022-08-26T09:36:51.514Z,95.49
2022-08-26T09:39:33.370Z,95.21
2022-08-26T09:42:09.580Z,93.02
2022-08-26T09:44:55.708Z,91.81
2022-08-26T09:47:31.570Z,92.23
2022-08-26T09:50:09.594Z,90.95
2022-08-26T09:52:42.723Z,85.93
2022-08-26T09:55:16.217Z,82.98
2022-08-26T09:57:51.093Z,82.48
2022-08-26T10:00:30.277Z,79.87
2022-08-26T10:02:59.966Z,78.87
2022-08-26T10:05:32.109Z,78.31
2022-08-26T10:08:12.160Z,78.17
2022-08-26T10:10:45.097Z,76.85
2022-08-26T10:13:18.668Z,77.34
2022-08-26T10:16:01.153Z,78.16
2022-08-26T10:18:34.752Z,79.30
2022-08-26T10:21:10.934Z,79.93
2022-08-26T10:23:45.063Z,79.74
2022-08-26T10:26:17.807Z,77.03
2022-08-26T10:28:55.070Z,75.54
2022-08-26T10:31:30.796Z,75.12
2022-08-26T10:34:10.034Z,75.64
2022-08-26T10:37:13.537Z,75.43
2022-08-26T10:39:56.924Z,74.09
2022-08-26T10:42:31.422Z,73.47
2022-08-26T10:45:07.650Z,73.05
2022-08-26T10:47:49.905Z,73.99
2022-08-26T10:50:18.852Z,74.44
2022-08-26T10:53:01.497Z,74.16
2022-08-26T10:55:37.259Z,73.22
2022-08-26T10:58:29.430Z,71.93
2022-08-26T11:01:23.576Z,71.37
2022-08-26T11:05:25.628Z,72.75
2022-08-26T11:07:57.112Z,71.42
2022-08-26T11:11:05.270Z,74.22
2022-08-26T11:14:04.515Z,73.62
2022-08-26T11:16:35.556Z,72.32
2022-08-26T11:19:13.159Z,72.85
2022-08-26T11:21:53.497Z,71.88
2022-08-26T11:24:42.705Z,71.84
2022-08-26T11:28:05.467Z,73.19
2022-08-26T11:30:57.000Z,71.47
2022-08-26T11:33:49.265Z,70.59
2022-08-26T11:36:41.037Z,69.64
2022-08-26T11:39:21.523Z,68.61
2022-08-26T11:41:54.180Z,67.99
2022-08-26T11:44:24.872Z,68.74
2022-08-26T11:46:57.039Z,68.80
2022-08-26T11:49:26.195Z,68.98
2022-08-26T11:52:09.385Z,69.91
2022-08-26T11:54:39.299Z,71.31
2022-08-26T11:57:13.599Z,70.83
2022-08-26T11:59:43.624Z,70.63
2022-08-26T12:02:18.667Z,69.96
2022-08-26T12:04:50.850Z,70.99
2022-08-26T12:07:25.321Z,70.13
2022-08-26T12:09:59.028Z,70.16
2022-08-26T12:12:35.047Z,70.19
2022-08-26T12:15:18.954Z,68.31
2022-08-26T12:17:52.927Z,65.11
2022-08-26T12:20:46.082Z,65.70
2022-08-26T12:23:29.622Z,63.80
2022-08-26T12:26:08.643Z,64.53
2022-08-26T12:28:45.057Z,62.71
2022-08-26T12:31:20.707Z,60.25
2022-08-26T12:33:50.675Z,59.26
2022-08-26T12:36:29.364Z,59.95
2022-08-26T12:38:58.642Z,58.96
2022-08-26T12:41:44.700Z,60.25
2022-08-26T12:45:00.278Z,59.69
2022-08-26T12:47:43.015Z,58.65
2022-08-26T12:50:21.402Z,55.64
2022-08-26T12:53:00.657Z,53.22
2022-08-26T12:55:40.884Z,52.28
2022-08-26T12:58:28.351Z,53.01
2022-08-26T13:00:59.668Z,53.58
2022-08-26T13:05:29.349Z,55.20
2022-08-26T13:08:26.226Z,52.81
2022-08-26T13:11:10.659Z,50.60
2022-08-26T13:13:41.650Z,48.51
2022-08-26T13:16:10.592Z,47.19
2022-08-26T13:18:39.457Z,45.77
2022-08-26T13:21:17.487Z,45.39
2022-08-26T13:23:46.359Z,47.43
2022-08-26T13:26:18.653Z,49.22
2022-08-26T13:28:48.619Z,48.32
2022-08-26T13:31:34.856Z,50.14
2022-08-26T13:34:04.500Z,54.04
2022-08-26T13:36:34.510Z,55.15
2022-08-26T13:39:03.404Z,59.69
2022-08-26T13:41:32.444Z,61.18
2022-08-26T13:44:01.405Z,62.20
2022-08-26T13:46:30.990Z,62.06
2022-08-26T13:49:01.067Z,62.78
2022-08-26T13:51:31.081Z,64.89
2022-08-26T13:54:02.049Z,67.00
2022-08-26T13:56:32.224Z,68.44
2022-08-26T13:59:02.233Z,69.85
2022-08-26T14:01:34.138Z,70.62
2022-08-26T14:04:03.829Z,71.55
2022-08-26T14:06:33.233Z,72.72
2022-08-26T14:09:03.273Z,72.02
2022-08-26T14:11:39.023Z,71.94
2022-08-26T14:14:19.488Z,71.58
2022-08-26T14:16:58.992Z,72.21
2022-08-26T14:19:30.820Z,72.83
2022-08-26T14:22:01.017Z,73.06
2022-08-26T14:24:31.937Z,74.07
2022-08-26T14:27:00.568Z,73.33
2022-08-26T14:29:29.509Z,72.43
2022-08-26T14:32:02.776Z,71.25
2022-08-26T14:34:31.436Z,71.42
2022-08-26T14:37:07.380Z,70.83
2022-08-26T14:40:19.724Z,71.80
2022-08-26T14:43:32.780Z,70.79
2022-08-26T14:54:54.983Z,70.25
2022-08-26T14:58:20.010Z,70.08
2022-08-26T15:15:52.131Z,55.18
2022-08-26T15:18:20.731Z,57.79
2022-08-26T15:20:49.683Z,58.60
2022-08-26T15:23:18.193Z,58.37
2022-08-26T15:25:48.338Z,58.43
2022-08-26T15:28:17.118Z,59.71
2022-08-26T15:30:45.653Z,60.79
2022-08-26T15:33:15.906Z,61.23
2022-08-26T15:35:44.613Z,61.40
2022-08-26T15:38:14.025Z,61.18
2022-08-26T15:40:43.479Z,59.88
2022-08-26T15:43:27.823Z,60.76
2022-08-26T15:45:56.729Z,59.97
2022-08-26T15:48:26.813Z,60.11
2022-08-26T15:50:57.585Z,60.42
2022-08-26T15:53:26.311Z,60.39
2022-08-26T15:55:56.325Z,60.28
2022-08-26T15:58:25.161Z,61.01
2022-08-26T16:00:56.709Z,61.85
2022-08-26T16:03:26.635Z,61.86
2022-08-26T16:05:55.033Z,62.49
2022-08-26T16:08:23.472Z,65.01
2022-08-26T16:10:52.519Z,66.13
2022-08-26T16:13:21.748Z,67.65
2022-08-26T16:15:50.214Z,69.41
2022-08-26T16:18:20.435Z,70.02
2022-08-26T16:21:12.644Z,70.07
2022-08-26T16:23:45.098Z,70.39
2022-08-26T16:26:16.570Z,70.31
2022-08-26T16:28:45.341Z,71.33
2022-08-26T16:31:14.118Z,71.42
2022-08-26T16:33:43.260Z,71.54
2022-08-26T16:36:14.162Z,70.32
2022-08-26T16:38:50.066Z,70.21
2022-08-26T16:41:18.915Z,70.16
2022-08-26T16:43:47.825Z,70.50
2022-08-26T16:46:16.511Z,69.74
2022-08-26T16:48:45.578Z,69.66
2022-08-26T16:51:18.079Z,68.48
2022-08-26T16:53:47.092Z,71.37
2022-08-26T16:56:16.866Z,72.49
2022-08-26T16:58:45.720Z,73.11
2022-08-26T17:01:14.153Z,73.56
2022-08-26T17:05:26.256Z,75.30
2022-08-26T17:07:55.805Z,76.17
2022-08-26T17:10:25.601Z,77.52
2022-08-26T17:12:54.288Z,79.52
2022-08-26T17:15:23.827Z,80.90
2022-08-26T17:17:52.769Z,82.23
2022-08-26T17:20:22.862Z,84.61
2022-08-26T17:22:54.806Z,86.40
2022-08-26T17:25:37.279Z,88.14
2022-08-26T17:28:07.516Z,89.55
2022-08-26T17:30:42.671Z,91.59
2022-08-26T17:33:11.623Z,93.55
2022-08-26T17:35:40.060Z,95.70
2022-08-26T17:38:10.771Z,96.76
2022-08-26T17:40:40.554Z,98.32
2022-08-26T17:43:12.198Z,99.48
2022-08-26T17:45:42.086Z,100.00
2022-08-26T17:48:11.358Z,100.00
2022-08-26T17:50:49.387Z,100.00
2022-08-26T17:53:19.860Z,100.00
2022-08-26T17:55:50.812Z,100.00
2022-08-26T17:58:23.397Z,100.00
2022-08-26T18:00:54.438Z,100.00
2022-08-26T18:03:23.098Z,100.00
2022-08-26T18:05:53.439Z,100.00
2022-08-26T18:08:23.787Z,100.00
2022-08-26T18:10:52.203Z,100.00
2022-08-26T18:13:22.596Z,100.00
2022-08-26T18:15:51.449Z,100.00
2022-08-26T18:18:19.920Z,100.00
2022-08-26T18:20:52.628Z,100.00
2022-08-26T18:23:32.373Z,100.00
2022-08-26T18:26:01.024Z,100.00
2022-08-26T18:28:29.563Z,100.00
2022-08-26T18:31:00.912Z,100.00
2022-08-26T18:33:29.421Z,100.00
2022-08-26T18:35:59.543Z,100.00
2022-08-26T18:38:28.523Z,100.00
2022-08-26T18:40:58.321Z,100.00
2022-08-26T18:43:26.757Z,100.00
2022-08-26T18:46:03.610Z,100.00
2022-08-26T18:48:32.322Z,100.00
2022-08-26T18:51:01.349Z,100.00
2022-08-26T18:53:30.534Z,100.00
2022-08-26T18:56:00.816Z,100.00
2022-08-26T18:58:29.245Z,100.00
2022-08-26T19:00:58.350Z,100.00
2022-08-26T19:05:34.993Z,100.00
2022-08-26T19:08:13.988Z,100.00
2022-08-26T19:10:42.981Z,100.00
2022-08-26T19:13:11.779Z,100.00
2022-08-26T19:15:41.407Z,100.00
2022-08-26T19:18:18.514Z,100.00
2022-08-26T19:20:49.141Z,100.00
2022-08-26T19:23:31.886Z,100.00
2022-08-26T19:26:04.938Z,100.00
2022-08-26T19:28:37.197Z,100.00
2022-08-26T19:31:05.854Z,100.00
2022-08-26T19:33:34.433Z,100.00
2022-08-26T19:36:06.486Z,100.00
2022-08-26T19:38:35.280Z,100.00
2022-08-26T19:41:03.827Z,100.00
2022-08-26T19:43:32.341Z,100.00
2022-08-26T19:46:00.977Z,100.00
2022-08-26T19:48:29.970Z,100.00
2022-08-26T19:50:58.351Z,100.00
2022-08-26T19:53:28.003Z,100.00
2022-08-26T19:56:11.125Z,100.00
2022-08-26T19:58:39.640Z,100.00
2022-08-26T20:01:08.802Z,100.00
2022-08-26T20:03:38.599Z,100.00
2022-08-26T20:06:09.338Z,100.00
2022-08-26T20:08:41.346Z,100.00
2022-08-26T20:11:12.423Z,100.00
2022-08-26T20:13:41.850Z,100.00
2022-08-26T20:16:12.329Z,100.00
2022-08-26T20:18:59.242Z,100.00
2022-08-26T20:21:29.420Z,100.00
2022-08-26T20:24:01.886Z,100.00
2022-08-26T20:26:31.941Z,100.00
2022-08-26T20:29:04.829Z,100.00
2022-08-26T20:31:33.624Z,100.00
2022-08-26T20:34:02.125Z,100.00
2022-08-26T20:36:31.351Z,100.00
2022-08-26T20:39:01.564Z,100.00
2022-08-26T20:41:31.686Z,100.00
2022-08-26T20:44:03.851Z,100.00
2022-08-26T20:46:33.947Z,100.00
2022-08-26T20:49:02.502Z,100.00
2022-08-26T20:51:37.483Z,100.00
2022-08-26T20:54:08.852Z,100.00
2022-08-26T20:56:37.879Z,100.00
2022-08-26T20:59:08.056Z,100.00
2022-08-26T21:01:42.447Z,100.00
2022-08-26T21:05:25.065Z,100.00
2022-08-26T21:07:53.509Z,100.00
2022-08-26T21:10:23.012Z,100.00
2022-08-26T21:12:55.580Z,100.00
2022-08-26T21:15:23.935Z,100.00
2022-08-26T21:17:53.063Z,100.00
2022-08-26T21:20:21.544Z,100.00
2022-08-26T21:22:52.015Z,100.00
2022-08-26T21:25:21.576Z,100.00
2022-08-26T21:27:50.206Z,100.00
2022-08-26T21:30:18.941Z,100.00
2022-08-26T21:32:47.389Z,100.00
2022-08-26T21:35:19.205Z,100.00
2022-08-26T21:37:47.973Z,100.00
2022-08-26T21:40:18.109Z,100.00
2022-08-26T21:42:46.538Z,100.00
2022-08-26T21:45:17.035Z,100.00
2022-08-26T21:47:48.250Z,100.00
2022-08-26T21:50:17.323Z,100.00
2022-08-26T21:52:45.799Z,100.00
2022-08-26T21:55:14.237Z,100.00
2022-08-26T21:57:43.984Z,100.00
2022-08-26T22:00:15.772Z,100.00
2022-08-26T22:02:45.246Z,100.00
2022-08-26T22:05:13.992Z,100.00
2022-08-26T22:07:42.319Z,100.00
2022-08-26T22:10:11.004Z,100.00
2022-08-26T22:12:39.519Z,100.00
2022-08-26T22:15:10.990Z,100.00
2022-08-26T22:17:39.856Z,100.00
2022-08-26T22:20:16.501Z,100.00
2022-08-26T22:22:45.926Z,100.00
2022-08-26T22:25:14.411Z,100.00
2022-08-26T22:27:45.493Z,100.00
2022-08-26T22:30:15.496Z,100.00
2022-08-26T22:32:45.970Z,100.00
2022-08-26T22:35:28.739Z,100.00
2022-08-26T22:37:58.012Z,100.00
2022-08-26T22:40:26.894Z,100.00
2022-08-26T22:43:00.054Z,100.00
2022-08-26T22:45:31.452Z,100.00
2022-08-26T22:48:00.075Z,100.00
2022-08-26T22:50:28.370Z,100.00
2022-08-26T22:52:56.946Z,100.00
2022-08-26T22:55:25.396Z,100.00
2022-08-26T22:57:53.798Z,100.00
2022-08-26T23:00:22.537Z,100.00
2022-08-26T23:05:25.005Z,100.00
2022-08-26T23:07:54.128Z,100.00
2022-08-26T23:10:22.692Z,100.00
2022-08-26T23:12:52.489Z,100.00
2022-08-26T23:15:24.137Z,100.00
2022-08-26T23:17:58.543Z,100.00
2022-08-26T23:20:29.360Z,100.00
2022-08-26T23:22:57.842Z,100.00
2022-08-26T23:25:27.303Z,100.00
2022-08-26T23:27:57.079Z,100.00
2022-08-26T23:30:27.893Z,100.00
2022-08-26T23:32:56.268Z,100.00
2022-08-26T23:35:24.954Z,100.00
2022-08-26T23:37:54.808Z,100.00
2022-08-26T23:40:30.384Z,100.00
2022-08-26T23:43:00.464Z,100.00
2022-08-26T23:45:29.778Z,100.00
2022-08-26T23:47:58.136Z,100.00
2022-08-26T23:50:49.194Z,100.00
2022-08-26T23:53:20.930Z,100.00
2022-08-26T23:55:51.273Z,100.00
2022-08-26T23:58:21.438Z,100.00
