createdAt,value
2023-02-08T00:00:45.330Z,49.15
2023-02-08T00:01:45.322Z,49.63
2023-02-08T00:04:41.584Z,39.64
2023-02-08T00:05:41.571Z,41.57
2023-02-08T00:06:41.545Z,46.08
2023-02-08T00:07:41.547Z,43.83
2023-02-08T00:08:41.552Z,44.31
2023-02-08T00:09:41.526Z,43.67
2023-02-08T00:10:41.827Z,61.55
2023-02-08T00:11:41.501Z,43.51
2023-02-08T00:12:41.486Z,48.02
2023-02-08T00:13:42.280Z,61.71
2023-02-08T00:14:41.476Z,48.18
2023-02-08T00:15:41.509Z,47.21
2023-02-08T00:16:41.453Z,45.12
2023-02-08T00:17:41.444Z,44.47
2023-02-08T00:18:41.431Z,46.25
2023-02-08T00:19:41.424Z,46.73
2023-02-08T00:20:41.810Z,52.69
2023-02-08T00:21:41.406Z,47.37
2023-02-08T00:22:41.388Z,43.18
2023-02-08T00:23:41.380Z,45.92
2023-02-08T00:24:41.370Z,45.60
2023-02-08T00:25:41.379Z,44.15
2023-02-08T00:26:41.341Z,45.12
2023-02-08T00:27:41.335Z,45.28
2023-02-08T00:28:41.320Z,44.96
2023-02-08T00:29:41.317Z,44.79
2023-02-08T00:30:41.643Z,46.73
2023-02-08T00:31:41.372Z,46.41
2023-02-08T00:32:41.281Z,44.79
2023-02-08T00:33:41.276Z,48.34
2023-02-08T00:34:41.262Z,48.50
2023-02-08T00:35:41.253Z,60.91
2023-02-08T00:36:41.253Z,45.92
2023-02-08T00:37:41.236Z,44.63
2023-02-08T00:38:41.226Z,44.63
2023-02-08T00:39:41.208Z,44.63
2023-02-08T00:40:41.508Z,43.67
2023-02-08T00:41:41.211Z,43.67
2023-02-08T00:42:41.177Z,45.60
2023-02-08T00:43:41.161Z,44.96
2023-02-08T00:44:41.165Z,43.51
2023-02-08T00:45:41.155Z,44.31
2023-02-08T00:46:41.162Z,46.41
2023-02-08T00:47:41.145Z,47.70
2023-02-08T00:48:41.107Z,61.23
2023-02-08T00:49:41.107Z,43.99
2023-02-08T00:50:41.435Z,52.53
2023-02-08T00:51:41.126Z,61.39
2023-02-08T00:52:41.078Z,45.76
2023-02-08T00:53:41.067Z,43.51
2023-02-08T00:54:41.053Z,45.92
2023-02-08T00:55:41.045Z,46.89
2023-02-08T00:56:41.048Z,47.37
2023-02-08T00:57:41.073Z,44.79
2023-02-08T00:58:41.018Z,46.73
2023-02-08T00:59:41.027Z,48.50
2023-02-08T01:00:41.458Z,46.41
2023-02-08T01:01:41.020Z,46.73
2023-02-08T01:02:40.971Z,44.47
2023-02-08T01:03:40.969Z,43.83
2023-02-08T01:04:40.947Z,44.79
2023-02-08T01:05:40.947Z,44.63
2023-02-08T01:06:40.941Z,42.70
2023-02-08T01:07:40.925Z,43.18
2023-02-08T01:08:40.910Z,46.25
2023-02-08T01:09:40.907Z,43.83
2023-02-08T01:10:41.171Z,43.99
2023-02-08T01:11:40.896Z,42.06
2023-02-08T01:12:40.868Z,44.63
2023-02-08T01:13:40.868Z,44.96
2023-02-08T01:14:40.882Z,44.79
2023-02-08T01:15:40.849Z,44.15
2023-02-08T01:16:40.904Z,45.12
2023-02-08T01:17:40.836Z,47.70
2023-02-08T01:18:40.852Z,47.37
2023-02-08T01:19:42.517Z,45.12
2023-02-08T01:20:41.104Z,44.31
2023-02-08T01:21:40.805Z,46.41
2023-02-08T01:22:41.916Z,48.50
2023-02-08T01:23:41.938Z,46.73
2023-02-08T01:24:41.910Z,45.12
2023-02-08T01:25:41.913Z,47.21
2023-02-08T01:26:41.878Z,60.42
2023-02-08T01:27:41.882Z,46.57
2023-02-08T01:28:41.868Z,45.12
2023-02-08T01:29:41.836Z,47.21
2023-02-08T01:30:42.295Z,46.25
2023-02-08T01:31:41.882Z,44.79
2023-02-08T01:32:41.849Z,45.60
2023-02-08T01:33:41.802Z,46.73
2023-02-08T01:34:44.037Z,47.37
2023-02-08T01:35:41.809Z,51.40
2023-02-08T01:36:41.844Z,61.07
2023-02-08T01:37:41.779Z,46.73
2023-02-08T01:38:41.754Z,46.08
2023-02-08T01:39:42.757Z,44.63
2023-02-08T01:40:41.970Z,45.60
2023-02-08T01:41:41.780Z,45.76
2023-02-08T01:42:41.745Z,44.63
2023-02-08T01:43:41.739Z,44.15
2023-02-08T01:44:42.712Z,47.21
2023-02-08T01:45:41.725Z,47.53
2023-02-08T01:46:41.731Z,45.60
2023-02-08T01:47:41.679Z,45.44
2023-02-08T01:48:41.667Z,43.18
2023-02-08T01:49:41.666Z,46.73
2023-02-08T01:50:42.122Z,47.70
2023-02-08T01:51:41.663Z,44.79
2023-02-08T01:52:41.624Z,44.63
2023-02-08T01:53:41.622Z,47.70
2023-02-08T01:54:41.617Z,48.50
2023-02-08T01:55:41.578Z,48.82
2023-02-08T01:56:41.612Z,47.37
2023-02-08T01:57:41.571Z,48.50
2023-02-08T01:58:41.573Z,45.28
2023-02-08T01:59:41.563Z,49.95
2023-02-08T02:00:42.087Z,44.96
2023-02-08T02:01:41.570Z,44.15
2023-02-08T02:02:41.517Z,46.41
2023-02-08T02:03:41.549Z,44.15
2023-02-08T02:04:41.600Z,44.47
2023-02-08T02:05:41.537Z,44.47
2023-02-08T02:06:41.590Z,47.70
2023-02-08T02:07:41.512Z,45.44
2023-02-08T02:08:41.487Z,45.12
2023-02-08T02:09:41.492Z,45.12
2023-02-08T02:10:41.885Z,45.92
2023-02-08T02:11:41.518Z,45.60
2023-02-08T02:12:41.449Z,45.12
2023-02-08T02:13:41.488Z,46.41
2023-02-08T02:14:41.458Z,46.57
2023-02-08T02:15:41.498Z,47.37
2023-02-08T02:16:41.512Z,46.08
2023-02-08T02:17:41.418Z,47.86
2023-02-08T02:18:41.446Z,45.28
2023-02-08T02:19:41.451Z,62.04
2023-02-08T02:20:41.737Z,48.82
2023-02-08T02:21:41.409Z,47.05
2023-02-08T02:22:41.441Z,47.70
2023-02-08T02:23:41.385Z,48.66
2023-02-08T02:24:41.406Z,48.98
2023-02-08T02:25:41.332Z,46.57
2023-02-08T02:26:41.341Z,46.89
2023-02-08T02:27:41.343Z,48.02
2023-02-08T02:28:41.323Z,60.91
2023-02-08T02:29:41.304Z,47.53
2023-02-08T02:30:42.685Z,50.27
2023-02-08T02:31:41.384Z,49.63
2023-02-08T02:32:41.312Z,49.79
2023-02-08T02:33:41.278Z,50.60
2023-02-08T02:34:41.280Z,50.92
2023-02-08T02:35:41.243Z,50.43
2023-02-08T02:36:41.227Z,50.27
2023-02-08T02:37:41.284Z,52.21
2023-02-08T02:38:41.233Z,58.97
2023-02-08T02:39:41.226Z,50.76
2023-02-08T02:40:41.484Z,49.95
2023-02-08T02:41:41.221Z,50.27
2023-02-08T02:42:41.224Z,47.37
2023-02-08T02:43:41.179Z,48.02
2023-02-08T02:44:41.174Z,49.31
2023-02-08T02:45:41.181Z,47.53
2023-02-08T02:46:41.149Z,46.57
2023-02-08T02:47:41.174Z,47.70
2023-02-08T02:48:41.178Z,48.50
2023-02-08T02:49:41.156Z,50.60
2023-02-08T02:50:41.385Z,49.15
2023-02-08T02:51:41.120Z,54.14
2023-02-08T02:52:41.133Z,61.07
2023-02-08T02:53:41.100Z,52.85
2023-02-08T02:54:41.107Z,48.82
2023-02-08T02:55:41.080Z,48.82
2023-02-08T02:56:41.078Z,49.47
2023-02-08T02:57:41.060Z,47.05
2023-02-08T02:58:41.042Z,46.89
2023-02-08T02:59:41.032Z,47.21
2023-02-08T03:00:41.397Z,47.70
2023-02-08T03:01:41.030Z,47.86
2023-02-08T03:02:41.041Z,50.27
2023-02-08T03:03:40.994Z,65.10
2023-02-08T03:04:41.098Z,45.60
2023-02-08T03:05:40.993Z,46.57
2023-02-08T03:06:40.973Z,44.47
2023-02-08T03:07:40.969Z,45.12
2023-02-08T03:08:40.981Z,43.99
2023-02-08T03:09:40.970Z,45.92
2023-02-08T03:10:41.276Z,45.12
2023-02-08T03:11:40.925Z,61.07
2023-02-08T03:12:40.916Z,48.50
2023-02-08T03:13:40.894Z,47.21
2023-02-08T03:14:40.892Z,48.18
2023-02-08T03:15:40.907Z,46.57
2023-02-08T03:16:41.006Z,58.49
2023-02-08T03:17:40.895Z,47.37
2023-02-08T03:18:40.873Z,60.26
2023-02-08T03:19:40.872Z,48.82
2023-02-08T03:20:41.138Z,49.47
2023-02-08T03:21:40.828Z,48.34
2023-02-08T03:22:40.834Z,48.02
2023-02-08T03:23:40.808Z,47.21
2023-02-08T03:24:40.787Z,45.76
2023-02-08T03:25:40.777Z,47.05
2023-02-08T03:26:40.804Z,46.73
2023-02-08T03:27:40.756Z,48.02
2023-02-08T03:28:40.767Z,48.02
2023-02-08T03:29:40.754Z,48.50
2023-02-08T03:30:41.220Z,49.31
2023-02-08T03:31:40.855Z,49.95
2023-02-08T03:32:40.704Z,53.50
2023-02-08T03:33:40.736Z,50.43
2023-02-08T03:34:40.727Z,52.53
2023-02-08T03:35:40.702Z,59.78
2023-02-08T03:36:40.694Z,52.05
2023-02-08T03:37:40.693Z,52.69
2023-02-08T03:38:40.710Z,56.40
2023-02-08T03:39:40.673Z,52.85
2023-02-08T03:40:40.999Z,52.53
2023-02-08T03:41:40.663Z,49.47
2023-02-08T03:42:40.652Z,48.50
2023-02-08T03:43:40.649Z,48.50
2023-02-08T03:44:41.596Z,49.79
2023-02-08T03:45:40.610Z,50.11
2023-02-08T03:46:40.608Z,51.40
2023-02-08T03:47:40.585Z,48.34
2023-02-08T03:48:40.597Z,47.70
2023-02-08T03:49:40.596Z,49.31
2023-02-08T03:50:40.817Z,63.00
2023-02-08T03:51:40.586Z,60.42
2023-02-08T03:52:40.547Z,64.45
2023-02-08T03:53:40.612Z,49.31
2023-02-08T03:54:40.513Z,50.60
2023-02-08T03:55:40.516Z,59.46
2023-02-08T03:56:40.507Z,49.79
2023-02-08T03:57:40.481Z,50.92
2023-02-08T03:58:40.498Z,48.98
2023-02-08T03:59:40.490Z,49.63
2023-02-08T04:00:40.751Z,50.76
2023-02-08T04:01:40.463Z,51.88
2023-02-08T04:02:40.496Z,49.47
2023-02-08T04:03:40.459Z,48.98
2023-02-08T04:04:40.423Z,60.59
2023-02-08T04:05:40.399Z,59.62
2023-02-08T04:06:40.395Z,48.18
2023-02-08T04:07:40.411Z,48.18
2023-02-08T04:08:40.354Z,61.55
2023-02-08T04:09:40.382Z,47.70
2023-02-08T04:10:40.664Z,46.89
2023-02-08T04:11:40.355Z,60.26
2023-02-08T04:12:40.344Z,57.52
2023-02-08T04:13:40.342Z,63.00
2023-02-08T04:14:40.322Z,61.23
2023-02-08T04:15:40.319Z,46.89
2023-02-08T04:16:41.299Z,59.14
2023-02-08T04:17:40.307Z,60.59
2023-02-08T04:18:40.277Z,63.65
2023-02-08T04:19:40.265Z,47.70
2023-02-08T04:20:40.579Z,45.44
2023-02-08T04:21:40.276Z,62.20
2023-02-08T04:22:40.210Z,65.74
2023-02-08T04:23:40.307Z,61.39
2023-02-08T04:24:40.228Z,61.55
2023-02-08T04:25:40.211Z,59.62
2023-02-08T04:26:40.206Z,64.45
2023-02-08T04:27:40.215Z,61.39
2023-02-08T04:28:40.204Z,46.73
2023-02-08T04:29:40.166Z,46.73
2023-02-08T04:30:40.556Z,46.41
2023-02-08T04:31:40.253Z,46.08
2023-02-08T04:32:40.192Z,48.34
2023-02-08T04:33:40.142Z,62.04
2023-02-08T04:34:40.155Z,60.59
2023-02-08T04:35:40.144Z,63.16
2023-02-08T04:36:40.129Z,65.58
2023-02-08T04:37:40.128Z,61.39
2023-02-08T04:38:40.103Z,61.71
2023-02-08T04:39:40.081Z,46.25
2023-02-08T04:40:40.408Z,58.81
2023-02-08T04:41:40.084Z,64.45
2023-02-08T04:42:40.077Z,62.68
2023-02-08T04:43:40.050Z,61.07
2023-02-08T04:44:40.013Z,47.70
2023-02-08T04:45:40.034Z,47.86
2023-02-08T04:46:40.068Z,60.59
2023-02-08T04:47:40.026Z,53.01
2023-02-08T04:48:40.006Z,48.34
2023-02-08T04:49:39.988Z,62.52
2023-02-08T04:50:40.174Z,60.26
2023-02-08T04:51:40.000Z,60.10
2023-02-08T04:52:39.967Z,60.59
2023-02-08T04:53:39.990Z,61.71
2023-02-08T04:54:40.918Z,55.75
2023-02-08T04:55:40.943Z,48.50
2023-02-08T04:56:39.930Z,59.78
2023-02-08T04:57:39.938Z,61.87
2023-02-08T04:58:39.897Z,47.70
2023-02-08T04:59:39.890Z,62.20
2023-02-08T05:00:40.316Z,65.42
2023-02-08T05:01:39.917Z,59.46
2023-02-08T05:02:39.850Z,67.35
2023-02-08T05:03:39.874Z,59.14
2023-02-08T05:04:39.866Z,54.95
2023-02-08T05:05:39.826Z,67.35
2023-02-08T05:06:39.852Z,62.84
2023-02-08T05:07:39.813Z,64.94
2023-02-08T05:08:39.817Z,62.20
2023-02-08T05:09:39.803Z,62.20
2023-02-08T05:10:40.074Z,52.21
2023-02-08T05:11:39.772Z,63.33
2023-02-08T05:12:39.769Z,57.52
2023-02-08T05:13:39.788Z,63.00
2023-02-08T05:14:39.786Z,60.10
2023-02-08T05:15:39.744Z,60.10
2023-02-08T05:16:39.749Z,73.80
2023-02-08T05:17:39.716Z,62.20
2023-02-08T05:18:39.710Z,60.10
2023-02-08T05:19:39.720Z,50.11
2023-02-08T05:20:40.016Z,62.84
2023-02-08T05:21:39.701Z,61.23
2023-02-08T05:22:39.675Z,50.92
2023-02-08T05:23:39.653Z,59.78
2023-02-08T05:24:39.701Z,61.23
2023-02-08T05:25:39.648Z,60.59
2023-02-08T05:26:39.634Z,61.07
2023-02-08T05:27:39.645Z,60.42
2023-02-08T05:28:39.646Z,60.91
2023-02-08T05:29:39.636Z,57.36
2023-02-08T05:30:39.909Z,61.07
2023-02-08T05:31:39.790Z,60.42
2023-02-08T05:32:39.570Z,64.94
2023-02-08T05:33:39.558Z,62.20
2023-02-08T05:34:39.587Z,63.49
2023-02-08T05:35:39.534Z,62.52
2023-02-08T05:36:39.523Z,58.97
2023-02-08T05:37:39.537Z,49.95
2023-02-08T05:38:39.513Z,63.65
2023-02-08T05:39:39.524Z,63.16
2023-02-08T05:40:39.829Z,65.90
2023-02-08T05:41:39.511Z,63.97
2023-02-08T05:42:39.484Z,61.23
2023-02-08T05:43:39.465Z,49.15
2023-02-08T05:44:39.477Z,48.18
2023-02-08T05:45:39.431Z,64.45
2023-02-08T05:46:39.465Z,64.78
2023-02-08T05:47:39.463Z,60.91
2023-02-08T05:48:39.421Z,60.42
2023-02-08T05:49:39.427Z,65.42
2023-02-08T05:50:39.694Z,63.97
2023-02-08T05:51:39.411Z,64.61
2023-02-08T05:52:39.402Z,60.91
2023-02-08T05:53:39.388Z,54.62
2023-02-08T05:54:39.380Z,64.45
2023-02-08T05:55:39.344Z,63.49
2023-02-08T05:56:39.355Z,62.68
2023-02-08T05:57:39.305Z,62.36
2023-02-08T05:58:39.322Z,62.36
2023-02-08T05:59:39.391Z,59.94
2023-02-08T06:00:39.658Z,62.68
2023-02-08T06:01:40.295Z,59.78
2023-02-08T06:02:39.325Z,61.07
2023-02-08T06:03:39.283Z,65.90
2023-02-08T06:04:39.380Z,60.75
2023-02-08T06:05:39.279Z,63.16
2023-02-08T06:06:39.284Z,63.49
2023-02-08T06:07:39.214Z,63.00
2023-02-08T06:08:39.266Z,59.62
2023-02-08T06:09:39.207Z,61.07
2023-02-08T06:10:39.524Z,63.65
2023-02-08T06:11:39.192Z,61.55
2023-02-08T06:12:39.211Z,60.91
2023-02-08T06:13:39.191Z,61.55
2023-02-08T06:14:39.234Z,62.84
2023-02-08T06:15:39.158Z,63.16
2023-02-08T06:16:39.174Z,61.07
2023-02-08T06:17:39.220Z,65.58
2023-02-08T06:18:39.141Z,62.84
2023-02-08T06:19:39.202Z,60.91
2023-02-08T06:20:39.393Z,63.81
2023-02-08T06:21:39.152Z,65.42
2023-02-08T06:22:39.181Z,63.81
2023-02-08T06:23:39.110Z,60.91
2023-02-08T06:24:39.117Z,63.65
2023-02-08T06:25:39.086Z,64.78
2023-02-08T06:26:39.084Z,56.24
2023-02-08T06:27:39.041Z,66.55
2023-02-08T06:28:39.156Z,61.71
2023-02-08T06:30:14.846Z,64.13
2023-02-08T06:30:39.554Z,59.62
2023-02-08T06:32:13.461Z,61.23
2023-02-08T06:32:39.113Z,61.23
2023-02-08T06:33:38.982Z,62.84
2023-02-08T06:34:39.083Z,66.71
2023-02-08T06:35:39.040Z,61.71
2023-02-08T06:36:38.991Z,64.13
2023-02-08T06:37:38.993Z,65.26
2023-02-08T06:38:38.980Z,64.45
2023-02-08T06:39:39.001Z,63.81
2023-02-08T06:40:39.300Z,61.55
2023-02-08T06:41:39.799Z,65.90
2023-02-08T06:42:38.915Z,65.42
2023-02-08T06:43:38.955Z,66.06
2023-02-08T06:44:45.905Z,65.74
2023-02-08T06:45:40.007Z,62.20
2023-02-08T06:46:38.950Z,60.10
2023-02-08T06:47:39.202Z,69.61
2023-02-08T06:48:38.881Z,66.06
2023-02-08T06:49:38.893Z,63.33
2023-02-08T06:50:39.231Z,64.94
2023-02-08T06:51:38.875Z,62.20
2023-02-08T06:52:38.912Z,67.51
2023-02-08T06:53:38.942Z,66.55
2023-02-08T06:54:38.875Z,67.03
2023-02-08T06:55:38.912Z,54.62
2023-02-08T06:56:38.964Z,65.10
2023-02-08T06:57:38.863Z,62.36
2023-02-08T06:58:38.806Z,63.16
2023-02-08T06:59:38.785Z,67.03
2023-02-08T07:00:39.113Z,60.10
2023-02-08T07:01:38.709Z,67.51
2023-02-08T07:02:38.895Z,64.29
2023-02-08T07:03:38.764Z,60.10
2023-02-08T07:04:38.941Z,66.23
2023-02-08T07:05:38.739Z,61.87
2023-02-08T07:06:38.715Z,63.33
2023-02-08T07:07:38.732Z,54.14
2023-02-08T07:08:38.674Z,48.18
2023-02-08T07:09:38.658Z,61.07
2023-02-08T07:10:39.109Z,54.95
2023-02-08T07:11:38.679Z,60.10
2023-02-08T07:12:38.696Z,64.13
2023-02-08T07:13:38.880Z,68.00
2023-02-08T07:14:38.666Z,64.13
2023-02-08T07:15:38.698Z,65.74
2023-02-08T07:16:38.767Z,63.33
2023-02-08T07:17:38.678Z,68.96
2023-02-08T07:18:39.732Z,65.58
2023-02-08T07:19:38.642Z,61.23
2023-02-08T07:20:38.903Z,61.71
2023-02-08T07:21:38.619Z,66.55
2023-02-08T07:22:38.621Z,65.42
2023-02-08T07:23:38.622Z,57.20
2023-02-08T07:24:38.646Z,63.16
2023-02-08T07:25:38.591Z,63.65
2023-02-08T07:26:38.666Z,60.42
2023-02-08T07:27:38.639Z,61.71
2023-02-08T07:28:38.562Z,61.71
2023-02-08T07:29:38.495Z,63.97
2023-02-08T07:30:38.879Z,62.52
2023-02-08T07:31:38.613Z,63.16
2023-02-08T07:32:38.451Z,61.71
2023-02-08T07:33:38.562Z,64.94
2023-02-08T07:34:38.516Z,52.05
2023-02-08T07:35:38.644Z,53.98
2023-02-08T07:36:38.437Z,58.65
2023-02-08T07:37:38.533Z,62.36
2023-02-08T07:38:38.646Z,64.45
2023-02-08T07:39:38.535Z,63.97
2023-02-08T07:40:38.616Z,61.71
2023-02-08T07:41:38.461Z,63.65
2023-02-08T07:42:38.557Z,65.10
2023-02-08T07:43:38.588Z,53.82
2023-02-08T07:44:38.360Z,65.26
2023-02-08T07:45:38.924Z,62.52
2023-02-08T07:46:38.449Z,49.95
2023-02-08T07:47:38.994Z,61.39
2023-02-08T07:48:40.255Z,62.20
2023-02-08T07:49:39.273Z,60.59
2023-02-08T07:50:38.352Z,60.59
2023-02-08T07:51:38.267Z,67.03
2023-02-08T07:52:38.252Z,83.63
2023-02-08T07:53:38.255Z,83.31
2023-02-08T07:54:38.205Z,70.42
2023-02-08T07:55:38.259Z,78.47
2023-02-08T07:56:38.240Z,65.58
2023-02-08T07:57:38.204Z,62.68
2023-02-08T07:58:38.198Z,62.68
2023-02-08T07:59:38.178Z,65.26
2023-02-08T08:00:38.537Z,61.23
2023-02-08T08:01:38.172Z,51.24
2023-02-08T08:02:38.183Z,61.07
2023-02-08T08:03:38.158Z,61.87
2023-02-08T08:04:38.163Z,60.59
2023-02-08T08:05:38.120Z,60.91
2023-02-08T08:06:38.080Z,60.75
2023-02-08T08:07:38.103Z,65.58
2023-02-08T08:08:38.089Z,62.20
2023-02-08T08:09:38.055Z,52.21
2023-02-08T08:10:38.290Z,63.00
2023-02-08T08:11:38.083Z,60.10
2023-02-08T08:12:38.030Z,50.11
2023-02-08T08:13:38.027Z,50.76
2023-02-08T08:14:38.052Z,63.49
2023-02-08T08:15:38.097Z,60.26
2023-02-08T08:16:38.018Z,62.20
2023-02-08T08:17:38.006Z,67.68
2023-02-08T08:18:37.995Z,72.35
2023-02-08T08:19:37.996Z,65.42
2023-02-08T08:20:38.122Z,64.78
2023-02-08T08:21:37.977Z,52.85
2023-02-08T08:22:37.934Z,69.77
2023-02-08T08:23:37.969Z,60.26
2023-02-08T08:24:37.966Z,67.19
2023-02-08T08:25:37.954Z,63.16
2023-02-08T08:26:37.936Z,60.91
2023-02-08T08:27:37.974Z,56.40
2023-02-08T08:28:37.903Z,62.68
2023-02-08T08:29:37.889Z,57.69
2023-02-08T08:30:37.946Z,63.97
2023-02-08T08:31:37.922Z,66.55
2023-02-08T08:32:37.864Z,62.84
2023-02-08T08:33:37.841Z,60.91
2023-02-08T08:34:37.828Z,67.19
2023-02-08T08:35:37.800Z,62.68
2023-02-08T08:36:37.813Z,64.45
2023-02-08T08:37:37.877Z,63.49
2023-02-08T08:38:37.797Z,64.61
2023-02-08T08:39:37.787Z,64.94
2023-02-08T08:40:37.773Z,62.52
2023-02-08T08:41:37.768Z,66.23
2023-02-08T08:42:37.744Z,60.75
2023-02-08T08:43:37.739Z,52.53
2023-02-08T08:44:37.723Z,60.75
2023-02-08T08:45:37.739Z,63.00
2023-02-08T08:46:37.743Z,64.45
2023-02-08T08:47:37.698Z,56.40
2023-02-08T08:48:37.710Z,57.20
2023-02-08T08:49:37.679Z,60.75
2023-02-08T08:50:37.664Z,62.04
2023-02-08T08:51:37.680Z,61.39
2023-02-08T08:52:37.666Z,61.23
2023-02-08T08:53:37.640Z,64.45
2023-02-08T08:54:37.667Z,61.23
2023-02-08T08:55:37.640Z,64.78
2023-02-08T08:56:37.652Z,46.25
2023-02-08T08:57:37.631Z,60.10
2023-02-08T08:58:37.636Z,43.67
2023-02-08T08:59:37.562Z,57.20
2023-02-08T09:00:37.564Z,68.16
2023-02-08T09:01:37.585Z,61.07
2023-02-08T09:02:37.562Z,68.32
2023-02-08T09:03:37.730Z,66.23
2023-02-08T09:04:37.508Z,64.78
2023-02-08T09:05:37.513Z,61.71
2023-02-08T09:06:37.523Z,58.97
2023-02-08T09:07:38.486Z,61.23
2023-02-08T09:08:37.496Z,62.36
2023-02-08T09:09:37.503Z,48.18
2023-02-08T09:10:37.473Z,64.94
2023-02-08T09:11:37.449Z,51.72
2023-02-08T09:12:37.485Z,62.68
2023-02-08T09:13:37.451Z,64.13
2023-02-08T09:14:37.421Z,68.00
2023-02-08T09:15:37.442Z,63.33
2023-02-08T09:16:37.420Z,62.68
2023-02-08T09:17:37.389Z,61.23
2023-02-08T09:18:38.421Z,67.84
2023-02-08T09:19:37.371Z,65.58
2023-02-08T09:20:37.371Z,61.87
2023-02-08T09:21:37.364Z,49.95
2023-02-08T09:22:37.354Z,65.74
2023-02-08T09:23:37.368Z,60.26
2023-02-08T09:24:37.299Z,58.65
2023-02-08T09:25:37.315Z,59.46
2023-02-08T09:26:37.300Z,65.58
2023-02-08T09:27:37.317Z,65.90
2023-02-08T09:28:37.299Z,65.10
2023-02-08T09:29:37.313Z,68.32
2023-02-08T09:30:37.293Z,59.30
2023-02-08T09:31:37.398Z,63.81
2023-02-08T09:32:37.310Z,63.81
2023-02-08T09:33:37.293Z,59.62
2023-02-08T09:34:37.288Z,61.23
2023-02-08T09:35:37.284Z,66.87
2023-02-08T09:36:37.233Z,65.10
2023-02-08T09:37:37.412Z,61.87
2023-02-08T09:38:37.172Z,49.95
2023-02-08T09:39:37.195Z,62.84
2023-02-08T09:40:37.229Z,61.39
2023-02-08T09:41:37.184Z,61.07
2023-02-08T09:42:37.227Z,63.81
2023-02-08T09:43:37.218Z,59.62
2023-02-08T09:44:37.228Z,46.73
2023-02-08T09:45:37.771Z,64.45
2023-02-08T09:46:37.127Z,63.00
2023-02-08T09:47:37.223Z,61.71
2023-02-08T09:48:37.144Z,61.71
2023-02-08T09:49:37.135Z,61.71
2023-02-08T09:50:37.083Z,63.16
2023-02-08T09:51:37.118Z,67.03
2023-02-08T09:52:37.161Z,62.20
2023-02-08T09:53:37.027Z,65.58
2023-02-08T09:54:37.104Z,59.78
2023-02-08T09:55:37.078Z,61.71
2023-02-08T09:56:37.103Z,65.90
2023-02-08T09:57:37.081Z,60.59
2023-02-08T09:58:37.011Z,62.68
2023-02-08T09:59:37.047Z,63.81
2023-02-08T10:05:07.268Z,61.23
2023-02-08T10:06:07.621Z,62.04
2023-02-08T10:09:32.819Z,45.28
2023-02-08T10:10:34.190Z,56.72
2023-02-08T10:11:32.763Z,63.33
2023-02-08T10:12:32.719Z,59.94
2023-02-08T10:13:41.076Z,63.16
2023-02-08T10:14:33.705Z,48.34
2023-02-08T10:15:32.821Z,60.42
2023-02-08T10:16:55.382Z,57.36
2023-02-08T10:17:32.680Z,60.59
2023-02-08T10:18:32.775Z,55.43
2023-02-08T10:19:32.728Z,61.07
2023-02-08T10:20:32.699Z,60.59
2023-02-08T10:21:32.688Z,60.75
2023-02-08T10:22:32.653Z,60.91
2023-02-08T10:23:32.628Z,59.62
2023-02-08T10:24:32.605Z,58.81
2023-02-08T10:25:32.606Z,56.72
2023-02-08T10:26:32.586Z,59.46
2023-02-08T10:30:06.182Z,62.36
2023-02-08T10:31:06.622Z,57.36
2023-02-08T10:32:07.267Z,57.85
2023-02-08T10:33:06.138Z,57.69
2023-02-08T10:34:08.478Z,59.62
2023-02-08T10:35:06.756Z,57.69
2023-02-08T10:36:06.084Z,59.14
2023-02-08T10:37:06.133Z,57.52
2023-02-08T10:38:06.072Z,58.97
2023-02-08T10:39:06.110Z,58.33
2023-02-08T10:40:06.039Z,60.59
2023-02-08T10:41:06.035Z,42.70
2023-02-08T10:42:06.081Z,56.24
2023-02-08T10:43:06.004Z,58.97
2023-02-08T10:44:06.016Z,59.62
2023-02-08T10:45:18.858Z,52.69
2023-02-08T10:46:07.022Z,62.52
2023-02-08T10:47:06.045Z,61.87
2023-02-08T10:48:05.973Z,59.62
2023-02-08T10:49:05.962Z,59.30
2023-02-08T10:50:05.957Z,61.71
2023-02-08T10:51:05.940Z,60.10
2023-02-08T10:52:06.004Z,62.36
2023-02-08T10:53:05.956Z,56.07
2023-02-08T10:54:05.973Z,62.68
2023-02-08T10:55:05.882Z,61.23
2023-02-08T10:56:05.905Z,61.87
2023-02-08T10:57:05.882Z,58.33
2023-02-08T10:58:05.876Z,56.07
2023-02-08T10:59:05.850Z,58.65
2023-02-08T11:00:05.850Z,59.46
2023-02-08T11:01:08.603Z,58.01
2023-02-08T11:02:05.862Z,63.00
2023-02-08T11:03:05.913Z,59.94
2023-02-08T11:04:05.880Z,60.42
2023-02-08T11:05:05.773Z,58.33
2023-02-08T11:06:05.771Z,60.26
2023-02-08T11:07:05.775Z,54.95
2023-02-08T11:08:05.799Z,44.96
2023-02-08T11:09:05.757Z,55.91
2023-02-08T11:10:05.727Z,60.42
2023-02-08T11:11:05.747Z,58.65
2023-02-08T11:12:05.729Z,61.39
2023-02-08T11:13:05.782Z,61.23
2023-02-08T11:14:05.730Z,60.75
2023-02-08T11:15:05.715Z,61.71
2023-02-08T11:16:05.703Z,59.62
2023-02-08T11:17:05.702Z,49.15
2023-02-08T11:18:14.757Z,59.46
2023-02-08T11:19:08.434Z,44.96
2023-02-08T11:20:05.641Z,58.17
2023-02-08T11:21:11.280Z,66.87
2023-02-08T11:22:05.630Z,53.98
2023-02-08T11:23:05.633Z,59.46
2023-02-08T11:24:05.651Z,65.26
2023-02-08T11:25:05.670Z,60.26
2023-02-08T11:26:05.607Z,59.94
2023-02-08T11:27:05.573Z,55.91
2023-02-08T11:28:05.617Z,61.23
2023-02-08T11:29:05.612Z,60.75
2023-02-08T11:30:05.638Z,58.33
2023-02-08T11:31:05.531Z,44.96
2023-02-08T11:32:05.684Z,60.26
2023-02-08T11:33:05.573Z,58.17
2023-02-08T11:34:05.515Z,58.65
2023-02-08T11:35:05.495Z,58.49
2023-02-08T11:36:05.555Z,55.91
2023-02-08T11:37:05.523Z,60.10
2023-02-08T11:38:05.493Z,56.72
2023-02-08T11:39:05.506Z,58.17
2023-02-08T11:40:05.453Z,63.65
2023-02-08T11:41:05.464Z,60.42
2023-02-08T11:42:05.473Z,60.26
2023-02-08T11:43:05.440Z,60.26
2023-02-08T11:44:05.430Z,56.24
2023-02-08T11:45:05.445Z,60.42
2023-02-08T11:46:05.526Z,56.24
2023-02-08T11:47:05.451Z,60.10
2023-02-08T11:48:05.381Z,62.20
2023-02-08T11:49:05.434Z,59.30
2023-02-08T11:50:05.370Z,62.52
2023-02-08T11:51:05.389Z,60.10
2023-02-08T11:52:05.335Z,58.17
2023-02-08T11:53:05.335Z,63.97
2023-02-08T11:54:05.337Z,52.21
2023-02-08T11:55:05.300Z,58.97
2023-02-08T11:56:05.318Z,60.10
2023-02-08T11:57:05.299Z,55.59
2023-02-08T11:58:05.286Z,58.17
2023-02-08T11:59:05.328Z,59.46
2023-02-08T12:00:05.298Z,57.04
2023-02-08T12:01:05.270Z,63.16
2023-02-08T12:02:05.353Z,56.88
2023-02-08T12:03:05.308Z,57.52
2023-02-08T12:04:05.282Z,44.79
2023-02-08T12:05:05.224Z,62.20
2023-02-08T12:06:05.249Z,56.88
2023-02-08T12:07:06.625Z,59.46
2023-02-08T12:08:06.412Z,62.04
2023-02-08T12:14:57.757Z,60.91
2023-02-08T12:15:58.888Z,60.42
2023-02-08T13:41:35.253Z,60.42
2023-02-08T13:42:34.991Z,52.37
2023-02-08T13:43:36.925Z,58.33
2023-02-08T13:44:35.527Z,58.65
2023-02-08T13:45:34.940Z,61.39
2023-02-08T13:46:34.948Z,62.20
2023-02-08T13:47:34.890Z,55.91
2023-02-08T13:48:34.876Z,59.78
2023-02-08T13:49:34.926Z,57.69
2023-02-08T13:50:34.919Z,45.28
2023-02-08T13:51:34.914Z,61.55
2023-02-08T13:52:46.978Z,62.04
2023-02-08T13:53:35.882Z,61.23
2023-02-08T13:54:34.822Z,59.78
2023-02-08T13:55:34.878Z,54.62
2023-02-08T13:56:34.837Z,57.52
2023-02-08T13:57:34.806Z,60.42
2023-02-08T13:58:34.832Z,61.55
2023-02-08T13:59:34.789Z,58.97
2023-02-08T14:00:34.785Z,59.14
2023-02-08T14:01:34.839Z,59.14
2023-02-08T14:02:34.789Z,60.10
2023-02-08T14:03:34.768Z,61.07
2023-02-08T14:04:34.784Z,62.84
2023-02-08T14:05:34.710Z,59.78
2023-02-08T14:06:34.694Z,42.86
2023-02-08T14:07:34.681Z,56.72
2023-02-08T14:08:34.669Z,66.23
2023-02-08T14:09:34.663Z,58.81
2023-02-08T14:10:34.666Z,59.46
2023-02-08T14:11:34.640Z,59.14
2023-02-08T14:12:34.802Z,61.39
2023-02-08T14:13:34.632Z,60.75
2023-02-08T14:14:34.711Z,58.17
2023-02-08T14:15:34.619Z,59.30
2023-02-08T14:16:34.651Z,60.75
2023-02-08T14:17:34.595Z,63.33
2023-02-08T14:18:34.762Z,60.26
2023-02-08T14:19:34.736Z,62.36
2023-02-08T14:20:34.560Z,61.87
2023-02-08T14:21:34.562Z,62.20
2023-02-08T14:22:34.564Z,78.96
2023-02-08T14:23:34.551Z,64.78
2023-02-08T14:24:34.535Z,62.20
2023-02-08T14:25:34.729Z,59.46
2023-02-08T14:26:34.541Z,60.75
2023-02-08T14:27:34.488Z,58.97
2023-02-08T14:28:34.498Z,54.62
2023-02-08T14:29:34.461Z,63.16
2023-02-08T14:30:34.472Z,63.81
2023-02-08T14:31:34.637Z,60.91
2023-02-08T14:32:34.474Z,60.91
2023-02-08T14:33:34.432Z,57.52
2023-02-08T14:34:35.300Z,59.30