createdAt,value
2018-05-31T00:00:06.591Z,56.80
2018-05-31T00:01:06.603Z,57.09
2018-05-31T00:02:06.642Z,56.99
2018-05-31T00:03:06.685Z,57.29
2018-05-31T00:04:06.642Z,56.90
2018-05-31T00:05:06.675Z,56.99
2018-05-31T00:06:06.707Z,56.90
2018-05-31T00:07:06.750Z,57.38
2018-05-31T00:08:06.751Z,58.15
2018-05-31T00:09:06.742Z,57.96
2018-05-31T00:10:06.748Z,57.48
2018-05-31T00:11:06.752Z,58.06
2018-05-31T00:12:06.758Z,58.12
2018-05-31T00:13:06.785Z,58.15
2018-05-31T00:14:06.864Z,58.22
2018-05-31T00:15:06.843Z,57.93
2018-05-31T00:16:06.831Z,58.42
2018-05-31T00:17:06.836Z,58.15
2018-05-31T00:18:06.868Z,58.12
2018-05-31T00:19:06.893Z,58.80
2018-05-31T00:20:06.908Z,58.61
2018-05-31T00:21:06.941Z,58.80
2018-05-31T00:22:06.946Z,58.61
2018-05-31T00:23:06.972Z,58.80
2018-05-31T00:24:06.954Z,58.61
2018-05-31T00:25:07.033Z,58.58
2018-05-31T00:26:07.040Z,59.09
2018-05-31T00:27:06.997Z,59.19
2018-05-31T00:28:07.009Z,59.48
2018-05-31T00:29:07.013Z,58.77
2018-05-31T00:30:07.068Z,58.80
2018-05-31T00:31:07.122Z,58.70
2018-05-31T00:32:07.081Z,59.19
2018-05-31T00:33:07.090Z,59.00
2018-05-31T00:34:07.101Z,58.61
2018-05-31T00:35:07.143Z,59.09
2018-05-31T00:36:07.111Z,59.19
2018-05-31T00:37:07.158Z,59.19
2018-05-31T00:38:07.161Z,58.70
2018-05-31T00:39:07.233Z,59.19
2018-05-31T00:40:07.192Z,58.90
2018-05-31T00:41:07.195Z,59.28
2018-05-31T00:42:07.211Z,58.90
2018-05-31T00:43:07.222Z,59.00
2018-05-31T00:44:09.421Z,58.80
2018-05-31T00:45:07.268Z,59.00
2018-05-31T00:46:07.279Z,59.00
2018-05-31T00:47:07.360Z,59.38
2018-05-31T00:48:07.306Z,59.00
2018-05-31T00:49:07.346Z,59.00
2018-05-31T00:50:07.582Z,59.48
2018-05-31T00:51:07.351Z,59.38
2018-05-31T00:52:07.352Z,59.86
2018-05-31T00:53:07.374Z,60.16
2018-05-31T00:54:07.390Z,59.58
2018-05-31T00:55:07.440Z,59.19
2018-05-31T00:56:07.469Z,59.19
2018-05-31T00:57:07.443Z,59.00
2018-05-31T00:58:07.517Z,59.28
2018-05-31T00:59:07.508Z,59.86
2018-05-31T01:00:07.495Z,59.58
2018-05-31T01:01:07.503Z,59.77
2018-05-31T01:02:07.552Z,60.06
2018-05-31T01:03:07.541Z,59.58
2018-05-31T01:04:07.521Z,59.58
2018-05-31T01:05:07.540Z,60.06
2018-05-31T01:06:07.573Z,60.06
2018-05-31T01:07:07.614Z,59.96
2018-05-31T01:08:07.592Z,59.28
2018-05-31T01:09:07.602Z,59.28
2018-05-31T01:10:07.636Z,59.86
2018-05-31T01:11:07.807Z,60.06
2018-05-31T01:12:07.680Z,59.86
2018-05-31T01:13:07.695Z,59.77
2018-05-31T01:14:07.739Z,59.77
2018-05-31T01:15:07.696Z,59.77
2018-05-31T01:16:07.708Z,59.86
2018-05-31T01:17:07.708Z,59.74
2018-05-31T01:18:07.786Z,60.31
2018-05-31T01:19:07.770Z,59.96
2018-05-31T01:20:07.769Z,59.86
2018-05-31T01:21:07.817Z,60.41
2018-05-31T01:22:07.793Z,60.31
2018-05-31T01:23:07.852Z,60.61
2018-05-31T01:24:07.809Z,60.41
2018-05-31T01:25:07.878Z,60.99
2018-05-31T01:26:07.886Z,60.99
2018-05-31T01:27:07.889Z,60.31
2018-05-31T01:28:07.889Z,60.89
2018-05-31T01:29:07.933Z,60.31
2018-05-31T01:30:07.911Z,60.99
2018-05-31T01:31:07.934Z,60.31
2018-05-31T01:32:08.023Z,60.80
2018-05-31T01:33:07.970Z,60.89
2018-05-31T01:34:08.053Z,60.89
2018-05-31T01:35:08.046Z,60.99
2018-05-31T01:36:08.038Z,60.89
2018-05-31T01:37:08.035Z,60.80
2018-05-31T01:38:08.055Z,60.99
2018-05-31T01:39:08.072Z,60.89
2018-05-31T01:40:08.081Z,60.89
2018-05-31T01:41:08.232Z,60.89
2018-05-31T01:42:08.098Z,60.80
2018-05-31T01:43:08.102Z,61.57
2018-05-31T01:44:08.128Z,61.09
2018-05-31T01:45:08.204Z,60.80
2018-05-31T01:46:08.301Z,60.89
2018-05-31T01:47:08.158Z,60.80
2018-05-31T01:48:08.171Z,60.71
2018-05-31T01:49:08.348Z,61.19
2018-05-31T01:50:08.270Z,61.19
2018-05-31T01:51:08.259Z,61.28
2018-05-31T01:52:08.244Z,61.09
2018-05-31T01:53:08.301Z,61.38
2018-05-31T01:54:08.349Z,60.71
2018-05-31T01:55:08.289Z,60.99
2018-05-31T01:56:08.289Z,61.09
2018-05-31T01:57:08.305Z,60.93
2018-05-31T01:58:08.348Z,60.80
2018-05-31T01:59:08.329Z,60.93
2018-05-31T02:00:08.369Z,60.99
2018-05-31T02:01:08.452Z,60.89
2018-05-31T02:02:09.439Z,60.99
2018-05-31T02:03:08.438Z,61.28
2018-05-31T02:04:08.400Z,60.80
2018-05-31T02:05:08.562Z,60.89
2018-05-31T02:06:08.455Z,61.12
2018-05-31T02:07:08.465Z,60.89
2018-05-31T02:08:08.698Z,60.44
2018-05-31T02:09:08.480Z,61.02
2018-05-31T02:10:08.509Z,60.73
2018-05-31T02:11:08.500Z,60.44
2018-05-31T02:12:08.507Z,60.35
2018-05-31T02:13:08.562Z,60.44
2018-05-31T02:14:08.563Z,60.64
2018-05-31T02:15:08.598Z,60.44
2018-05-31T02:16:09.603Z,60.54
2018-05-31T02:17:08.626Z,60.35
2018-05-31T02:18:08.629Z,60.73
2018-05-31T02:19:08.636Z,60.44
2018-05-31T02:20:08.631Z,60.35
2018-05-31T02:21:08.705Z,60.83
2018-05-31T02:22:08.721Z,60.35
2018-05-31T02:23:08.707Z,60.64
2018-05-31T02:24:08.699Z,60.35
2018-05-31T02:25:08.732Z,60.44
2018-05-31T02:26:08.945Z,60.16
2018-05-31T02:27:08.745Z,60.35
2018-05-31T02:28:08.780Z,60.16
2018-05-31T02:29:08.772Z,60.73
2018-05-31T02:30:08.828Z,60.47
2018-05-31T02:31:08.941Z,60.25
2018-05-31T02:32:08.843Z,60.25
2018-05-31T02:33:08.808Z,59.99
2018-05-31T02:34:08.856Z,60.09
2018-05-31T02:35:08.892Z,60.09
2018-05-31T02:36:08.965Z,60.16
2018-05-31T02:37:08.891Z,60.25
2018-05-31T02:38:08.932Z,60.09
2018-05-31T02:39:09.567Z,60.16
2018-05-31T02:40:08.952Z,59.70
2018-05-31T02:41:08.963Z,59.89
2018-05-31T02:42:08.984Z,60.18
2018-05-31T02:43:08.993Z,60.18
2018-05-31T02:44:09.035Z,60.18
2018-05-31T02:45:09.035Z,59.51
2018-05-31T02:46:09.011Z,59.77
2018-05-31T02:47:09.015Z,59.96
2018-05-31T02:48:09.049Z,60.09
2018-05-31T02:49:09.087Z,60.28
2018-05-31T02:50:10.092Z,59.60
2018-05-31T02:51:09.128Z,59.60
2018-05-31T02:52:09.420Z,59.80
2018-05-31T02:53:09.111Z,59.89
2018-05-31T02:54:09.177Z,59.60
2018-05-31T02:55:09.157Z,59.80
2018-05-31T02:56:09.203Z,59.89
2018-05-31T02:57:09.188Z,60.38
2018-05-31T02:58:09.197Z,60.25
2018-05-31T02:59:09.208Z,60.25
2018-05-31T03:00:09.242Z,59.96
2018-05-31T03:01:09.275Z,59.86
2018-05-31T03:02:09.287Z,59.99
2018-05-31T03:03:09.469Z,60.25
2018-05-31T03:04:09.282Z,60.06
2018-05-31T03:05:10.110Z,60.28
2018-05-31T03:06:09.306Z,60.18
2018-05-31T03:07:09.321Z,60.47
2018-05-31T03:08:09.324Z,60.44
2018-05-31T03:09:09.431Z,60.44
2018-05-31T03:10:09.418Z,60.25
2018-05-31T03:11:09.424Z,60.44
2018-05-31T03:12:09.400Z,60.64
2018-05-31T03:13:09.433Z,60.35
2018-05-31T03:14:09.473Z,61.02
2018-05-31T03:15:09.446Z,60.73
2018-05-31T03:16:10.083Z,61.60
2018-05-31T03:17:09.504Z,61.02
2018-05-31T03:18:10.434Z,60.64
2018-05-31T03:19:09.501Z,60.93
2018-05-31T03:20:09.565Z,60.83
2018-05-31T03:21:12.085Z,60.93
2018-05-31T03:22:09.525Z,60.83
2018-05-31T03:23:09.578Z,61.02
2018-05-31T03:24:09.584Z,60.73
2018-05-31T03:25:10.098Z,60.73
2018-05-31T03:26:09.595Z,60.93
2018-05-31T03:27:09.644Z,60.64
2018-05-31T03:28:09.631Z,60.96
2018-05-31T03:29:09.726Z,60.83
2018-05-31T03:30:09.677Z,60.93
2018-05-31T03:31:09.676Z,60.67
2018-05-31T03:32:09.757Z,61.05
2018-05-31T03:33:09.689Z,61.02
2018-05-31T03:34:09.716Z,60.64
2018-05-31T03:35:09.727Z,60.47
2018-05-31T03:36:09.735Z,60.47
2018-05-31T03:37:09.791Z,60.86
2018-05-31T03:38:09.799Z,60.67
2018-05-31T03:39:09.806Z,60.86
2018-05-31T03:40:09.816Z,60.38
2018-05-31T03:41:09.814Z,60.67
2018-05-31T03:42:10.441Z,60.47
2018-05-31T03:43:09.919Z,60.47
2018-05-31T03:44:09.897Z,60.76
2018-05-31T03:45:09.903Z,60.47
2018-05-31T03:46:09.885Z,60.28
2018-05-31T03:47:09.905Z,59.70
2018-05-31T03:48:09.946Z,60.18
2018-05-31T03:49:10.016Z,60.09
2018-05-31T03:50:09.983Z,60.21
2018-05-31T03:51:09.979Z,60.21
2018-05-31T03:52:09.979Z,60.18
2018-05-31T03:53:10.033Z,59.89
2018-05-31T03:54:10.062Z,60.21
2018-05-31T03:55:10.108Z,60.18
2018-05-31T03:56:10.052Z,59.89
2018-05-31T03:57:10.061Z,60.57
2018-05-31T03:58:10.083Z,60.47
2018-05-31T03:59:10.135Z,59.70
2018-05-31T04:00:10.100Z,60.41
2018-05-31T04:01:10.114Z,60.50
2018-05-31T04:02:10.177Z,60.76
2018-05-31T04:03:10.151Z,60.47
2018-05-31T04:04:10.186Z,61.05
2018-05-31T04:05:10.383Z,61.15
2018-05-31T04:06:10.289Z,61.05
2018-05-31T04:07:10.198Z,60.96
2018-05-31T04:08:10.214Z,60.96
2018-05-31T04:09:10.260Z,60.86
2018-05-31T04:10:10.265Z,60.76
2018-05-31T04:11:10.316Z,60.67
2018-05-31T04:12:10.279Z,61.15
2018-05-31T04:13:10.323Z,60.96
2018-05-31T04:14:10.314Z,60.67
2018-05-31T04:15:10.328Z,60.57
2018-05-31T04:16:10.348Z,60.47
2018-05-31T04:17:10.378Z,60.38
2018-05-31T04:18:10.384Z,60.76
2018-05-31T04:19:10.405Z,60.21
2018-05-31T04:20:10.389Z,60.41
2018-05-31T04:21:10.437Z,59.92
2018-05-31T04:22:10.480Z,60.02
2018-05-31T04:23:10.445Z,60.02
2018-05-31T04:24:10.465Z,59.73
2018-05-31T04:25:10.488Z,59.73
2018-05-31T04:26:10.491Z,60.02
2018-05-31T04:27:10.545Z,59.83
2018-05-31T04:28:11.060Z,60.21
2018-05-31T04:29:10.554Z,59.76
2018-05-31T04:30:11.109Z,59.38
2018-05-31T04:31:10.568Z,59.08
2018-05-31T04:32:10.631Z,59.28
2018-05-31T04:33:10.658Z,59.47
2018-05-31T04:34:10.605Z,59.28
2018-05-31T04:35:10.649Z,59.01
2018-05-31T04:36:10.644Z,58.80
2018-05-31T04:37:10.670Z,58.80
2018-05-31T04:38:10.719Z,58.92
2018-05-31T04:39:10.916Z,58.53
2018-05-31T04:40:10.718Z,58.24
2018-05-31T04:41:11.098Z,57.86
2018-05-31T04:42:10.735Z,58.04
2018-05-31T04:43:10.903Z,57.86
2018-05-31T04:44:10.802Z,57.37
2018-05-31T04:45:10.801Z,57.37
2018-05-31T04:46:10.808Z,57.40
2018-05-31T04:47:10.833Z,57.01
2018-05-31T04:48:10.828Z,57.23
2018-05-31T04:49:10.871Z,56.36
2018-05-31T04:50:10.871Z,57.04
2018-05-31T04:51:10.884Z,57.53
2018-05-31T04:52:11.037Z,56.85
2018-05-31T04:53:10.904Z,56.65
2018-05-31T04:54:10.974Z,56.16
2018-05-31T04:55:10.980Z,56.59
2018-05-31T04:56:10.947Z,56.29
2018-05-31T04:57:10.989Z,56.20
2018-05-31T04:58:11.015Z,55.54
2018-05-31T04:59:11.008Z,55.54
2018-05-31T05:00:11.079Z,55.26
2018-05-31T05:01:11.080Z,54.50
2018-05-31T05:02:11.056Z,54.99
2018-05-31T05:03:11.210Z,54.21
2018-05-31T05:04:11.103Z,53.66
2018-05-31T05:05:11.107Z,53.66
2018-05-31T05:06:11.143Z,53.00
2018-05-31T05:07:11.162Z,53.20
2018-05-31T05:08:11.155Z,52.03
2018-05-31T05:09:11.160Z,51.55
2018-05-31T05:10:11.196Z,51.97
2018-05-31T05:11:11.192Z,51.28
2018-05-31T05:12:11.271Z,51.11
2018-05-31T05:13:11.264Z,50.14
2018-05-31T05:14:11.324Z,49.95
2018-05-31T05:15:11.286Z,49.29
2018-05-31T05:16:11.296Z,49.10
2018-05-31T05:17:11.359Z,49.00
2018-05-31T05:18:11.370Z,49.12
2018-05-31T05:19:11.354Z,47.96
2018-05-31T05:20:11.382Z,48.36
2018-05-31T05:21:11.450Z,47.10
2018-05-31T05:22:11.390Z,46.93
2018-05-31T05:23:11.449Z,46.54
2018-05-31T05:24:11.470Z,46.15
2018-05-31T05:25:11.448Z,46.08
2018-05-31T05:26:11.469Z,45.81
2018-05-31T05:27:11.601Z,45.32
2018-05-31T05:28:11.517Z,44.73
2018-05-31T05:29:11.579Z,44.76
2018-05-31T05:30:11.551Z,44.17
2018-05-31T05:31:11.578Z,44.27
2018-05-31T05:32:11.614Z,43.59
2018-05-31T05:33:11.627Z,43.88
2018-05-31T05:34:11.661Z,43.80
2018-05-31T05:35:11.657Z,44.09
2018-05-31T05:36:11.717Z,42.65
2018-05-31T05:37:11.683Z,42.94
2018-05-31T05:38:11.846Z,42.36
2018-05-31T05:39:11.731Z,42.58
2018-05-31T05:40:11.772Z,41.77
2018-05-31T05:41:11.763Z,42.68
2018-05-31T05:42:11.807Z,41.77
2018-05-31T05:43:11.833Z,41.99
2018-05-31T05:44:11.814Z,42.26
2018-05-31T05:45:11.926Z,42.26
2018-05-31T05:46:11.869Z,42.58
2018-05-31T05:47:11.905Z,42.65
2018-05-31T05:48:11.893Z,42.26
2018-05-31T05:49:12.041Z,42.46
2018-05-31T05:50:12.037Z,41.67
2018-05-31T05:51:11.970Z,42.16
2018-05-31T05:52:11.970Z,42.05
2018-05-31T05:53:12.016Z,42.54
2018-05-31T05:54:12.019Z,42.61
2018-05-31T05:55:12.140Z,43.18
2018-05-31T05:56:12.076Z,43.66
2018-05-31T05:57:12.104Z,44.62
2018-05-31T05:58:12.119Z,44.71
2018-05-31T05:59:12.115Z,44.62
2018-05-31T06:00:12.172Z,44.62
2018-05-31T06:01:12.195Z,45.59
2018-05-31T06:02:12.197Z,45.67
2018-05-31T06:03:12.229Z,45.95
2018-05-31T06:04:12.217Z,46.03
2018-05-31T06:05:12.219Z,46.13
2018-05-31T06:06:12.287Z,47.10
2018-05-31T06:07:12.274Z,47.88
2018-05-31T06:08:12.333Z,47.47
2018-05-31T06:09:12.296Z,47.66
2018-05-31T06:10:12.420Z,48.34
2018-05-31T06:11:13.088Z,47.76
2018-05-31T06:12:12.384Z,48.03
2018-05-31T06:13:12.427Z,48.80
2018-05-31T06:14:12.413Z,49.10
2018-05-31T06:15:12.435Z,49.19
2018-05-31T06:16:12.445Z,49.29
2018-05-31T06:17:12.445Z,49.78
2018-05-31T06:18:12.460Z,49.85
2018-05-31T06:19:12.479Z,50.04
2018-05-31T06:20:12.543Z,49.66
2018-05-31T06:21:12.546Z,50.24
2018-05-31T06:22:12.636Z,49.95
2018-05-31T06:23:12.557Z,50.53
2018-05-31T06:24:12.630Z,50.24
2018-05-31T06:25:12.611Z,50.43
2018-05-31T06:26:12.679Z,50.53
2018-05-31T06:27:12.679Z,50.14
2018-05-31T06:28:12.643Z,49.73
2018-05-31T06:29:12.673Z,50.51
2018-05-31T06:30:12.680Z,50.70
2018-05-31T06:31:12.703Z,51.28
2018-05-31T06:32:13.120Z,51.18
2018-05-31T06:33:12.990Z,51.57
2018-05-31T06:34:12.788Z,50.70
2018-05-31T06:35:12.767Z,50.99
2018-05-31T06:36:12.793Z,51.38
2018-05-31T06:37:12.807Z,52.06
2018-05-31T06:38:12.834Z,51.87
2018-05-31T06:39:12.861Z,51.77
2018-05-31T06:40:12.977Z,51.67
2018-05-31T06:41:12.887Z,51.77
2018-05-31T06:42:13.003Z,51.28
2018-05-31T06:43:12.891Z,51.97
2018-05-31T06:44:12.921Z,51.38
2018-05-31T06:45:12.945Z,51.97
2018-05-31T06:46:12.994Z,52.06
2018-05-31T06:47:12.963Z,51.97
2018-05-31T06:48:13.025Z,52.35
2018-05-31T06:49:13.015Z,51.67
2018-05-31T06:50:13.023Z,51.57
2018-05-31T06:51:13.085Z,52.15
2018-05-31T06:52:13.062Z,52.35
2018-05-31T06:53:14.670Z,51.87
2018-05-31T06:54:13.086Z,51.97
2018-05-31T06:55:13.159Z,52.15
2018-05-31T06:56:13.127Z,51.99
2018-05-31T06:57:13.141Z,51.99
2018-05-31T06:58:13.195Z,51.99
2018-05-31T06:59:13.218Z,52.25
2018-05-31T07:12:59.007Z,50.82
2018-05-31T07:13:59.035Z,48.75
2018-05-31T07:14:59.006Z,48.66
2018-05-31T07:15:59.104Z,49.24
2018-05-31T07:16:59.065Z,50.02
2018-05-31T07:17:59.050Z,50.21
2018-05-31T07:18:59.101Z,49.63
2018-05-31T07:19:59.124Z,49.24
2018-05-31T07:20:59.133Z,49.63
2018-05-31T07:21:59.124Z,48.85
2018-05-31T07:22:59.147Z,46.81
2018-05-31T07:23:59.173Z,46.62
2018-05-31T07:24:59.240Z,47.01
2018-05-31T07:25:59.196Z,47.78
2018-05-31T07:26:59.313Z,47.59
2018-05-31T07:27:59.224Z,47.59
2018-05-31T07:28:59.249Z,47.11
2018-05-31T07:29:59.312Z,46.72
2018-05-31T07:30:59.267Z,46.62
2018-05-31T07:31:59.318Z,45.94
2018-05-31T07:32:59.320Z,46.04
2018-05-31T07:33:59.322Z,45.94
2018-05-31T07:34:59.367Z,45.87
2018-05-31T07:35:59.394Z,46.62
2018-05-31T07:36:59.410Z,45.57
2018-05-31T07:37:59.403Z,44.38
2018-05-31T07:38:59.419Z,44.68
2018-05-31T07:39:59.421Z,44.38
2018-05-31T07:40:59.489Z,44.58
2018-05-31T07:41:59.481Z,45.26
2018-05-31T07:42:59.493Z,45.57
2018-05-31T07:43:59.505Z,45.87
2018-05-31T07:44:59.511Z,45.18
2018-05-31T07:46:00.034Z,45.07
2018-05-31T07:46:59.723Z,44.60
2018-05-31T07:47:59.593Z,44.41
2018-05-31T07:48:59.603Z,44.02
2018-05-31T07:49:59.609Z,44.31
2018-05-31T07:50:59.655Z,45.48
2018-05-31T07:51:59.636Z,45.09
2018-05-31T07:52:59.658Z,44.79
2018-05-31T07:53:59.724Z,44.51
2018-05-31T07:54:59.724Z,44.60
2018-05-31T07:55:59.701Z,43.63
2018-05-31T07:56:59.737Z,43.15
2018-05-31T07:57:59.792Z,42.85
2018-05-31T07:58:59.832Z,42.46
2018-05-31T07:59:59.832Z,42.95
2018-05-31T08:00:59.781Z,43.15
2018-05-31T08:01:59.832Z,42.46
2018-05-31T08:02:59.822Z,42.56
2018-05-31T08:03:59.836Z,42.95
2018-05-31T08:04:59.917Z,43.15
2018-05-31T08:05:59.937Z,42.27
2018-05-31T08:07:00.110Z,41.88
2018-05-31T08:07:59.924Z,42.08
2018-05-31T08:08:59.971Z,42.36
2018-05-31T08:09:59.941Z,42.18
2018-05-31T08:10:59.961Z,41.98
2018-05-31T08:11:59.994Z,41.39
2018-05-31T08:13:00.078Z,42.25
2018-05-31T08:14:00.054Z,42.05
2018-05-31T08:15:00.028Z,43.73
2018-05-31T08:16:00.487Z,43.54
2018-05-31T08:17:00.079Z,43.73
2018-05-31T08:18:00.105Z,43.12
2018-05-31T08:19:00.106Z,43.05
2018-05-31T08:20:00.177Z,43.02
2018-05-31T08:21:00.154Z,43.02
2018-05-31T08:22:00.159Z,42.83
2018-05-31T08:23:00.198Z,43.12
2018-05-31T08:24:00.186Z,43.12
2018-05-31T08:25:00.254Z,43.61
2018-05-31T08:26:00.209Z,43.54
2018-05-31T08:27:00.240Z,43.73
2018-05-31T08:28:00.268Z,43.80
2018-05-31T08:29:00.348Z,44.12
2018-05-31T08:30:00.283Z,43.92
2018-05-31T08:31:00.309Z,43.63
2018-05-31T08:32:00.328Z,42.83
2018-05-31T08:33:00.340Z,43.15
2018-05-31T08:34:00.400Z,42.85
2018-05-31T08:35:00.373Z,43.63
2018-05-31T08:36:00.945Z,42.36
2018-05-31T08:37:00.452Z,43.02
2018-05-31T08:38:00.441Z,42.64
2018-05-31T08:39:00.444Z,42.85
2018-05-31T08:40:00.463Z,42.74
2018-05-31T08:41:00.477Z,42.36
2018-05-31T08:42:00.533Z,42.56
2018-05-31T08:43:00.528Z,42.44
2018-05-31T08:44:00.592Z,42.93
2018-05-31T08:45:00.607Z,43.05
2018-05-31T08:46:00.600Z,43.15
2018-05-31T08:47:00.619Z,42.76
2018-05-31T08:48:00.653Z,42.18
2018-05-31T08:49:00.617Z,42.95
2018-05-31T08:50:00.629Z,42.74
2018-05-31T08:51:00.706Z,43.71
2018-05-31T08:52:00.657Z,43.22
2018-05-31T08:53:00.711Z,43.51
2018-05-31T08:54:00.736Z,42.93
2018-05-31T08:55:00.749Z,44.38
2018-05-31T08:56:00.737Z,44.12
2018-05-31T08:57:00.743Z,43.90
2018-05-31T08:58:00.783Z,43.71
2018-05-31T08:59:00.796Z,43.90
2018-05-31T09:00:00.852Z,43.12
2018-05-31T09:01:00.818Z,43.51
2018-05-31T09:02:00.892Z,43.71
2018-05-31T09:03:00.893Z,43.82
2018-05-31T09:04:00.872Z,43.54
2018-05-31T09:05:01.142Z,43.82
2018-05-31T09:06:00.911Z,43.90
2018-05-31T09:07:00.973Z,44.09
2018-05-31T09:08:00.939Z,44.51
2018-05-31T09:09:00.969Z,44.51
2018-05-31T09:10:01.000Z,44.12
2018-05-31T09:11:01.019Z,44.41
2018-05-31T09:12:01.025Z,44.31
2018-05-31T09:13:01.067Z,44.51
2018-05-31T09:14:01.246Z,44.51
2018-05-31T09:15:01.078Z,44.60
2018-05-31T09:16:01.085Z,44.41
2018-05-31T09:17:01.093Z,44.60
2018-05-31T09:18:01.114Z,45.18
2018-05-31T09:19:01.204Z,45.67
2018-05-31T09:20:01.147Z,45.38
2018-05-31T09:21:01.223Z,45.18
2018-05-31T09:22:01.294Z,44.02
2018-05-31T09:23:01.188Z,44.12
2018-05-31T09:24:01.252Z,43.92
2018-05-31T09:25:01.289Z,44.02
2018-05-31T09:26:01.268Z,44.41
2018-05-31T09:27:01.339Z,44.21
2018-05-31T09:28:01.309Z,43.92
2018-05-31T09:29:01.338Z,43.92
2018-05-31T09:30:01.361Z,43.44
2018-05-31T09:31:01.344Z,43.73
2018-05-31T09:32:01.414Z,44.12
2018-05-31T09:33:01.362Z,44.12
2018-05-31T09:34:01.416Z,43.92
2018-05-31T09:35:01.442Z,43.63
2018-05-31T09:36:01.433Z,43.44
2018-05-31T09:37:01.477Z,43.73
2018-05-31T09:38:01.497Z,43.82
2018-05-31T09:39:01.479Z,43.85
2018-05-31T09:40:01.499Z,43.65
2018-05-31T09:41:01.508Z,43.16
2018-05-31T09:42:01.525Z,43.75
2018-05-31T09:43:01.578Z,44.04
2018-05-31T09:44:01.585Z,43.75
2018-05-31T09:45:01.692Z,43.55
2018-05-31T09:46:01.607Z,43.85
2018-05-31T09:47:01.611Z,43.65
2018-05-31T09:48:01.657Z,42.78
2018-05-31T09:49:01.639Z,41.51
2018-05-31T09:50:01.691Z,41.22
2018-05-31T09:51:01.685Z,40.73
2018-05-31T09:52:01.706Z,40.83
2018-05-31T09:53:01.714Z,41.13
2018-05-31T09:54:01.763Z,41.03
2018-05-31T09:55:02.023Z,41.03
2018-05-31T09:56:01.806Z,41.71
2018-05-31T09:57:01.839Z,41.03
2018-05-31T09:58:01.796Z,40.54
2018-05-31T09:59:01.851Z,40.44
2018-05-31T10:00:01.850Z,41.03
2018-05-31T10:01:01.867Z,40.44
2018-05-31T10:02:01.922Z,40.93
2018-05-31T10:03:01.930Z,41.03
2018-05-31T10:04:01.917Z,40.95
2018-05-31T10:05:01.954Z,40.73
2018-05-31T10:06:02.519Z,41.05
2018-05-31T10:07:02.011Z,41.05
2018-05-31T10:08:02.011Z,41.05
2018-05-31T10:09:01.987Z,40.75
2018-05-31T10:10:02.015Z,40.75
2018-05-31T10:11:02.043Z,40.95
2018-05-31T10:12:02.098Z,39.88
2018-05-31T10:13:02.076Z,38.42
2018-05-31T10:14:02.094Z,37.06
2018-05-31T10:15:02.235Z,37.16
2018-05-31T10:16:02.122Z,38.03
2018-05-31T10:17:02.204Z,39.00
2018-05-31T10:18:02.168Z,37.16
2018-05-31T10:19:02.194Z,36.77
2018-05-31T10:20:02.178Z,38.23
2018-05-31T10:21:02.212Z,37.26
2018-05-31T10:22:02.256Z,37.26
2018-05-31T10:23:02.225Z,38.03
2018-05-31T10:24:03.039Z,38.23
2018-05-31T10:25:02.329Z,37.93
2018-05-31T10:26:02.305Z,37.64
2018-05-31T10:27:02.328Z,38.62
2018-05-31T10:28:02.349Z,38.91
2018-05-31T10:29:02.358Z,38.71
2018-05-31T10:30:02.466Z,38.91
2018-05-31T10:31:02.369Z,38.23
2018-05-31T10:32:02.383Z,38.62
2018-05-31T10:33:02.621Z,39.10
2018-05-31T10:34:02.436Z,38.23
2018-05-31T10:35:02.505Z,36.08
2018-05-31T10:36:02.502Z,35.31
2018-05-31T10:37:02.504Z,35.02
2018-05-31T10:38:02.526Z,34.92
2018-05-31T10:39:02.531Z,36.08
2018-05-31T10:40:02.548Z,36.57
2018-05-31T10:41:02.604Z,36.20
2018-05-31T10:42:02.569Z,36.47
2018-05-31T10:43:02.617Z,36.69
2018-05-31T10:44:02.670Z,37.27
2018-05-31T10:45:02.657Z,37.08
2018-05-31T10:46:02.649Z,37.85
2018-05-31T10:47:02.655Z,38.64
2018-05-31T10:48:02.692Z,38.73
2018-05-31T10:49:02.759Z,38.24
2018-05-31T10:50:02.715Z,38.64
2018-05-31T10:51:02.815Z,38.44
2018-05-31T10:52:02.787Z,38.24
2018-05-31T10:53:02.788Z,38.44
2018-05-31T10:54:02.807Z,37.08
2018-05-31T10:55:02.820Z,38.15
2018-05-31T10:56:02.866Z,37.66
2018-05-31T10:57:02.861Z,37.27
2018-05-31T10:58:03.497Z,35.81
2018-05-31T10:59:02.868Z,35.81
2018-05-31T11:00:03.024Z,35.61
2018-05-31T11:01:02.931Z,35.42
2018-05-31T11:02:02.935Z,35.03
2018-05-31T11:03:03.009Z,35.91
2018-05-31T11:04:03.011Z,35.61
2018-05-31T11:05:03.055Z,36.20
2018-05-31T11:06:03.023Z,35.81
2018-05-31T11:07:03.035Z,35.81
2018-05-31T11:08:03.036Z,36.30
2018-05-31T11:09:03.047Z,36.59
2018-05-31T11:10:03.125Z,38.05
2018-05-31T11:11:03.124Z,36.98
2018-05-31T11:12:03.110Z,36.20
2018-05-31T11:13:03.129Z,35.61
2018-05-31T11:14:03.392Z,35.93
2018-05-31T11:15:03.307Z,36.30
2018-05-31T11:16:03.210Z,34.84
2018-05-31T11:17:03.198Z,35.33
2018-05-31T11:18:03.226Z,35.71
2018-05-31T11:19:03.228Z,35.71
2018-05-31T11:20:03.294Z,36.30
2018-05-31T11:21:03.354Z,36.20
2018-05-31T11:22:03.299Z,36.00
2018-05-31T11:23:03.343Z,37.18
2018-05-31T11:24:03.323Z,37.19
2018-05-31T11:25:03.353Z,36.90
2018-05-31T11:26:03.398Z,37.10
2018-05-31T11:27:03.447Z,36.69
2018-05-31T11:28:03.429Z,34.94
2018-05-31T11:29:03.418Z,34.64
2018-05-31T11:30:03.526Z,34.16
2018-05-31T11:31:03.492Z,34.84
2018-05-31T11:32:03.473Z,33.86
2018-05-31T11:33:03.483Z,34.47
2018-05-31T11:34:03.485Z,33.78
2018-05-31T11:35:03.549Z,33.88
2018-05-31T11:36:03.548Z,34.47
2018-05-31T11:37:03.565Z,34.56
2018-05-31T11:38:03.615Z,33.88
2018-05-31T11:39:04.495Z,34.86
2018-05-31T11:40:03.632Z,34.37
2018-05-31T11:41:03.636Z,35.05
2018-05-31T11:42:03.650Z,34.95
2018-05-31T11:43:03.702Z,34.95
2018-05-31T11:44:03.684Z,34.86
2018-05-31T11:45:03.753Z,35.15
2018-05-31T11:46:03.806Z,35.15
2018-05-31T11:47:03.726Z,35.53
2018-05-31T11:48:03.742Z,34.66
2018-05-31T11:49:03.759Z,34.37
2018-05-31T11:50:03.802Z,34.66
2018-05-31T11:51:03.855Z,35.15
2018-05-31T11:52:03.830Z,34.95
2018-05-31T11:53:03.862Z,34.47
2018-05-31T11:54:03.853Z,34.66
2018-05-31T11:55:04.506Z,34.86
2018-05-31T11:56:03.928Z,35.83
2018-05-31T11:57:03.957Z,36.22
2018-05-31T11:58:03.942Z,35.15
2018-05-31T11:59:03.968Z,34.86
2018-05-31T12:00:03.967Z,34.86
2018-05-31T12:01:03.985Z,34.95
2018-05-31T12:02:04.574Z,34.37
2018-05-31T12:03:04.058Z,34.86
2018-05-31T12:04:04.089Z,34.37
2018-05-31T12:05:04.050Z,34.37
2018-05-31T12:06:04.068Z,34.76
2018-05-31T12:07:04.091Z,35.05
2018-05-31T12:08:04.205Z,35.44
2018-05-31T12:09:04.131Z,36.22
2018-05-31T12:10:04.144Z,35.93
2018-05-31T12:11:05.010Z,35.44
2018-05-31T12:12:04.199Z,35.44
2018-05-31T12:13:04.228Z,35.34
2018-05-31T12:14:04.277Z,35.15
2018-05-31T12:17:19.120Z,35.34
2018-05-31T12:18:19.082Z,34.86
2018-05-31T12:19:19.270Z,34.95
2018-05-31T12:22:18.186Z,34.76
2018-05-31T12:23:18.193Z,34.56
2018-05-31T12:24:18.214Z,34.56
2018-05-31T12:25:18.286Z,35.15
2018-05-31T12:26:18.478Z,35.25
2018-05-31T12:27:18.253Z,35.05
2018-05-31T12:28:18.267Z,35.53
2018-05-31T12:29:18.300Z,35.55
2018-05-31T12:30:18.303Z,35.55
2018-05-31T12:31:18.356Z,35.73
2018-05-31T12:32:18.342Z,36.41
2018-05-31T12:33:18.670Z,36.43
2018-05-31T12:34:18.383Z,36.22
2018-05-31T12:35:18.396Z,35.93
2018-05-31T12:36:18.404Z,36.02
2018-05-31T12:37:18.526Z,36.22
2018-05-31T12:38:18.444Z,35.93
2018-05-31T12:39:18.507Z,36.14
2018-05-31T12:40:18.476Z,36.24
2018-05-31T12:41:18.519Z,35.85
2018-05-31T12:42:19.107Z,36.14
2018-05-31T12:43:18.536Z,36.04
2018-05-31T12:44:18.595Z,35.85
2018-05-31T12:45:18.584Z,36.24
2018-05-31T12:46:18.637Z,35.46
2018-05-31T12:47:18.627Z,35.06
2018-05-31T12:48:18.643Z,35.55
2018-05-31T12:49:19.175Z,35.85
2018-05-31T12:50:18.680Z,35.65
2018-05-31T12:51:18.710Z,35.16
2018-05-31T12:52:18.719Z,35.85
2018-05-31T12:53:18.713Z,35.16
2018-05-31T12:54:18.735Z,35.75
2018-05-31T12:55:18.837Z,36.24
2018-05-31T12:56:18.773Z,36.24
2018-05-31T12:57:18.834Z,35.75
2018-05-31T12:58:19.492Z,35.94
2018-05-31T12:59:18.848Z,36.33
2018-05-31T13:00:18.850Z,36.14
2018-05-31T13:01:18.860Z,36.25
2018-05-31T13:02:19.074Z,35.94
2018-05-31T13:03:18.909Z,36.25
2018-05-31T13:04:18.942Z,36.43
2018-05-31T13:05:19.079Z,35.94
2018-05-31T13:06:18.966Z,35.16
2018-05-31T13:07:19.021Z,34.58
2018-05-31T13:08:19.099Z,35.16
2018-05-31T13:09:19.015Z,35.77