createdAt,value
2022-12-15T00:03:50.946Z,64992.06
2022-12-15T00:09:34.746Z,64992.06
2022-12-15T00:15:15.965Z,64992.06
2022-12-15T00:20:57.409Z,64992.06
2022-12-15T00:26:40.022Z,64992.06
2022-12-15T00:32:21.876Z,64992.06
2022-12-15T00:38:08.646Z,64992.06
2022-12-15T00:43:38.078Z,64992.06
2022-12-15T00:49:25.169Z,64992.06
2022-12-15T00:55:11.630Z,64992.06
2022-12-15T01:01:00.356Z,64992.06
2022-12-15T01:06:47.808Z,64992.06
2022-12-15T01:12:34.566Z,64992.06
2022-12-15T01:18:19.408Z,64992.06
2022-12-15T01:23:48.031Z,64992.06
2022-12-15T01:29:12.446Z,64992.06
2022-12-15T01:34:41.024Z,64992.06
2022-12-15T01:40:32.055Z,64992.06
2022-12-15T01:46:06.621Z,64992.06
2022-12-15T01:51:41.103Z,64992.06
2022-12-15T01:57:15.011Z,64992.06
2022-12-15T02:02:43.914Z,64992.06
2022-12-15T02:08:14.715Z,64992.06
2022-12-15T02:13:49.719Z,64992.06
2022-12-15T02:19:46.024Z,64992.06
2022-12-15T02:25:22.113Z,64992.06
2022-12-15T02:31:10.467Z,64992.06
2022-12-15T02:36:38.677Z,64992.06
2022-12-15T02:42:05.603Z,64992.06
2022-12-15T02:47:46.179Z,64992.06
2022-12-15T02:53:30.290Z,64992.06
2022-12-15T02:59:07.611Z,64992.06
2022-12-15T03:04:33.837Z,64992.06
2022-12-15T03:10:00.586Z,64992.06
2022-12-15T03:15:27.992Z,64992.06
2022-12-15T03:20:56.221Z,64992.06
2022-12-15T03:26:19.887Z,64992.06
2022-12-15T03:31:44.716Z,64992.06
2022-12-15T03:37:15.412Z,64992.06
2022-12-15T03:42:51.792Z,64992.06
2022-12-15T03:48:21.077Z,64992.06
2022-12-15T03:53:49.395Z,64992.06
2022-12-15T03:59:13.996Z,64992.06
2022-12-15T04:04:37.938Z,64992.06
2022-12-15T04:10:03.016Z,64992.06
2022-12-15T04:15:26.726Z,64992.06
2022-12-15T04:20:50.516Z,64992.06
2022-12-15T04:26:32.616Z,64992.06
2022-12-15T04:32:13.655Z,64992.06
2022-12-15T04:37:54.667Z,64992.06
2022-12-15T04:43:36.610Z,64992.06
2022-12-15T04:49:17.252Z,64992.06
2022-12-15T04:54:58.268Z,64992.06
2022-12-15T05:00:40.910Z,64992.06
2022-12-15T05:06:22.168Z,64992.06
2022-12-15T05:12:03.290Z,64992.06
2022-12-15T05:17:45.989Z,64992.06
2022-12-15T05:23:27.394Z,64992.06
2022-12-15T05:29:08.726Z,64992.06
2022-12-15T05:34:35.278Z,64992.06
2022-12-15T05:39:58.702Z,64992.06
2022-12-15T05:45:22.432Z,64992.06
2022-12-15T05:50:47.439Z,64992.06
2022-12-15T05:56:15.301Z,64992.06
2022-12-15T06:01:39.048Z,64992.06
2022-12-15T06:07:08.447Z,64992.06
2022-12-15T06:12:31.349Z,64992.06
2022-12-15T06:17:56.230Z,64992.06
2022-12-15T06:23:21.877Z,64992.06
2022-12-15T06:28:46.824Z,64992.06
2022-12-15T06:34:13.980Z,64992.06
2022-12-15T06:39:39.083Z,64992.06
2022-12-15T06:45:02.407Z,64992.06
2022-12-15T06:50:26.037Z,64992.06
2022-12-15T06:55:51.593Z,64992.06
2022-12-15T07:01:23.285Z,64992.06
2022-12-15T07:06:46.876Z,64992.06
2022-12-15T07:12:17.976Z,64992.06
2022-12-15T07:17:46.844Z,64992.06
2022-12-15T07:23:16.245Z,64992.06
2022-12-15T07:28:46.439Z,64992.06
2022-12-15T07:34:14.941Z,64992.06
2022-12-15T07:39:44.309Z,64992.06
2022-12-15T07:45:14.812Z,64992.06
2022-12-15T07:50:44.142Z,64992.06
2022-12-15T07:56:14.085Z,64992.06
2022-12-15T08:01:44.221Z,64992.06
2022-12-15T08:07:13.648Z,64992.06
2022-12-15T08:12:42.829Z,64992.06
2022-12-15T08:23:55.119Z,64992.06
2022-12-15T08:29:50.200Z,64992.06
2022-12-15T08:35:38.905Z,64992.06
2022-12-15T08:41:10.539Z,64992.06
2022-12-15T08:46:39.943Z,64992.06
2022-12-15T08:52:09.333Z,64992.06
2022-12-15T08:57:40.712Z,64992.06
2022-12-15T09:03:10.210Z,64992.06
2022-12-15T09:08:39.328Z,64992.06
2022-12-15T09:14:09.209Z,64992.06
2022-12-15T09:19:38.220Z,64992.06
2022-12-15T09:25:07.792Z,64992.06
2022-12-15T09:30:38.456Z,64992.06
2022-12-15T09:36:08.240Z,64992.06
2022-12-15T09:41:37.688Z,64992.06
2022-12-15T09:47:13.194Z,64992.06
2022-12-15T09:52:48.651Z,64992.06
2022-12-15T09:58:35.165Z,64992.06
2022-12-15T10:04:11.478Z,64992.06
2022-12-15T10:09:40.402Z,64992.06
2022-12-15T10:15:17.959Z,64992.06
2022-12-15T14:57:45.199Z,100902.41
2022-12-15T15:08:49.192Z,100903.25
2022-12-15T15:14:25.482Z,100903.25
2022-12-15T15:19:52.477Z,100906.75
2022-12-15T15:25:39.862Z,100908.56
2022-12-15T15:31:35.302Z,100897.63
2022-12-15T15:37:18.292Z,100888.31
2022-12-15T15:42:41.812Z,100895.06
2022-12-15T15:48:07.554Z,100917.84
2022-12-15T15:53:39.577Z,100917.28
2022-12-15T15:59:12.627Z,100917.59
2022-12-15T16:04:43.042Z,100917.59
2022-12-15T16:10:14.693Z,100922.09
2022-12-15T16:15:37.885Z,100921.50
2022-12-15T16:21:03.202Z,100915.88
2022-12-15T16:26:34.235Z,100909.97
2022-12-15T16:32:03.028Z,100915.59
2022-12-15T16:37:39.325Z,100908.84
2022-12-15T16:43:14.695Z,100908.44
2022-12-15T16:48:43.577Z,100904.09
2022-12-15T16:54:17.904Z,100893.66
2022-12-15T16:59:47.456Z,100905.19
2022-12-15T17:05:18.314Z,100891.38
2022-12-15T17:10:50.231Z,100893.50
2022-12-15T17:16:20.776Z,100895.34
2022-12-15T17:21:52.062Z,100890.84
2022-12-15T17:27:27.810Z,100891.09
2022-12-15T17:32:51.798Z,100883.22
2022-12-15T17:38:22.827Z,100876.19
2022-12-15T17:44:09.698Z,100868.88
2022-12-15T17:49:41.559Z,100877.72
2022-12-15T17:55:20.292Z,100875.66
2022-12-15T18:00:53.671Z,100869.13
2022-12-15T18:06:22.319Z,100867.72
2022-12-15T18:11:51.675Z,100871.09
2022-12-15T18:17:23.458Z,100872.91
2022-12-15T18:22:53.586Z,100860.69
2022-12-15T18:28:24.364Z,100860.13
2022-12-15T18:34:00.959Z,100855.91
2022-12-15T18:39:31.590Z,100842.16
2022-12-15T18:45:02.276Z,100855.13
2022-12-15T18:50:32.839Z,100852.00
2022-12-15T18:56:02.622Z,100851.75
2022-12-15T19:01:31.447Z,100858.19
2022-12-15T19:07:06.599Z,100866.66
2022-12-15T19:12:35.265Z,100862.09
2022-12-15T19:18:30.621Z,100860.72
2022-12-15T19:24:00.980Z,100875.16
2022-12-15T19:29:30.642Z,100880.09
2022-12-15T22:31:42.808Z,100931.53
2022-12-15T22:37:08.655Z,100922.09
2022-12-15T22:42:33.101Z,100933.25
2022-12-15T22:48:05.890Z,100949.28
2022-12-15T22:53:32.469Z,100960.91
2022-12-15T22:59:00.086Z,100967.63
2022-12-15T23:04:26.255Z,100979.91
2022-12-15T23:10:11.204Z,100979.91
2022-12-15T23:15:55.191Z,100979.91
2022-12-15T23:21:21.345Z,64992.06
2022-12-15T23:26:49.893Z,64992.06
2022-12-15T23:32:12.065Z,64992.06
2022-12-15T23:37:42.364Z,78807.72
2022-12-15T23:43:06.506Z,64992.06
2022-12-15T23:48:37.713Z,64992.06
2022-12-15T23:54:08.128Z,64992.06
2022-12-15T23:59:36.618Z,64992.06
