createdAt,value
2022-09-05T00:03:26.235Z,0
2022-09-05T00:08:25.944Z,0
2022-09-05T00:13:26.188Z,0
2022-09-05T00:21:31.570Z,0
2022-09-05T00:24:34.104Z,0
2022-09-05T00:28:27.129Z,0
2022-09-05T00:33:26.350Z,0
2022-09-05T00:38:36.546Z,0
2022-09-05T00:43:25.774Z,0
2022-09-05T00:48:26.569Z,0
2022-09-05T00:53:25.924Z,0
2022-09-05T00:58:26.271Z,0
2022-09-05T01:03:26.409Z,0
2022-09-05T01:08:26.539Z,0
2022-09-05T01:13:25.922Z,0
2022-09-05T01:18:26.340Z,0
2022-09-05T01:23:26.592Z,0
2022-09-05T01:29:15.426Z,0
2022-09-05T01:33:26.169Z,0
2022-09-05T01:38:26.463Z,0
2022-09-05T01:43:25.882Z,0
2022-09-05T01:48:26.868Z,0
2022-09-05T01:53:26.677Z,0
2022-09-05T01:58:26.538Z,0
2022-09-05T02:03:25.952Z,0
2022-09-05T02:08:26.481Z,0
2022-09-05T02:13:25.838Z,0
2022-09-05T02:18:26.335Z,0
2022-09-05T02:23:41.089Z,0
2022-09-05T02:28:25.769Z,0
2022-09-05T02:33:26.222Z,0
2022-09-05T02:41:01.179Z,0
2022-09-05T02:45:18.804Z,0
2022-09-05T02:48:26.573Z,0
2022-09-05T02:57:38.558Z,0
2022-09-05T02:58:26.536Z,0
2022-09-05T03:03:26.161Z,0
2022-09-05T03:08:26.254Z,0
2022-09-05T03:13:26.563Z,0
2022-09-05T03:18:26.208Z,0
2022-09-05T03:23:25.865Z,0
2022-09-05T03:28:25.837Z,0
2022-09-05T03:33:25.702Z,0
2022-09-05T03:38:26.165Z,0
2022-09-05T03:43:25.754Z,0
2022-09-05T03:48:28.358Z,0
2022-09-05T03:57:16.383Z,0
2022-09-05T03:58:36.776Z,0
2022-09-05T04:08:08.353Z,0
2022-09-05T04:08:38.650Z,0
2022-09-05T04:13:26.528Z,0
2022-09-05T04:18:33.829Z,0
2022-09-05T04:23:26.677Z,0
2022-09-05T04:28:26.309Z,0
2022-09-05T04:33:36.664Z,0
2022-09-05T04:38:26.731Z,0
2022-09-05T04:43:26.228Z,0
2022-09-05T04:48:26.617Z,0
2022-09-05T04:53:26.578Z,0
2022-09-05T04:58:40.488Z,0
2022-09-05T05:06:18.519Z,0
2022-09-05T05:08:29.108Z,0
2022-09-05T05:17:58.201Z,5.8
2022-09-05T05:18:42.317Z,5.8
2022-09-05T05:23:26.548Z,10.5
2022-09-05T05:28:26.363Z,10.5
2022-09-05T05:33:25.914Z,14.9
2022-09-05T05:38:26.307Z,14.9
2022-09-05T05:43:25.785Z,29.4
2022-09-05T05:48:26.492Z,29.4
2022-09-05T05:53:43.001Z,38.2
2022-09-05T05:58:26.373Z,38.2
2022-09-05T06:03:27.615Z,53
2022-09-05T06:10:51.221Z,53
2022-09-05T06:15:09.023Z,61.8
2022-09-05T06:18:26.700Z,61.8
2022-09-05T06:23:32.242Z,68.2
2022-09-05T06:28:26.554Z,68.2
2022-09-05T06:33:26.761Z,76.7
2022-09-05T06:38:25.937Z,76.7
2022-09-05T06:43:26.636Z,78.4
2022-09-05T06:48:45.017Z,78.4
2022-09-05T06:53:26.871Z,64.7
2022-09-05T06:58:26.006Z,64.7
2022-09-05T07:03:26.571Z,72.8
2022-09-05T07:08:35.285Z,72.8
2022-09-05T07:13:26.522Z,88
2022-09-05T07:18:26.124Z,88
2022-09-05T07:23:54.852Z,98.3
2022-09-05T07:28:30.210Z,98.3
2022-09-05T07:33:26.496Z,129.2
2022-09-05T07:38:33.898Z,129.2
2022-09-05T07:43:26.660Z,177
2022-09-05T07:48:29.704Z,177
2022-09-05T07:56:49.428Z,111.1
2022-09-05T07:58:26.839Z,111.1
2022-09-05T08:03:26.344Z,155.9
2022-09-05T08:08:26.688Z,155.9
2022-09-05T08:13:27.370Z,306
2022-09-05T08:18:25.862Z,306
2022-09-05T08:23:26.304Z,290.4
2022-09-05T08:28:37.620Z,290.4
2022-09-05T08:33:26.079Z,169.9
2022-09-05T08:38:26.473Z,169.9
2022-09-05T08:46:44.963Z,351.7
2022-09-05T08:48:26.598Z,351.7
2022-09-05T08:53:35.283Z,387
2022-09-05T08:58:26.220Z,387
2022-09-05T09:03:26.815Z,488.4
2022-09-05T09:08:26.079Z,488.4
2022-09-05T09:13:26.332Z,370.1
2022-09-05T09:18:25.906Z,370.1
2022-09-05T09:23:30.418Z,398.7
2022-09-05T09:28:48.185Z,398.7
2022-09-05T09:33:26.482Z,474.3
2022-09-05T09:38:26.771Z,474.3
2022-09-05T09:43:26.283Z,481.7
2022-09-05T09:48:26.705Z,481.7
2022-09-05T09:53:26.346Z,556.1
2022-09-05T09:58:26.877Z,556.1
2022-09-05T10:07:38.183Z,518.9
2022-09-05T10:10:46.649Z,518.9
2022-09-05T10:13:27.318Z,500.6
2022-09-05T10:18:27.014Z,500.6
2022-09-05T10:23:26.140Z,525.4
2022-09-05T10:28:26.755Z,525.4
2022-09-05T10:35:08.911Z,342.8
2022-09-05T10:38:26.550Z,342.8
2022-09-05T10:43:26.799Z,207
2022-09-05T10:48:26.299Z,207
2022-09-05T10:53:26.556Z,178.5
2022-09-05T10:58:40.372Z,178.5
2022-09-05T11:03:27.017Z,216.1
2022-09-05T11:08:26.665Z,216.1
2022-09-05T11:13:27.035Z,198.6
2022-09-05T11:18:33.736Z,198.6
2022-09-05T11:23:26.802Z,139.5
2022-09-05T11:28:26.112Z,139.5
2022-09-05T11:39:50.798Z,219.6
2022-09-05T11:40:02.804Z,219.6
2022-09-05T11:43:26.763Z,217.1
2022-09-05T11:48:26.208Z,217.1
2022-09-05T11:53:26.709Z,202.5
2022-09-05T11:58:43.234Z,202.5
2022-09-05T12:03:58.145Z,169.1
2022-09-05T12:08:28.822Z,169.1
2022-09-05T12:13:29.328Z,161.3
2022-09-05T12:18:26.859Z,161.3
2022-09-05T12:23:47.526Z,282.4
2022-09-05T12:29:26.735Z,282.4
2022-09-05T12:36:06.057Z,330.2
2022-09-05T12:40:40.339Z,330.2
2022-09-05T12:44:36.354Z,246.2
2022-09-05T12:48:38.585Z,246.2
2022-09-05T12:53:26.972Z,164.2
2022-09-05T13:03:01.265Z,164.2
2022-09-05T13:03:29.707Z,203.5
2022-09-05T13:08:26.494Z,203.5
2022-09-05T13:14:59.739Z,111
2022-09-05T13:18:27.104Z,111
2022-09-05T13:23:26.383Z,74.8
2022-09-05T13:28:27.213Z,74.8
2022-09-05T13:38:08.167Z,74.3
2022-09-05T13:38:37.696Z,74.3
2022-09-05T13:43:27.062Z,77.8
2022-09-05T13:48:26.241Z,77.8
2022-09-05T13:53:26.090Z,117.9
2022-09-05T13:58:26.790Z,117.9
2022-09-05T14:03:40.630Z,220.4
2022-09-05T14:08:26.429Z,220.4
2022-09-05T14:13:27.324Z,241.2
2022-09-05T14:18:26.411Z,241.2
2022-09-05T14:23:26.772Z,212.7
2022-09-05T14:28:26.437Z,212.7
2022-09-05T14:37:35.005Z,116.2
2022-09-05T14:38:26.712Z,116.2
2022-09-05T14:43:27.535Z,95
2022-09-05T14:48:27.065Z,95
2022-09-05T15:02:42.474Z,79
2022-09-05T15:09:50.898Z,52.4
2022-09-05T15:13:26.288Z,53
2022-09-05T15:18:26.497Z,53
2022-09-05T15:23:26.974Z,47.7
2022-09-05T15:28:26.763Z,47.7
2022-09-05T15:33:26.484Z,30
2022-09-05T15:38:27.063Z,30
2022-09-05T15:43:26.814Z,29.3
2022-09-05T15:48:34.089Z,29.3
2022-09-05T15:53:26.349Z,39.3
2022-09-05T15:58:27.046Z,39.3
2022-09-05T16:06:27.354Z,31
2022-09-05T16:10:37.636Z,31
2022-09-05T16:13:47.034Z,23.3
2022-09-05T16:23:15.701Z,23.3
2022-09-05T16:28:26.219Z,18.2
2022-09-05T16:33:26.870Z,15.7
2022-09-05T16:38:48.616Z,15.7
2022-09-05T16:43:26.925Z,12
2022-09-05T16:48:26.263Z,12
2022-09-05T16:53:31.104Z,12
2022-09-05T16:58:26.989Z,12
2022-09-05T17:03:28.837Z,11
2022-09-05T17:08:26.662Z,11
2022-09-05T17:13:27.065Z,7.8
2022-09-05T17:18:30.041Z,7.8
2022-09-05T17:29:20.234Z,9
2022-09-05T17:29:30.256Z,9
2022-09-05T17:33:26.631Z,9
2022-09-05T17:38:26.858Z,9
2022-09-05T17:43:28.527Z,4
2022-09-05T17:48:26.465Z,4
2022-09-05T17:53:27.589Z,0
2022-09-05T17:58:28.193Z,0
2022-09-05T18:03:26.877Z,0
2022-09-05T18:08:27.031Z,0
2022-09-05T18:13:32.334Z,0
2022-09-05T18:19:27.882Z,0
2022-09-05T18:23:39.547Z,0
2022-09-05T18:28:27.175Z,0
2022-09-05T18:33:55.678Z,0
2022-09-05T18:38:50.128Z,0
2022-09-05T18:43:26.976Z,0
2022-09-05T18:48:29.979Z,0
2022-09-05T18:53:27.507Z,0
2022-09-05T18:58:26.853Z,0
2022-09-05T19:03:27.283Z,0
2022-09-05T19:08:38.564Z,0
2022-09-05T19:13:31.620Z,0
2022-09-05T19:18:28.795Z,0
2022-09-05T19:23:27.295Z,0
2022-09-05T19:36:20.793Z,0
2022-09-05T19:37:08.195Z,0
2022-09-05T19:38:27.061Z,0
2022-09-05T19:47:55.729Z,0
2022-09-05T19:48:26.947Z,0
2022-09-05T19:53:27.231Z,0
2022-09-05T19:58:26.886Z,0
2022-09-05T20:03:27.138Z,0
2022-09-05T20:08:27.241Z,0
2022-09-05T20:13:26.263Z,0
2022-09-05T20:18:26.479Z,0
2022-09-05T20:23:27.285Z,0
2022-09-05T20:28:26.848Z,0
2022-09-05T20:33:26.389Z,0
2022-09-05T20:43:18.671Z,0
2022-09-05T20:43:42.812Z,0
2022-09-05T20:54:08.497Z,0
2022-09-05T20:54:21.959Z,0
2022-09-05T20:58:31.361Z,0
2022-09-05T21:03:26.532Z,0
2022-09-05T21:08:27.009Z,0
2022-09-05T21:13:26.428Z,0
2022-09-05T21:18:32.984Z,0
2022-09-05T21:23:27.120Z,0
2022-09-05T21:28:32.673Z,0
2022-09-05T21:33:29.473Z,0
2022-09-05T21:38:32.597Z,0
2022-09-05T21:47:38.425Z,0
2022-09-05T21:48:26.780Z,0
2022-09-05T21:56:12.148Z,0
2022-09-05T21:59:26.655Z,0
2022-09-05T22:03:27.096Z,0
2022-09-05T22:08:26.529Z,0
2022-09-05T22:13:27.201Z,0
2022-09-05T22:18:26.406Z,0
2022-09-05T22:23:26.726Z,0
2022-09-05T22:28:33.561Z,0
2022-09-05T22:33:26.365Z,0
2022-09-05T22:38:26.656Z,0
2022-09-05T22:43:26.844Z,0
2022-09-05T22:48:27.155Z,0
2022-09-05T22:58:27.446Z,0
2022-09-05T23:03:26.753Z,0
2022-09-05T23:08:27.230Z,0
2022-09-05T23:13:26.669Z,0
2022-09-05T23:18:26.877Z,0
2022-09-05T23:23:31.378Z,0
2022-09-05T23:28:26.719Z,0
2022-09-05T23:33:27.076Z,0
2022-09-05T23:38:27.423Z,0
2022-09-05T23:43:26.789Z,0
2022-09-05T23:48:27.063Z,0
2022-09-05T23:53:26.509Z,0
2022-09-05T23:58:26.797Z,0
