createdAt,value
2022-10-18T00:18:48.571Z,90.05
2022-10-18T00:33:53.981Z,90.12
2022-10-18T00:48:58.661Z,90.66
2022-10-18T01:04:01.039Z,90.34
2022-10-18T01:19:30.485Z,90.66
2022-10-18T01:34:36.302Z,90.73
2022-10-18T01:49:38.222Z,90.64
2022-10-18T02:04:49.127Z,90.47
2022-10-18T02:19:54.328Z,90.56
2022-10-18T02:35:01.070Z,90.40
2022-10-18T02:50:02.972Z,90.50
2022-10-18T03:05:05.229Z,90.58
2022-10-18T03:20:07.750Z,90.74
2022-10-18T03:35:10.022Z,90.63
2022-10-18T03:50:11.954Z,90.77
2022-10-18T04:05:14.392Z,90.80
2022-10-18T04:20:16.739Z,90.72
2022-10-18T04:35:19.988Z,90.75
2022-10-18T04:50:21.859Z,90.71
2022-10-18T05:05:29.638Z,90.81
2022-10-18T05:20:35.032Z,90.86
2022-10-18T05:35:36.930Z,90.79
2022-10-18T05:50:40.366Z,90.68
2022-10-18T06:05:42.457Z,90.61
2022-10-18T06:20:44.381Z,90.73
2022-10-18T06:36:00.901Z,90.66
2022-10-18T06:51:04.963Z,90.58
2022-10-18T07:06:08.579Z,90.47
2022-10-18T07:21:13.762Z,89.64
2022-10-18T07:36:15.872Z,88.83
2022-10-18T07:51:19.342Z,88.23
2022-10-18T08:06:23.223Z,88.02
2022-10-18T08:21:25.310Z,87.44
2022-10-18T08:36:27.203Z,87.08
2022-10-18T08:51:45.482Z,85.90
2022-10-18T09:06:53.023Z,84.84
2022-10-18T09:22:01.954Z,84.38
2022-10-18T09:37:08.823Z,83.74
2022-10-18T09:52:19.062Z,83.49
2022-10-18T10:07:28.739Z,82.85
2022-10-18T10:22:38.527Z,82.64
2022-10-18T10:37:40.400Z,82.51
2022-10-18T10:52:47.890Z,82.69
2022-10-18T11:07:54.822Z,82.72
2022-10-18T11:22:56.693Z,82.84
2022-10-18T11:38:12.681Z,83.23
2022-10-18T11:53:29.944Z,83.53
2022-10-18T12:08:35.121Z,84.76
2022-10-18T12:23:51.383Z,85.74
2022-10-18T12:39:02.970Z,86.88
2022-10-18T12:54:17.023Z,88.27
2022-10-18T13:09:21.871Z,88.81
2022-10-18T13:24:44.851Z,89.86
2022-10-18T13:39:46.971Z,90.40
2022-10-18T13:55:37.482Z,90.55
2022-10-18T14:11:03.633Z,91.07
2022-10-18T14:26:21.262Z,91.10
2022-10-18T14:41:49.843Z,91.22
2022-10-18T14:56:53.540Z,91.83
2022-10-18T15:12:13.162Z,91.60
2022-10-18T15:27:52.433Z,91.84
2022-10-18T15:43:06.063Z,92.44
2022-10-18T15:58:56.322Z,92.27
2022-10-18T16:14:00.693Z,91.49
2022-10-18T16:29:04.757Z,91.27
2022-10-18T16:44:06.790Z,91.84
2022-10-18T16:59:20.951Z,92.18
2022-10-18T17:14:22.881Z,92.25
2022-10-18T17:29:24.806Z,92.32
2022-10-18T17:44:26.763Z,92.67
2022-10-18T17:59:29.141Z,92.06
2022-10-18T18:14:31.413Z,92.66
2022-10-18T18:29:33.451Z,92.29
2022-10-18T18:44:35.674Z,92.37
2022-10-18T18:59:37.593Z,92.39
2022-10-18T19:14:39.664Z,92.47
2022-10-18T19:29:41.943Z,92.50
2022-10-18T19:44:44.024Z,92.58
2022-10-18T19:59:45.984Z,92.76
2022-10-18T20:14:47.942Z,92.89
2022-10-18T20:29:50.104Z,92.86
2022-10-18T20:44:52.177Z,92.87
2022-10-18T20:59:54.197Z,92.81
2022-10-18T21:14:56.137Z,93.15
2022-10-18T21:29:58.095Z,93.22
2022-10-18T21:45:00.057Z,93.08
2022-10-18T22:00:02.716Z,93.02
2022-10-18T22:15:05.015Z,93.35
2022-10-18T22:30:07.335Z,92.90
2022-10-18T22:45:09.497Z,92.84
2022-10-18T23:00:12.296Z,92.45
2022-10-18T23:15:14.295Z,92.26
2022-10-18T23:30:18.075Z,92.40
2022-10-18T23:45:20.035Z,92.41
