createdAt,value
2018-10-05T00:02:16.331Z,102096.09
2018-10-05T00:04:45.572Z,102093.69
2018-10-05T00:07:14.679Z,102096.42
2018-10-05T00:09:43.447Z,102093.98
2018-10-05T00:12:12.258Z,102092.13
2018-10-05T00:14:41.602Z,102089.14
2018-10-05T00:17:10.388Z,102088.89
2018-10-05T00:19:39.234Z,102088.39
2018-10-05T00:22:08.013Z,102087.84
2018-10-05T00:24:36.833Z,102091.67
2018-10-05T00:27:05.831Z,102084.64
2018-10-05T00:29:35.079Z,102089.52
2018-10-05T00:32:03.877Z,102079.50
2018-10-05T00:34:32.800Z,102079.80
2018-10-05T00:37:01.843Z,102076.26
2018-10-05T00:39:30.755Z,102073.31
2018-10-05T00:42:00.023Z,102073.05
2018-10-05T00:44:29.099Z,102075.52
2018-10-05T00:46:57.934Z,102068.23
2018-10-05T00:49:26.943Z,102075.02
2018-10-05T00:51:55.788Z,102062.02
2018-10-05T00:54:24.809Z,102060.91
2018-10-05T00:56:53.974Z,102064.46
2018-10-05T00:59:25.848Z,102059.84
2018-10-05T01:01:54.637Z,102048.20
2018-10-05T01:04:23.441Z,102051.70
2018-10-05T01:06:52.577Z,102042.22
2018-10-05T01:09:21.988Z,102045.50
2018-10-05T01:11:50.815Z,102037.09
2018-10-05T01:14:19.822Z,102034.41
2018-10-05T01:16:49.377Z,102035.80
2018-10-05T01:19:18.476Z,102038.77
2018-10-05T01:21:47.267Z,102036.63
2018-10-05T01:24:16.562Z,102035.82
2018-10-05T01:26:45.608Z,102042.61
2018-10-05T01:29:14.634Z,102038.55
2018-10-05T01:31:43.489Z,102041.79
2018-10-05T01:34:12.241Z,102035.56
2018-10-05T01:36:41.106Z,102029.34
2018-10-05T01:39:10.405Z,102027.98
2018-10-05T01:41:40.003Z,102024.16
2018-10-05T01:44:08.973Z,102027.16
2018-10-05T01:46:38.137Z,102023.37
2018-10-05T01:49:06.941Z,102024.73
2018-10-05T01:51:37.780Z,102022.86
2018-10-05T01:54:07.644Z,102014.45
2018-10-05T01:56:36.940Z,102010.13
2018-10-05T01:59:06.322Z,102014.75
2018-10-05T02:01:35.446Z,102012.84
2018-10-05T02:04:04.327Z,102011.48
2018-10-05T02:06:33.146Z,102007.70
2018-10-05T02:09:02.076Z,102003.36
2018-10-05T02:11:31.203Z,102009.61
2018-10-05T02:14:00.162Z,102009.61
2018-10-05T02:16:29.335Z,101999.84
2018-10-05T02:18:58.611Z,101995.52
2018-10-05T02:21:28.004Z,101993.36
2018-10-05T02:23:57.282Z,101993.36
2018-10-05T02:26:26.585Z,101990.89
2018-10-05T02:28:55.414Z,101982.76
2018-10-05T02:31:24.629Z,101984.67
2018-10-05T02:33:54.003Z,101978.97
2018-10-05T02:36:22.805Z,101971.39
2018-10-05T02:38:51.689Z,101978.97
2018-10-05T02:41:20.504Z,101974.91
2018-10-05T02:43:49.375Z,101971.12
2018-10-05T02:46:18.194Z,101974.67
2018-10-05T02:48:47.303Z,101966.80
2018-10-05T02:51:16.626Z,101967.08
2018-10-05T02:53:45.828Z,101961.66
2018-10-05T02:56:14.817Z,101963.29
2018-10-05T02:58:43.899Z,101957.88
2018-10-05T03:01:23.837Z,101961.67
2018-10-05T03:03:53.556Z,101957.38
2018-10-05T03:06:22.485Z,101959.27
2018-10-05T03:08:51.330Z,101950.34
2018-10-05T03:11:20.376Z,101954.40
2018-10-05T03:13:49.229Z,101953.88
2018-10-05T03:16:18.135Z,101954.13
2018-10-05T03:18:47.859Z,101958.48
2018-10-05T03:21:17.191Z,101955.50
2018-10-05T03:23:46.228Z,101960.13
2018-10-05T03:26:15.153Z,101956.06
2018-10-05T03:28:44.066Z,101953.63
2018-10-05T03:31:12.907Z,101944.95
2018-10-05T03:33:42.446Z,101945.23
2018-10-05T03:36:11.841Z,101945.00
2018-10-05T03:38:40.731Z,101940.38
2018-10-05T03:41:09.651Z,101935.52
2018-10-05T03:43:38.592Z,101936.33
2018-10-05T03:46:08.035Z,101934.41
2018-10-05T03:48:36.993Z,101927.40
2018-10-05T03:51:06.011Z,101924.41
2018-10-05T03:53:34.938Z,101917.37
2018-10-05T03:56:04.244Z,101920.63
2018-10-05T03:58:33.025Z,101907.61
2018-10-05T04:01:02.076Z,101914.38
2018-10-05T04:03:31.133Z,101907.89
2018-10-05T04:05:59.942Z,101914.14
2018-10-05T04:08:28.766Z,101912.79
2018-10-05T04:10:58.023Z,101911.95
2018-10-05T04:13:26.946Z,101905.74
2018-10-05T04:15:55.849Z,101907.10
2018-10-05T04:18:24.971Z,101904.13
2018-10-05T04:20:54.249Z,101904.67
2018-10-05T04:23:23.162Z,101902.77
2018-10-05T04:25:52.263Z,101898.71
2018-10-05T04:28:21.053Z,101904.13
2018-10-05T04:30:49.937Z,101903.05
2018-10-05T04:33:19.518Z,101906.55
2018-10-05T04:35:48.771Z,101902.76
2018-10-05T04:38:18.031Z,101904.39
2018-10-05T04:40:46.995Z,101904.68
2018-10-05T04:43:15.864Z,101907.92
2018-10-05T04:45:44.719Z,101910.66
2018-10-05T04:48:13.893Z,101909.29
2018-10-05T04:50:43.123Z,101910.92
2018-10-05T04:53:18.752Z,101913.88
2018-10-05T04:55:47.675Z,101907.95
2018-10-05T04:58:17.223Z,101907.95
2018-10-05T05:00:46.953Z,101910.38
2018-10-05T05:03:17.537Z,101903.89
2018-10-05T05:05:46.703Z,101899.55
2018-10-05T05:08:15.954Z,101906.59
2018-10-05T05:10:44.804Z,101899.84
2018-10-05T05:13:14.081Z,101900.67
2018-10-05T05:15:44.810Z,101901.20
2018-10-05T05:18:13.718Z,101897.70
2018-10-05T05:20:43.295Z,101899.33
2018-10-05T05:23:12.997Z,101901.20
2018-10-05T05:25:42.317Z,101900.68
2018-10-05T05:28:13.130Z,101902.84
2018-10-05T05:30:41.945Z,101901.77
2018-10-05T05:33:11.176Z,101907.45
2018-10-05T05:35:40.282Z,101897.18
2018-10-05T05:38:09.335Z,101906.09
2018-10-05T05:40:38.852Z,101903.95
2018-10-05T05:43:07.699Z,101902.31
2018-10-05T05:45:36.580Z,101903.95
2018-10-05T05:48:05.422Z,101895.27
2018-10-05T05:50:35.110Z,101896.91
2018-10-05T05:53:03.891Z,101895.83
2018-10-05T05:55:33.560Z,101895.00
2018-10-05T05:58:02.803Z,101901.25
2018-10-05T06:00:31.946Z,101905.30
2018-10-05T06:03:02.188Z,101904.47
2018-10-05T06:05:31.602Z,101901.77
2018-10-05T06:08:00.476Z,101902.59
2018-10-05T06:10:29.296Z,101910.16
2018-10-05T06:12:58.126Z,101903.40
2018-10-05T06:15:27.259Z,101909.64
2018-10-05T06:17:56.089Z,101913.70
2018-10-05T06:20:25.289Z,101912.59
2018-10-05T06:22:54.527Z,101913.42
2018-10-05T06:25:23.350Z,101917.48
2018-10-05T06:27:52.144Z,101912.87
2018-10-05T06:30:21.181Z,101909.36
2018-10-05T06:32:50.383Z,101919.36
2018-10-05T06:35:19.537Z,101912.59
2018-10-05T06:37:48.838Z,101911.79
2018-10-05T06:40:18.013Z,101913.94
2018-10-05T06:42:46.891Z,101911.52
2018-10-05T06:45:16.416Z,101911.78
2018-10-05T06:47:45.464Z,101907.72
2018-10-05T06:50:14.350Z,101910.39
2018-10-05T06:52:43.448Z,101910.95
2018-10-05T06:55:12.535Z,101901.19
2018-10-05T06:57:41.312Z,101904.41
2018-10-05T07:00:10.107Z,101903.88
2018-10-05T07:02:39.060Z,101903.04
2018-10-05T07:05:08.444Z,101902.79
2018-10-05T07:07:37.628Z,101900.62
2018-10-05T07:10:06.431Z,101900.61
2018-10-05T07:12:35.178Z,101905.73
2018-10-05T07:15:03.982Z,101906.80
2018-10-05T07:17:32.807Z,101899.17
2018-10-05T07:20:01.983Z,101904.85
2018-10-05T07:22:31.243Z,101900.77
2018-10-05T07:25:00.151Z,101902.11
2018-10-05T07:27:29.011Z,101899.09
2018-10-05T07:29:57.975Z,101892.81
2018-10-05T07:32:37.985Z,101901.98
2018-10-05T07:35:08.951Z,101900.33
2018-10-05T07:37:38.040Z,101899.20
2018-10-05T07:40:07.589Z,101900.25
2018-10-05T07:42:49.599Z,101898.02
2018-10-05T07:45:18.953Z,101899.31
2018-10-05T07:47:47.851Z,101899.50
2018-10-05T07:50:17.314Z,101897.81
2018-10-05T07:52:47.164Z,101890.97
2018-10-05T07:55:16.011Z,101887.64
2018-10-05T07:57:45.157Z,101886.49
2018-10-05T08:00:15.604Z,101885.32
2018-10-05T08:02:45.902Z,101889.58
2018-10-05T08:05:14.654Z,101882.40
2018-10-05T08:07:43.683Z,101886.88
2018-10-05T08:10:12.550Z,101882.65
2018-10-05T08:12:41.322Z,101885.20
2018-10-05T08:15:10.460Z,101887.18
2018-10-05T08:17:39.289Z,101883.22
2018-10-05T08:20:08.129Z,101885.19
2018-10-05T08:22:37.033Z,101882.30
2018-10-05T08:25:07.248Z,101873.33
2018-10-05T08:27:36.429Z,101875.87
2018-10-05T08:30:06.204Z,101878.09
2018-10-05T08:32:36.039Z,101875.67
2018-10-05T08:35:04.840Z,101875.42
2018-10-05T08:37:33.892Z,101881.41
2018-10-05T08:40:02.711Z,101868.63
2018-10-05T08:42:31.806Z,101864.02
2018-10-05T08:45:00.723Z,101857.59
2018-10-05T08:47:29.744Z,101857.58
2018-10-05T08:49:58.946Z,101846.77
2018-10-05T08:52:27.745Z,101846.48
2018-10-05T08:54:56.845Z,101846.78
2018-10-05T08:57:25.615Z,101846.31
2018-10-05T08:59:54.813Z,101835.20
2018-10-05T09:02:24.934Z,101830.57
2018-10-05T09:04:54.448Z,101833.02
2018-10-05T09:07:23.524Z,101832.78
2018-10-05T09:09:52.919Z,101826.13
2018-10-05T09:12:21.739Z,101824.16
2018-10-05T09:14:50.885Z,101825.41
2018-10-05T09:17:19.730Z,101821.09
2018-10-05T09:19:48.627Z,101822.44
2018-10-05T09:22:17.456Z,101817.20
2018-10-05T09:24:46.813Z,101813.70
2018-10-05T09:27:15.981Z,101815.78
2018-10-05T09:29:44.936Z,101818.31
2018-10-05T09:32:13.836Z,101815.70
2018-10-05T09:34:42.668Z,101810.56
2018-10-05T09:37:11.540Z,101799.83
2018-10-05T09:39:40.490Z,101796.63
2018-10-05T09:42:09.605Z,101797.31
2018-10-05T09:44:38.494Z,101792.48
2018-10-05T09:47:07.925Z,101786.92
2018-10-05T09:49:37.838Z,101786.29
2018-10-05T09:52:06.833Z,101785.58
2018-10-05T09:54:36.087Z,101778.31
2018-10-05T09:57:04.915Z,101773.70
2018-10-05T09:59:34.085Z,101767.95
2018-10-05T10:02:08.119Z,101760.37
2018-10-05T10:04:36.974Z,101759.07
2018-10-05T10:07:05.762Z,101758.64
2018-10-05T10:09:34.992Z,101756.38
2018-10-05T10:12:03.985Z,101761.43
2018-10-05T10:14:32.810Z,101754.88
2018-10-05T10:17:02.040Z,101761.83
2018-10-05T10:19:31.307Z,101756.53
2018-10-05T10:22:00.364Z,101759.66
2018-10-05T10:24:29.492Z,101761.09
2018-10-05T10:26:58.411Z,101754.27
2018-10-05T10:29:27.259Z,101756.16
2018-10-05T10:31:56.448Z,101747.84
2018-10-05T10:34:25.883Z,101743.17
2018-10-05T10:36:54.741Z,101742.56
2018-10-05T10:39:23.812Z,101736.52
2018-10-05T10:41:52.942Z,101729.95
2018-10-05T10:44:22.172Z,101730.27
2018-10-05T10:46:50.978Z,101726.45
2018-10-05T10:49:20.681Z,101724.54
2018-10-05T10:51:55.677Z,101718.67
2018-10-05T10:54:24.489Z,101710.77
2018-10-05T10:56:53.374Z,101709.22
2018-10-05T10:59:22.191Z,101707.37
2018-10-05T11:01:51.002Z,101694.24
2018-10-05T11:04:20.527Z,101694.36
2018-10-05T11:06:49.590Z,101688.99
2018-10-05T11:09:18.367Z,101678.20
2018-10-05T11:11:47.206Z,101679.35
2018-10-05T11:14:15.986Z,101673.70
2018-10-05T11:16:45.050Z,101675.16
2018-10-05T11:19:13.836Z,101672.52
2018-10-05T11:21:43.066Z,101675.72
2018-10-05T11:24:12.195Z,101670.56
2018-10-05T11:26:41.324Z,101669.77
2018-10-05T11:29:10.107Z,101667.18
2018-10-05T11:31:38.979Z,101654.73
2018-10-05T11:34:07.688Z,101653.40
2018-10-05T11:36:36.810Z,101655.13
2018-10-05T11:39:06.479Z,101642.18
2018-10-05T11:41:35.537Z,101639.11
2018-10-05T11:44:04.996Z,101641.23
2018-10-05T11:46:33.882Z,101633.39
2018-10-05T11:49:03.232Z,101637.46
2018-10-05T11:51:32.065Z,101630.79
2018-10-05T11:54:00.896Z,101635.23
2018-10-05T11:56:30.242Z,101620.77
2018-10-05T11:58:59.595Z,101622.00
2018-10-05T12:01:28.545Z,101610.62
2018-10-05T12:03:57.330Z,101607.80
2018-10-05T12:06:26.332Z,101604.21
2018-10-05T12:08:55.578Z,101606.94
2018-10-05T12:11:24.622Z,101600.62
2018-10-05T12:13:53.702Z,101596.95
2018-10-05T12:16:22.781Z,101597.88
2018-10-05T12:18:51.766Z,101588.51
2018-10-05T12:21:20.556Z,101582.44
2018-10-05T12:23:49.790Z,101583.80
2018-10-05T12:26:18.591Z,101578.47
2018-10-05T12:28:47.414Z,101571.71
2018-10-05T12:31:16.559Z,101565.73
2018-10-05T12:33:45.555Z,101562.41
2018-10-05T12:36:14.343Z,101557.36
2018-10-05T12:38:43.477Z,101551.48
2018-10-05T12:41:12.288Z,101547.58
2018-10-05T12:43:41.446Z,101542.30
2018-10-05T12:46:10.450Z,101546.77
2018-10-05T12:48:39.221Z,101542.64
2018-10-05T12:51:08.394Z,101541.95
2018-10-05T12:53:37.220Z,101529.38
2018-10-05T12:56:05.997Z,101526.82
2018-10-05T12:58:34.746Z,101529.41
2018-10-05T13:01:03.836Z,101525.70
2018-10-05T13:03:32.683Z,101528.30
2018-10-05T13:06:01.494Z,101521.51
2018-10-05T13:08:30.631Z,101517.80
2018-10-05T13:11:00.462Z,101509.55
2018-10-05T13:13:29.712Z,101505.31
2018-10-05T13:15:58.480Z,101500.63
2018-10-05T13:18:28.078Z,101494.63
2018-10-05T13:20:57.148Z,101490.55
2018-10-05T13:23:26.121Z,101489.11
2018-10-05T13:25:55.568Z,101484.31
2018-10-05T13:28:24.910Z,101478.13
2018-10-05T13:30:53.654Z,101481.66
2018-10-05T13:33:22.446Z,101479.40
2018-10-05T13:35:51.242Z,101479.40
2018-10-05T13:38:20.214Z,101470.77
2018-10-05T13:40:49.353Z,101472.08
2018-10-05T13:43:18.195Z,101471.73
2018-10-05T13:45:47.333Z,101471.00
2018-10-05T13:48:16.870Z,101467.88
2018-10-05T13:50:45.976Z,101467.09
2018-10-05T13:53:14.962Z,101461.53
2018-10-05T13:55:44.106Z,101463.89
2018-10-05T13:58:13.195Z,101457.39
2018-10-05T14:00:41.985Z,101458.78
2018-10-05T14:03:10.855Z,101452.05
2018-10-05T14:05:39.599Z,101451.92
2018-10-05T14:08:08.463Z,101444.19
2018-10-05T14:10:37.794Z,101439.58
2018-10-05T14:13:06.049Z,101443.33
2018-10-05T14:15:34.836Z,101438.00
2018-10-05T14:18:04.128Z,101439.97
2018-10-05T14:20:33.183Z,101431.42
2018-10-05T14:23:02.279Z,101423.08
2018-10-05T14:25:31.514Z,101419.92
2018-10-05T14:28:00.283Z,101422.70
2018-10-05T14:30:30.702Z,101416.73
2018-10-05T14:32:59.446Z,101412.17
2018-10-05T14:35:29.310Z,101405.63
2018-10-05T14:37:58.102Z,101402.66
2018-10-05T14:40:27.304Z,101402.66
2018-10-05T14:42:56.065Z,101397.08
2018-10-05T14:45:24.880Z,101392.11
2018-10-05T14:47:53.700Z,101387.95
2018-10-05T14:50:22.796Z,101387.13
2018-10-05T14:52:51.818Z,101387.13
2018-10-05T14:55:20.767Z,101379.75
2018-10-05T14:57:49.536Z,101377.09
2018-10-05T15:00:18.609Z,101375.08
2018-10-05T15:02:47.723Z,101374.00
2018-10-05T15:05:16.605Z,101379.52
2018-10-05T15:07:45.448Z,101372.30
2018-10-05T15:10:14.297Z,101370.02
2018-10-05T15:12:43.426Z,101358.59
2018-10-05T15:15:12.494Z,101357.92
2018-10-05T15:17:41.305Z,101363.28
2018-10-05T15:20:10.499Z,101355.77
2018-10-05T15:22:39.579Z,101359.00
2018-10-05T15:25:08.343Z,101352.67
2018-10-05T15:27:37.358Z,101353.20
2018-10-05T15:30:06.545Z,101353.09
2018-10-05T15:32:35.418Z,101350.05
2018-10-05T15:35:04.620Z,101347.48
2018-10-05T15:37:33.747Z,101348.38
2018-10-05T15:40:02.768Z,101336.54
2018-10-05T15:42:31.555Z,101340.17
2018-10-05T15:45:00.381Z,101337.88
2018-10-05T15:47:29.461Z,101335.61
2018-10-05T15:49:58.271Z,101339.08
2018-10-05T15:52:27.007Z,101335.60
2018-10-05T15:54:56.170Z,101341.61
2018-10-05T15:57:25.282Z,101336.33
2018-10-05T15:59:54.589Z,101330.72
2018-10-05T16:02:23.671Z,101330.09
2018-10-05T16:04:52.440Z,101329.42
2018-10-05T16:07:22.300Z,101322.23
2018-10-05T16:09:51.090Z,101322.17
2018-10-05T16:12:20.005Z,101321.92
2018-10-05T16:14:48.756Z,101326.30
2018-10-05T16:17:17.799Z,101321.63
2018-10-05T16:19:46.658Z,101320.70
2018-10-05T16:22:15.450Z,101316.23
2018-10-05T16:24:45.246Z,101309.41
2018-10-05T16:27:14.726Z,101312.84
2018-10-05T16:29:43.872Z,101311.80
2018-10-05T16:32:13.150Z,101311.66
2018-10-05T16:34:42.526Z,101306.22
2018-10-05T16:37:12.652Z,101310.80
2018-10-05T16:39:41.418Z,101313.41
2018-10-05T16:42:11.602Z,101308.14
2018-10-05T16:44:40.413Z,101315.84
2018-10-05T16:47:09.513Z,101309.90
2018-10-05T16:49:38.361Z,101307.13
2018-10-05T16:52:07.739Z,101309.47
2018-10-05T16:54:36.570Z,101309.67
2018-10-05T16:57:05.655Z,101310.66
2018-10-05T16:59:34.473Z,101312.73
2018-10-05T17:02:03.875Z,101306.77
2018-10-05T17:04:32.714Z,101302.63
2018-10-05T17:07:01.525Z,101307.30
2018-10-05T17:09:30.712Z,101302.93
2018-10-05T17:11:59.438Z,101304.84
2018-10-05T17:14:28.586Z,101305.97
2018-10-05T17:16:57.393Z,101301.69
2018-10-05T17:19:26.128Z,101297.56
2018-10-05T17:21:55.344Z,101297.32
2018-10-05T17:24:24.188Z,101299.59
2018-10-05T17:26:53.560Z,101292.64
2018-10-05T17:29:22.545Z,101294.20
2018-10-05T17:31:54.024Z,101292.73
2018-10-05T17:34:26.611Z,101294.37
2018-10-05T17:36:55.376Z,101290.28
2018-10-05T17:39:24.194Z,101289.42
2018-10-05T17:41:53.119Z,101292.11
2018-10-05T17:44:21.953Z,101289.52
2018-10-05T17:46:51.310Z,101291.36
2018-10-05T17:49:20.350Z,101292.18
2018-10-05T17:51:51.473Z,101285.42
2018-10-05T17:54:20.647Z,101286.12
2018-10-05T17:56:49.502Z,101292.75
2018-10-05T17:59:18.645Z,101290.11
2018-10-05T18:01:54.527Z,101288.72
2018-10-05T18:04:23.727Z,101283.13
2018-10-05T18:06:58.789Z,101280.16
2018-10-05T18:09:27.690Z,101272.83
2018-10-05T18:11:58.102Z,101268.48
2018-10-05T18:14:27.785Z,101268.47
2018-10-05T18:16:56.692Z,101264.70
2018-10-05T18:19:25.467Z,101261.47
2018-10-05T18:21:54.258Z,101258.13
2018-10-05T18:24:23.096Z,101261.73
2018-10-05T18:26:51.973Z,101256.33
2018-10-05T18:29:20.879Z,101258.23
2018-10-05T18:31:50.285Z,101259.37
2018-10-05T18:34:19.311Z,101254.53
2018-10-05T18:36:48.179Z,101250.48
2018-10-05T18:39:17.433Z,101252.40
2018-10-05T18:41:46.304Z,101252.70
2018-10-05T18:44:15.140Z,101251.96
2018-10-05T18:46:44.188Z,101256.69
2018-10-05T18:49:13.594Z,101256.40
2018-10-05T18:51:43.035Z,101250.98
2018-10-05T18:54:11.869Z,101252.66
2018-10-05T18:56:51.917Z,101243.03
2018-10-05T18:59:20.690Z,101242.98
2018-10-05T19:01:49.784Z,101240.77
2018-10-05T19:04:18.929Z,101244.60
2018-10-05T19:06:48.474Z,101240.53
2018-10-05T19:09:17.309Z,101237.98
2018-10-05T19:11:46.462Z,101237.37
2018-10-05T19:14:15.255Z,101241.35
2018-10-05T19:16:44.070Z,101237.44
2018-10-05T19:19:13.394Z,101240.34
2018-10-05T19:21:42.305Z,101239.95
2018-10-05T19:24:11.333Z,101234.74
2018-10-05T19:26:40.152Z,101230.85
2018-10-05T19:29:09.975Z,101232.72
2018-10-05T19:31:38.977Z,101222.03
2018-10-05T19:34:14.758Z,101215.95
2018-10-05T19:36:44.087Z,101214.52
2018-10-05T19:39:13.314Z,101214.11
2018-10-05T19:41:42.381Z,101214.15
2018-10-05T19:44:11.589Z,101209.81
2018-10-05T19:46:40.693Z,101206.55
2018-10-05T19:49:09.547Z,101205.67
2018-10-05T19:51:38.346Z,101199.51
2018-10-05T19:54:07.274Z,101198.64
2018-10-05T19:56:36.445Z,101196.65
2018-10-05T19:59:05.226Z,101190.86
2018-10-05T20:01:34.031Z,101184.20
2018-10-05T20:04:02.892Z,101179.98
2018-10-05T20:06:31.783Z,101183.41
2018-10-05T20:09:01.164Z,101186.86
2018-10-05T20:11:30.761Z,101182.93
2018-10-05T20:13:59.597Z,101178.78
2018-10-05T20:16:28.588Z,101179.19
2018-10-05T20:18:58.147Z,101181.81
2018-10-05T20:21:27.170Z,101179.78
2018-10-05T20:23:56.548Z,101181.30
2018-10-05T20:26:25.393Z,101179.51
2018-10-05T20:28:55.762Z,101180.48
2018-10-05T20:31:24.589Z,101175.51
2018-10-05T20:33:53.538Z,101171.89
2018-10-05T20:36:23.065Z,101167.16
2018-10-05T20:38:52.060Z,101162.40
2018-10-05T20:41:21.378Z,101162.33
2018-10-05T20:43:50.436Z,101161.90
2018-10-05T20:46:19.636Z,101167.98
2018-10-05T20:48:48.761Z,101166.77
2018-10-05T20:51:17.886Z,101161.14
2018-10-05T20:53:46.930Z,101170.45
2018-10-05T20:56:16.566Z,101171.89
2018-10-05T20:58:45.444Z,101167.30
2018-10-05T21:01:14.855Z,101174.50
2018-10-05T21:03:43.946Z,101165.36
2018-10-05T21:06:12.844Z,101168.47
2018-10-05T21:08:41.627Z,101165.31
2018-10-05T21:11:10.754Z,101165.16
2018-10-05T21:13:39.657Z,101167.95
2018-10-05T21:16:09.071Z,101166.41
2018-10-05T21:18:38.149Z,101167.58
2018-10-05T21:21:07.237Z,101169.01
2018-10-05T21:23:36.199Z,101165.56
2018-10-05T21:26:05.497Z,101163.23
2018-10-05T21:28:34.363Z,101158.48
2018-10-05T21:31:04.223Z,101152.07
2018-10-05T21:33:33.308Z,101154.60
2018-10-05T21:36:02.353Z,101146.23
2018-10-05T21:38:31.505Z,101152.91
2018-10-05T21:41:00.542Z,101151.38
2018-10-05T21:43:29.367Z,101149.58
2018-10-05T21:45:58.483Z,101146.92
2018-10-05T21:48:27.693Z,101144.05
2018-10-05T21:50:56.636Z,101133.55
2018-10-05T21:53:26.471Z,101135.04
2018-10-05T21:55:56.913Z,101138.92
2018-10-05T21:58:25.684Z,101137.69
2018-10-05T22:00:54.563Z,101132.31
2018-10-05T22:03:23.354Z,101133.26
2018-10-05T22:05:52.124Z,101132.55
2018-10-05T22:08:21.039Z,101125.34
2018-10-05T22:10:49.873Z,101126.83
2018-10-05T22:13:18.975Z,101122.87
2018-10-05T22:15:48.174Z,101119.98
2018-10-05T22:18:17.378Z,101114.11
2018-10-05T22:20:46.315Z,101119.97
2018-10-05T22:23:15.905Z,101111.94
2018-10-05T22:25:44.746Z,101107.44
2018-10-05T22:28:13.629Z,101112.67
2018-10-05T22:30:42.914Z,101116.86
2018-10-05T22:33:12.342Z,101113.95
2018-10-05T22:35:42.371Z,101110.24
2018-10-05T22:38:12.307Z,101115.19
2018-10-05T22:40:42.447Z,101104.13
2018-10-05T22:43:11.733Z,101106.11
2018-10-05T22:45:41.029Z,101108.94
2018-10-05T22:48:10.119Z,101107.38
2018-10-05T22:50:39.073Z,101106.38
2018-10-05T22:53:08.373Z,101094.53
2018-10-05T22:55:37.700Z,101094.02
2018-10-05T22:58:06.597Z,101090.83
2018-10-05T23:00:35.515Z,101093.59
2018-10-05T23:03:06.487Z,101091.69
2018-10-05T23:05:35.543Z,101098.53
2018-10-05T23:08:04.852Z,101088.86
2018-10-05T23:10:34.170Z,101095.39
2018-10-05T23:13:03.289Z,101097.89
2018-10-05T23:15:32.479Z,101094.44
2018-10-05T23:18:01.612Z,101098.88
2018-10-05T23:20:30.828Z,101095.95
2018-10-05T23:23:00.362Z,101091.14
2018-10-05T23:25:35.700Z,101087.44
2018-10-05T23:28:04.745Z,101084.82
2018-10-05T23:30:33.875Z,101087.33
2018-10-05T23:33:03.228Z,101080.34
2018-10-05T23:35:32.192Z,101079.91
2018-10-05T23:38:01.063Z,101080.52
2018-10-05T23:40:30.236Z,101074.88
2018-10-05T23:42:59.574Z,101066.28
2018-10-05T23:45:28.754Z,101072.84
2018-10-05T23:47:57.784Z,101063.92
2018-10-05T23:50:26.859Z,101075.59
2018-10-05T23:52:55.813Z,101074.03
2018-10-05T23:55:24.916Z,101062.39
2018-10-05T23:57:53.657Z,101064.02
