createdAt,value
2022-09-24T00:01:46.083Z,56.30
2022-09-24T00:04:15.632Z,56.60
2022-09-24T00:06:51.986Z,56.30
2022-09-24T00:09:27.495Z,56.30
2022-09-24T00:11:56.122Z,56.20
2022-09-24T00:14:29.459Z,56.00
2022-09-24T00:16:58.288Z,56.10
2022-09-24T00:19:30.558Z,56.50
2022-09-24T00:22:00.641Z,57.30
2022-09-24T00:24:47.047Z,57.70
2022-09-24T00:27:18.699Z,56.80
2022-09-24T00:29:49.087Z,56.40
2022-09-24T00:32:20.567Z,55.10
2022-09-24T00:34:53.447Z,54.60
2022-09-24T00:37:22.341Z,54.00
2022-09-24T00:39:57.326Z,52.90
2022-09-24T00:42:35.037Z,52.30
2022-09-24T00:45:11.341Z,51.90
2022-09-24T00:47:51.586Z,51.00
2022-09-24T00:50:24.599Z,51.00
2022-09-24T00:53:00.213Z,51.80
2022-09-24T00:55:33.551Z,52.00
2022-09-24T00:58:06.241Z,52.60
2022-09-24T01:00:45.746Z,53.20
2022-09-24T01:03:20.851Z,53.70
2022-09-24T01:05:52.273Z,54.50
2022-09-24T01:08:22.618Z,54.90
2022-09-24T01:11:13.460Z,56.00
2022-09-24T01:14:07.930Z,55.90
2022-09-24T01:16:46.663Z,55.60
2022-09-24T01:19:34.717Z,54.50
2022-09-24T01:22:07.890Z,54.00
2022-09-24T01:24:57.912Z,54.70
2022-09-24T01:27:41.722Z,54.80
2022-09-24T01:30:14.253Z,55.50
2022-09-24T01:32:53.550Z,56.30
2022-09-24T01:35:30.270Z,56.70
2022-09-24T01:38:06.517Z,56.40
2022-09-24T01:40:40.221Z,55.70
2022-09-24T01:43:19.870Z,54.70
2022-09-24T01:45:55.069Z,54.70
2022-09-24T01:48:25.732Z,54.50
2022-09-24T01:51:02.655Z,54.50
2022-09-24T01:53:41.888Z,55.20
2022-09-24T01:56:16.985Z,54.50
2022-09-24T01:58:55.774Z,53.90
2022-09-24T02:01:32.449Z,53.80
2022-09-24T02:04:10.192Z,53.50
2022-09-24T02:06:47.744Z,53.50
2022-09-24T02:09:40.090Z,53.80
2022-09-24T02:12:17.273Z,53.90
2022-09-24T02:14:50.228Z,54.10
2022-09-24T02:17:20.717Z,54.70
2022-09-24T02:19:56.970Z,56.10
2022-09-24T02:22:28.040Z,57.30
2022-09-24T02:24:59.198Z,58.00
2022-09-24T02:27:31.064Z,57.50
2022-09-24T02:30:01.442Z,56.80
2022-09-24T02:32:35.235Z,56.80
2022-09-24T02:35:07.140Z,56.30
2022-09-24T02:37:38.221Z,57.30
2022-09-24T02:40:11.930Z,57.20
2022-09-24T02:42:46.413Z,55.70
2022-09-24T02:45:15.644Z,54.60
2022-09-24T02:47:50.689Z,55.40
2022-09-24T02:50:19.191Z,55.80
2022-09-24T02:52:47.531Z,56.10
2022-09-24T02:55:20.325Z,56.20
2022-09-24T02:57:48.560Z,56.40
2022-09-24T03:00:21.110Z,58.60
2022-09-24T03:02:52.077Z,61.10
2022-09-24T03:05:21.639Z,60.40
2022-09-24T03:07:50.571Z,60.60
2022-09-24T03:10:22.292Z,60.30
2022-09-24T03:12:52.899Z,58.90
2022-09-24T03:15:21.623Z,58.10
2022-09-24T03:17:52.252Z,57.50
2022-09-24T03:20:24.561Z,56.40
2022-09-24T03:22:56.077Z,55.80
2022-09-24T03:25:27.835Z,56.40
2022-09-24T03:27:58.632Z,56.40
2022-09-24T03:30:44.459Z,57.30
2022-09-24T03:33:14.619Z,58.00
2022-09-24T03:35:46.218Z,59.40
2022-09-24T03:38:17.566Z,58.90
2022-09-24T03:40:46.504Z,58.70
2022-09-24T03:43:15.495Z,59.20
2022-09-24T03:45:44.663Z,59.30
2022-09-24T03:48:22.280Z,59.00
2022-09-24T03:50:54.670Z,59.90
2022-09-24T03:53:23.973Z,60.40
2022-09-24T03:55:59.196Z,60.50
2022-09-24T03:58:27.953Z,60.60
2022-09-24T04:00:58.346Z,60.80
2022-09-24T04:03:30.935Z,58.70
2022-09-24T04:06:00.168Z,58.20
2022-09-24T04:08:29.450Z,57.80
2022-09-24T04:10:58.553Z,57.70
2022-09-24T04:13:27.656Z,57.40
2022-09-24T04:16:03.789Z,56.60
2022-09-24T04:18:38.920Z,56.60
2022-09-24T04:21:08.644Z,57.60
2022-09-24T04:23:37.416Z,58.00
2022-09-24T04:26:06.396Z,59.40
2022-09-24T04:28:37.326Z,58.10
2022-09-24T04:31:09.483Z,56.70
2022-09-24T04:33:40.856Z,56.60
2022-09-24T04:36:11.964Z,57.20
2022-09-24T04:38:43.069Z,57.30
2022-09-24T04:41:16.279Z,56.50
2022-09-24T04:43:46.893Z,56.50
2022-09-24T04:46:19.385Z,57.10
2022-09-24T04:48:55.543Z,57.90
2022-09-24T04:51:24.454Z,58.20
2022-09-24T04:53:53.194Z,58.70
2022-09-24T04:56:22.229Z,59.20
2022-09-24T04:58:53.726Z,59.00
2022-09-24T05:01:24.079Z,59.00
2022-09-24T05:03:56.654Z,58.60
2022-09-24T05:06:36.074Z,57.80
2022-09-24T05:09:10.310Z,57.20
2022-09-24T05:11:43.829Z,57.00
2022-09-24T05:14:15.656Z,57.20
2022-09-24T05:16:44.398Z,57.20
2022-09-24T05:19:15.191Z,56.60
2022-09-24T05:21:50.147Z,57.20
2022-09-24T05:24:19.361Z,57.90
2022-09-24T05:27:07.529Z,57.80
2022-09-24T05:29:36.804Z,57.40
2022-09-24T05:32:12.617Z,57.10
2022-09-24T05:34:46.886Z,56.80
2022-09-24T05:37:21.518Z,57.40
2022-09-24T05:39:49.946Z,57.40
2022-09-24T05:42:20.590Z,58.20
2022-09-24T05:44:54.829Z,58.70
2022-09-24T05:47:25.951Z,58.70
2022-09-24T05:49:56.907Z,59.30
2022-09-24T05:52:25.835Z,60.40
2022-09-24T05:54:57.414Z,60.30
2022-09-24T05:57:26.816Z,61.30
2022-09-24T06:00:03.305Z,60.90
2022-09-24T06:02:40.681Z,60.60
2022-09-24T06:05:20.864Z,60.60
2022-09-24T06:07:53.290Z,60.60
2022-09-24T06:10:22.179Z,61.00
2022-09-24T06:12:53.511Z,61.60
2022-09-24T06:15:27.420Z,61.80
2022-09-24T06:17:56.786Z,61.60
2022-09-24T06:20:30.020Z,60.90
2022-09-24T06:23:01.156Z,61.10
2022-09-24T06:25:31.155Z,61.30
2022-09-24T06:28:01.974Z,61.20
2022-09-24T06:30:32.490Z,61.40
2022-09-24T06:33:05.760Z,61.40
2022-09-24T06:35:38.299Z,60.30
2022-09-24T06:38:08.063Z,61.00
2022-09-24T06:40:37.848Z,60.70
2022-09-24T06:43:08.703Z,60.40
2022-09-24T06:45:41.178Z,60.30
2022-09-24T06:48:17.294Z,60.70
2022-09-24T06:50:50.834Z,60.60
2022-09-24T06:53:23.359Z,61.40
2022-09-24T06:55:55.466Z,60.90
2022-09-24T06:58:29.333Z,61.70
2022-09-24T07:01:00.277Z,61.10
2022-09-24T07:03:30.717Z,61.70
2022-09-24T07:06:04.712Z,61.10
2022-09-24T07:08:33.919Z,61.10
2022-09-24T07:11:02.793Z,60.70
2022-09-24T07:13:31.921Z,62.00
2022-09-24T07:16:03.554Z,61.10
2022-09-24T07:18:41.236Z,62.00
2022-09-24T07:21:16.506Z,60.80
2022-09-24T07:23:45.184Z,61.00
2022-09-24T07:26:14.335Z,60.50
2022-09-24T07:28:45.751Z,60.90
2022-09-24T07:31:14.549Z,60.00
2022-09-24T07:33:43.070Z,59.40
2022-09-24T07:36:11.666Z,58.50
2022-09-24T07:38:43.236Z,58.90
2022-09-24T07:41:11.502Z,59.10
2022-09-24T07:43:40.128Z,58.60
2022-09-24T07:46:08.447Z,59.90
2022-09-24T07:48:36.916Z,60.70
2022-09-24T07:51:05.705Z,62.30
2022-09-24T07:53:34.221Z,62.40
2022-09-24T07:56:04.322Z,61.50
2022-09-24T07:58:32.937Z,60.10
2022-09-24T08:01:02.002Z,59.10
2022-09-24T08:03:31.629Z,58.30
2022-09-24T08:06:01.935Z,57.80
2022-09-24T08:08:32.791Z,57.80
2022-09-24T08:11:06.068Z,58.10
2022-09-24T08:13:38.362Z,60.50
2022-09-24T08:16:10.907Z,60.00
2022-09-24T08:18:41.447Z,61.00
2022-09-24T08:21:11.979Z,58.90
2022-09-24T08:23:41.279Z,58.20
2022-09-24T08:26:11.628Z,57.40
2022-09-24T08:28:42.058Z,56.10
2022-09-24T08:31:14.173Z,55.90
2022-09-24T08:33:43.883Z,54.60
2022-09-24T08:36:12.279Z,53.80
2022-09-24T08:38:40.623Z,53.60
2022-09-24T08:41:31.299Z,53.30
2022-09-24T08:44:05.181Z,53.60
2022-09-24T08:46:55.449Z,53.70
2022-09-24T08:49:31.544Z,54.70
2022-09-24T08:52:05.777Z,53.00
2022-09-24T08:54:36.364Z,52.00
2022-09-24T08:57:18.359Z,52.00
2022-09-24T08:59:51.299Z,51.40
2022-09-24T09:02:36.188Z,51.70
2022-09-24T09:05:17.017Z,53.00
2022-09-24T09:07:51.882Z,53.70
2022-09-24T09:10:29.214Z,54.00
2022-09-24T09:13:06.652Z,52.50
2022-09-24T09:15:42.256Z,53.40
2022-09-24T09:18:17.773Z,51.90
2022-09-24T09:20:48.434Z,52.20
2022-09-24T09:23:20.529Z,51.20
2022-09-24T09:25:53.476Z,50.30
2022-09-24T09:28:23.676Z,51.50
2022-09-24T09:31:04.611Z,51.90
2022-09-24T09:33:47.595Z,52.80
2022-09-24T09:36:32.400Z,54.00
2022-09-24T09:39:07.443Z,53.70
2022-09-24T09:41:41.860Z,53.50
2022-09-24T09:44:18.240Z,53.50
2022-09-24T09:46:53.090Z,53.10
2022-09-24T09:49:22.597Z,52.20
2022-09-24T09:51:56.352Z,53.30
2022-09-24T09:54:37.808Z,53.70
2022-09-24T09:57:08.343Z,53.60
2022-09-24T09:59:40.399Z,54.40
2022-09-24T10:02:17.483Z,53.70
2022-09-24T10:04:46.580Z,53.70
2022-09-24T10:07:17.462Z,52.50
2022-09-24T10:09:47.844Z,52.60
2022-09-24T10:12:21.601Z,52.00
2022-09-24T10:15:01.618Z,51.30
2022-09-24T10:17:37.812Z,53.00
2022-09-24T10:20:16.464Z,55.00
2022-09-24T10:22:57.223Z,52.50
2022-09-24T10:25:28.427Z,51.80
2022-09-24T10:28:16.056Z,53.70
2022-09-24T10:30:56.414Z,51.30
2022-09-24T10:33:25.461Z,51.50
2022-09-24T10:36:12.732Z,50.60
2022-09-24T10:38:47.523Z,51.00
2022-09-24T10:41:19.101Z,51.70
2022-09-24T10:44:10.265Z,52.40
2022-09-24T10:47:18.906Z,53.50
2022-09-24T10:50:09.027Z,52.00
2022-09-24T10:52:51.507Z,53.30
2022-09-24T10:55:52.778Z,53.90
2022-09-24T10:58:54.840Z,54.50
2022-09-24T11:02:07.169Z,55.10
2022-09-24T11:04:52.177Z,54.20
2022-09-24T11:07:52.791Z,53.10
2022-09-24T11:10:36.133Z,55.40
2022-09-24T11:13:29.267Z,54.60
2022-09-24T11:16:33.645Z,55.50
2022-09-24T11:19:06.131Z,53.60
2022-09-24T11:21:58.075Z,53.90
2022-09-24T11:24:54.456Z,53.60
2022-09-24T11:27:55.267Z,53.30
2022-09-24T11:30:27.221Z,55.10
2022-09-24T11:33:11.374Z,55.50
2022-09-24T11:36:18.644Z,57.20
2022-09-24T11:39:07.496Z,55.70
2022-09-24T11:41:59.907Z,55.40
2022-09-24T11:45:07.306Z,55.00
2022-09-24T11:48:12.443Z,56.80
2022-09-24T11:51:01.188Z,57.00
2022-09-24T11:53:40.379Z,57.10
2022-09-24T11:56:16.229Z,57.70
2022-09-24T11:58:48.624Z,57.10
2022-09-24T12:01:26.619Z,55.60
2022-09-24T12:04:12.731Z,56.60
2022-09-24T12:06:52.931Z,56.80
2022-09-24T12:09:33.518Z,58.10
2022-09-24T12:12:08.754Z,58.50
2022-09-24T12:14:46.221Z,56.90
2022-09-24T12:17:37.287Z,57.60
2022-09-24T12:20:20.498Z,57.90
2022-09-24T12:23:00.354Z,56.90
2022-09-24T12:25:33.999Z,57.50
2022-09-24T12:28:12.480Z,55.70
2022-09-24T12:31:12.439Z,54.60
2022-09-24T12:33:51.172Z,54.30
2022-09-24T12:36:28.223Z,54.10
2022-09-24T12:39:07.229Z,56.10
2022-09-24T12:42:00.866Z,53.40
2022-09-24T12:44:40.706Z,53.70
2022-09-24T12:47:22.563Z,53.80
2022-09-24T12:50:08.551Z,53.50
2022-09-24T12:52:41.990Z,53.20
2022-09-24T12:55:28.045Z,52.00
2022-09-24T12:57:59.789Z,53.00
2022-09-24T13:00:46.554Z,49.00
2022-09-24T13:03:41.961Z,50.70
2022-09-24T13:06:40.692Z,50.60
2022-09-24T13:09:38.772Z,49.80
2022-09-24T13:12:22.615Z,50.20
2022-09-24T13:15:07.910Z,50.40
2022-09-24T13:17:40.958Z,48.60
2022-09-24T13:20:22.280Z,50.00
2022-09-24T13:23:13.903Z,49.90
2022-09-24T13:26:01.091Z,51.50
2022-09-24T13:28:55.745Z,51.30
2022-09-24T13:31:35.284Z,49.10
2022-09-24T13:34:25.006Z,49.30
2022-09-24T13:37:29.120Z,50.30
2022-09-24T13:40:07.586Z,49.30
2022-09-24T13:42:55.271Z,47.10
2022-09-24T13:45:31.701Z,46.10
2022-09-24T13:48:35.329Z,48.30
2022-09-24T13:51:09.852Z,48.70
2022-09-24T13:54:13.158Z,46.30
2022-09-24T13:56:42.294Z,45.40
2022-09-24T13:59:28.625Z,46.30
2022-09-24T14:02:20.374Z,45.70
2022-09-24T14:05:07.907Z,44.60
2022-09-24T14:08:01.408Z,46.50
2022-09-24T14:11:12.309Z,44.10
2022-09-24T14:14:30.445Z,44.60
2022-09-24T14:17:42.854Z,44.30
2022-09-24T14:20:41.694Z,43.00
2022-09-24T14:23:43.151Z,46.50
2022-09-24T14:26:36.320Z,48.10
2022-09-24T14:29:40.757Z,47.40
2022-09-24T14:33:05.724Z,46.50
2022-09-24T14:40:04.302Z,45.90
2022-09-24T14:43:04.277Z,46.40
2022-09-24T14:45:40.980Z,46.50
2022-09-24T14:48:22.490Z,45.40
2022-09-24T14:50:51.416Z,45.90
2022-09-24T14:53:26.432Z,46.60
2022-09-24T14:58:35.649Z,46.40
2022-09-24T15:00:25.617Z,46.20
2022-09-24T15:03:03.635Z,47.30
2022-09-24T15:05:40.521Z,46.70
2022-09-24T15:08:27.570Z,46.10
2022-09-24T15:10:58.225Z,46.40
2022-09-24T15:13:37.279Z,48.80
2022-09-24T15:17:19.359Z,48.50
2022-09-24T15:20:09.893Z,48.30
2022-09-24T15:23:00.525Z,48.40
2022-09-24T15:26:14.565Z,48.00
2022-09-24T15:29:10.707Z,49.20
2022-09-24T15:31:52.945Z,49.30
2022-09-24T15:34:24.868Z,50.00
2022-09-24T15:36:59.309Z,52.40
2022-09-24T15:39:34.214Z,51.20
2022-09-24T15:42:13.206Z,52.50
2022-09-24T15:44:46.627Z,50.90
2022-09-24T15:47:16.614Z,51.70
2022-09-24T15:49:47.515Z,51.10
2022-09-24T15:52:42.350Z,51.60
2022-09-24T15:55:19.340Z,52.00
2022-09-24T15:57:50.414Z,53.10
2022-09-24T16:00:44.564Z,52.00
2022-09-24T16:04:01.807Z,53.30
2022-09-24T16:06:34.238Z,52.10
2022-09-24T16:09:37.356Z,51.20
2022-09-24T16:12:30.200Z,50.60
2022-09-24T16:15:26.637Z,50.40
2022-09-24T16:18:07.849Z,51.30
2022-09-24T16:20:43.279Z,51.50
2022-09-24T16:23:26.282Z,50.40
2022-09-24T16:26:02.655Z,51.80
2022-09-24T16:28:40.015Z,51.70
2022-09-24T16:31:19.759Z,51.70
2022-09-24T16:33:50.200Z,51.80
2022-09-24T16:36:25.365Z,52.40
2022-09-24T16:39:16.625Z,52.20
2022-09-24T16:41:45.884Z,52.10
2022-09-24T16:44:17.197Z,51.60
2022-09-24T16:46:58.803Z,52.20
2022-09-24T16:49:35.165Z,52.70
2022-09-24T16:52:09.500Z,52.70
2022-09-24T16:54:40.534Z,54.20
2022-09-24T16:57:09.608Z,53.70
2022-09-24T16:59:41.204Z,54.80
2022-09-24T17:02:52.457Z,54.90
2022-09-24T17:05:34.265Z,54.80
2022-09-24T17:08:04.334Z,54.80
2022-09-24T17:10:31.950Z,54.80
2022-09-24T17:13:01.889Z,55.30
2022-09-24T17:15:30.524Z,56.20
2022-09-24T17:17:59.629Z,56.80
2022-09-24T17:20:27.985Z,56.20
2022-09-24T17:22:56.141Z,56.70
2022-09-24T17:25:40.812Z,57.30
2022-09-24T17:28:12.216Z,56.80
2022-09-24T17:30:42.597Z,56.20
2022-09-24T17:33:41.398Z,56.30
2022-09-24T17:36:16.812Z,57.00
2022-09-24T17:38:45.447Z,58.40
2022-09-24T17:41:15.880Z,59.20
2022-09-24T17:43:44.284Z,60.10
2022-09-24T17:46:33.208Z,61.10
2022-09-24T17:50:05.768Z,60.20
2022-09-24T17:52:25.275Z,60.80
2022-09-24T17:55:23.081Z,61.30
2022-09-24T17:58:26.944Z,60.20
2022-09-24T18:01:35.983Z,60.40
2022-09-24T18:04:11.990Z,60.30
2022-09-24T18:06:44.778Z,60.20
2022-09-24T18:09:19.374Z,60.10
2022-09-24T18:11:54.155Z,60.90
2022-09-24T18:14:26.222Z,61.10
2022-09-24T18:16:54.474Z,61.80
2022-09-24T18:19:24.670Z,62.20
2022-09-24T18:21:52.777Z,61.80
2022-09-24T18:24:21.618Z,62.40
2022-09-24T18:26:53.337Z,61.60
2022-09-24T18:29:29.538Z,62.10
2022-09-24T18:32:04.897Z,63.40
2022-09-24T18:34:33.822Z,64.70
2022-09-24T18:37:13.927Z,64.10
2022-09-24T18:39:42.631Z,63.60
2022-09-24T18:42:14.271Z,63.30
2022-09-24T18:44:44.383Z,63.10
2022-09-24T18:47:14.865Z,63.00
2022-09-24T18:49:43.536Z,63.40
2022-09-24T18:52:12.405Z,62.80
2022-09-24T18:54:59.348Z,62.80
2022-09-24T18:57:38.182Z,63.70
2022-09-24T19:00:56.228Z,64.90
2022-09-24T19:03:30.624Z,68.30
2022-09-24T19:06:10.023Z,72.00
2022-09-24T19:08:43.020Z,73.50
2022-09-24T19:11:14.900Z,75.70
2022-09-24T19:13:54.180Z,76.40
2022-09-24T19:16:25.727Z,76.40
2022-09-24T19:18:55.878Z,77.10
2022-09-24T19:21:26.105Z,76.90
2022-09-24T19:23:56.537Z,76.20
2022-09-24T19:26:26.685Z,76.70
2022-09-24T19:29:09.730Z,78.00
2022-09-24T19:31:56.623Z,77.60
2022-09-24T19:34:52.961Z,77.30
2022-09-24T19:37:30.661Z,77.60
2022-09-24T19:40:17.249Z,76.50
2022-09-24T19:43:30.603Z,76.60
2022-09-24T19:46:09.744Z,75.60
2022-09-24T19:49:00.420Z,74.50
2022-09-24T19:51:31.386Z,73.50
2022-09-24T19:54:04.464Z,73.20
2022-09-24T19:56:40.733Z,73.90
2022-09-24T19:59:16.342Z,73.80
2022-09-24T20:01:47.650Z,73.50
2022-09-24T20:04:32.353Z,74.10
2022-09-24T20:07:23.836Z,73.80
2022-09-24T20:13:22.831Z,73.00
2022-09-24T20:16:14.924Z,73.20
2022-09-24T20:22:44.742Z,70.00
2022-09-24T20:25:48.199Z,69.90
2022-09-24T20:28:22.612Z,71.30
2022-09-24T20:31:21.131Z,70.20
2022-09-24T20:33:56.686Z,70.40
2022-09-24T20:36:33.311Z,70.40
2022-09-24T20:39:16.436Z,70.90
2022-09-24T20:41:51.188Z,70.50
2022-09-24T20:44:38.787Z,70.10
2022-09-24T20:47:10.138Z,70.60
2022-09-24T20:49:58.970Z,71.30
2022-09-24T20:52:27.796Z,71.00
2022-09-24T20:55:16.138Z,70.40
2022-09-24T21:01:18.417Z,70.80
2022-09-24T21:18:39.891Z,70.90
2022-09-24T21:29:31.862Z,70.70
2022-09-24T21:46:20.992Z,70.80
2022-09-24T21:48:02.451Z,70.70
2022-09-24T21:50:35.712Z,70.30
2022-09-24T21:53:44.921Z,69.90
2022-09-24T21:56:43.047Z,69.80
2022-09-24T22:09:18.821Z,69.00
2022-09-24T22:17:04.560Z,69.30
2022-09-24T22:19:34.446Z,68.60
2022-09-24T22:22:07.009Z,69.40
2022-09-24T22:24:42.043Z,69.50
2022-09-24T22:27:20.595Z,69.70
2022-09-24T22:29:54.034Z,69.50
2022-09-24T22:36:33.250Z,69.70
2022-09-24T22:42:37.683Z,69.90
2022-09-24T22:45:06.724Z,69.10
2022-09-24T22:47:43.116Z,69.30
2022-09-24T22:50:31.680Z,69.60
2022-09-24T22:53:34.096Z,70.00
2022-09-24T22:56:12.856Z,70.10
2022-09-24T22:58:43.533Z,70.80
2022-09-24T23:02:08.311Z,71.10
2022-09-24T23:04:26.219Z,71.10
2022-09-24T23:06:54.985Z,71.00
2022-09-24T23:09:23.673Z,71.90
2022-09-24T23:11:56.695Z,71.50
2022-09-24T23:14:34.977Z,72.10
2022-09-24T23:20:17.749Z,70.90
2022-09-24T23:23:19.762Z,71.20
2022-09-24T23:26:21.190Z,72.80
2022-09-24T23:31:50.852Z,72.60
2022-09-24T23:34:20.506Z,72.70
2022-09-24T23:37:43.982Z,72.40
2022-09-24T23:40:18.937Z,72.10
2022-09-24T23:42:48.131Z,72.00
2022-09-24T23:45:27.954Z,71.60
2022-09-24T23:48:05.408Z,72.00
2022-09-24T23:50:34.390Z,72.50
2022-09-24T23:56:02.885Z,72.80
2022-09-24T23:58:32.306Z,72.90
