createdAt,value
2016-11-05T11:52:13.567Z,65
2016-11-05T11:52:54.087Z,60
2016-11-05T11:53:34.588Z,60
2016-11-05T11:54:15.116Z,60
2016-11-05T11:54:55.628Z,60
2016-11-05T11:55:36.175Z,60
2016-11-05T11:56:16.697Z,50
2016-11-05T11:56:57.205Z,50
2016-11-05T11:57:37.735Z,45
2016-11-05T11:58:18.272Z,35
2016-11-05T11:58:58.780Z,40
2016-11-05T11:59:39.311Z,40
2016-11-05T12:00:19.868Z,40
2016-11-05T12:01:00.404Z,50
2016-11-05T12:01:40.958Z,45
2016-11-05T12:02:21.500Z,45
2016-11-05T12:03:02.029Z,40
2016-11-05T12:03:42.563Z,40
2016-11-05T12:04:23.092Z,40
2016-11-05T12:05:03.628Z,35
2016-11-05T12:05:44.166Z,35
2016-11-05T12:06:24.676Z,35
2016-11-05T12:07:05.211Z,30
2016-11-05T12:07:45.784Z,30
2016-11-05T12:08:26.330Z,35
2016-11-05T12:09:06.857Z,35
2016-11-05T12:09:47.372Z,30
2016-11-05T12:10:27.893Z,25
2016-11-05T12:11:08.407Z,25
2016-11-05T12:11:48.937Z,30
2016-11-05T12:12:29.503Z,35
2016-11-05T12:13:10.024Z,40
2016-11-05T12:13:50.559Z,45
2016-11-05T12:14:31.086Z,45
2016-11-05T12:15:11.596Z,40
2016-11-05T12:15:52.142Z,40
2016-11-05T12:16:32.678Z,40
2016-11-05T12:17:13.201Z,40
2016-11-05T12:17:53.717Z,35
2016-11-05T12:18:34.239Z,35
2016-11-05T12:19:14.792Z,30
2016-11-05T12:19:55.324Z,30
2016-11-05T12:20:35.849Z,25
2016-11-05T12:21:16.374Z,30
2016-11-05T12:21:56.894Z,30
2016-11-05T12:22:37.420Z,30
2016-11-05T12:23:17.953Z,30
2016-11-05T12:23:58.515Z,35
2016-11-05T12:24:39.042Z,35
2016-11-05T12:25:19.591Z,35
2016-11-05T12:26:00.129Z,35
2016-11-05T12:26:40.679Z,35
2016-11-05T12:27:21.262Z,40
2016-11-05T12:28:01.812Z,40
2016-11-05T12:28:42.340Z,45
2016-11-05T12:29:22.875Z,45
2016-11-05T12:30:03.412Z,50
2016-11-05T12:30:43.953Z,50
2016-11-05T12:31:24.488Z,55
2016-11-05T12:32:05.017Z,60
2016-11-05T12:32:45.535Z,70
2016-11-05T12:33:26.073Z,80
2016-11-05T12:34:06.614Z,80
2016-11-05T12:34:47.138Z,85
2016-11-05T12:35:27.662Z,95
2016-11-05T12:36:08.209Z,105
2016-11-05T12:36:48.703Z,105
2016-11-05T12:37:29.225Z,105
2016-11-05T12:38:09.746Z,105
2016-11-05T12:38:50.260Z,105
2016-11-05T12:39:30.790Z,85
2016-11-05T12:40:11.325Z,70
2016-11-05T12:40:51.869Z,70
2016-11-05T12:41:32.388Z,70
2016-11-05T12:42:12.921Z,65
2016-11-05T12:42:53.457Z,65
2016-11-05T12:43:33.991Z,65
2016-11-05T12:44:14.537Z,65
2016-11-05T12:44:55.089Z,65
2016-11-05T12:45:35.649Z,60
2016-11-05T12:46:16.195Z,60
2016-11-05T12:46:56.746Z,55
2016-11-05T12:47:37.272Z,60
2016-11-05T12:48:17.782Z,60
2016-11-05T12:48:58.335Z,55
2016-11-05T12:49:38.874Z,50
2016-11-05T12:50:19.394Z,50
2016-11-05T12:50:59.997Z,45
2016-11-05T12:51:40.574Z,50
2016-11-05T12:52:21.113Z,50
2016-11-05T12:53:01.657Z,50
2016-11-05T12:53:42.185Z,45
2016-11-05T12:54:22.726Z,45
2016-11-05T12:55:03.269Z,50
2016-11-05T12:55:43.818Z,50
2016-11-05T12:56:24.325Z,45
2016-11-05T12:57:04.842Z,45
2016-11-05T12:57:45.379Z,45
2016-11-05T12:58:25.915Z,45
2016-11-05T12:59:06.435Z,50
2016-11-05T12:59:46.997Z,50
2016-11-05T13:00:27.546Z,55
2016-11-05T13:01:08.099Z,60
2016-11-05T13:01:48.602Z,65
2016-11-05T13:02:29.142Z,65
2016-11-05T13:03:09.683Z,70
2016-11-05T13:03:50.195Z,75
2016-11-05T13:04:30.722Z,80
2016-11-05T13:05:11.270Z,85
2016-11-05T13:05:51.779Z,90
2016-11-05T13:06:32.340Z,95
2016-11-05T13:07:12.874Z,95
2016-11-05T13:07:53.466Z,95
2016-11-05T13:08:33.979Z,105
2016-11-05T13:09:14.566Z,110
2016-11-05T13:09:55.137Z,105
2016-11-05T13:10:35.741Z,105
2016-11-05T13:11:16.292Z,95
2016-11-05T13:11:56.834Z,85
2016-11-05T13:12:37.380Z,80
2016-11-05T13:13:17.933Z,75
2016-11-05T13:13:58.459Z,70
2016-11-05T13:14:39.008Z,75
2016-11-05T13:15:19.535Z,80
2016-11-05T13:16:00.061Z,90
2016-11-05T13:16:40.572Z,100
2016-11-05T13:17:21.112Z,105
2016-11-05T13:18:01.654Z,110
2016-11-05T13:18:42.213Z,105
2016-11-05T13:19:22.732Z,100
2016-11-05T13:20:03.276Z,95
2016-11-05T13:20:43.812Z,90
2016-11-05T13:21:24.328Z,90
2016-11-05T13:22:04.916Z,95
2016-11-05T13:22:45.436Z,100
2016-11-05T13:23:25.982Z,100
2016-11-05T13:24:06.525Z,105
2016-11-05T13:24:47.048Z,110
2016-11-05T13:25:27.600Z,105
2016-11-05T13:26:08.155Z,100
2016-11-05T13:26:48.681Z,95
2016-11-05T13:27:29.264Z,90
2016-11-05T13:28:09.796Z,100
2016-11-05T13:28:50.362Z,140
2016-11-05T13:29:30.908Z,150
2016-11-05T13:30:11.463Z,155
2016-11-05T13:30:52.003Z,150
2016-11-05T13:31:32.536Z,140
2016-11-05T13:32:13.074Z,135
2016-11-05T13:32:53.611Z,130
2016-11-05T13:33:34.164Z,130
2016-11-05T13:34:14.678Z,130
2016-11-05T13:34:55.271Z,135
2016-11-05T13:35:35.776Z,145
2016-11-05T13:36:16.320Z,155
2016-11-05T13:36:56.881Z,165
2016-11-05T13:37:37.473Z,170
2016-11-05T13:38:17.997Z,160
2016-11-05T13:38:58.518Z,150
2016-11-05T13:39:39.052Z,145
2016-11-05T13:40:19.572Z,135
2016-11-05T13:41:00.085Z,155
2016-11-05T13:41:40.630Z,140
2016-11-05T13:42:21.162Z,130
2016-11-05T13:43:01.688Z,135
2016-11-05T13:43:42.208Z,130
2016-11-05T13:44:22.748Z,130
2016-11-05T13:45:03.281Z,140
2016-11-05T13:45:43.811Z,115
2016-11-05T13:46:24.353Z,100
2016-11-05T13:47:04.882Z,105
2016-11-05T13:47:45.435Z,110
2016-11-05T13:48:25.967Z,100
2016-11-05T13:49:06.498Z,100
2016-11-05T13:49:47.037Z,100
2016-11-05T13:50:27.571Z,95
2016-11-05T13:51:08.110Z,85
2016-11-05T13:51:48.662Z,90
2016-11-05T13:52:29.189Z,95
2016-11-05T13:53:09.740Z,100
2016-11-05T13:53:50.271Z,90
2016-11-05T13:54:30.822Z,85
2016-11-05T13:55:11.356Z,90
2016-11-05T13:55:51.889Z,75
2016-11-05T13:56:32.418Z,75
2016-11-05T13:57:12.969Z,85
2016-11-05T13:57:53.492Z,95
2016-11-05T13:58:34.019Z,95
2016-11-05T13:59:14.556Z,95
2016-11-05T13:59:55.102Z,105
2016-11-05T14:00:35.623Z,85
2016-11-05T14:01:16.147Z,95
2016-11-05T14:01:56.666Z,115
2016-11-05T14:02:37.196Z,120
2016-11-05T14:03:17.720Z,125
2016-11-05T14:03:58.259Z,125
2016-11-05T14:04:38.809Z,120
2016-11-05T14:05:19.375Z,120
2016-11-05T14:05:59.934Z,110
2016-11-05T14:06:40.522Z,125
2016-11-05T14:07:21.051Z,130
2016-11-05T14:08:01.570Z,115
2016-11-05T14:08:42.125Z,100
2016-11-05T14:09:22.638Z,95
2016-11-05T14:10:03.206Z,90
2016-11-05T14:10:43.741Z,90
2016-11-05T14:11:24.278Z,80
2016-11-05T14:12:04.804Z,80
2016-11-05T14:12:45.330Z,80
2016-11-05T14:13:25.848Z,95
2016-11-05T14:14:06.374Z,115
2016-11-05T14:14:46.909Z,120
2016-11-05T14:15:27.586Z,120
2016-11-05T14:16:08.048Z,110
2016-11-05T14:16:48.640Z,95
2016-11-05T14:17:29.194Z,110
2016-11-05T14:18:09.724Z,85
2016-11-05T14:18:50.248Z,80
2016-11-05T14:19:30.784Z,100
2016-11-05T14:20:11.314Z,80
2016-11-05T14:20:51.845Z,75
2016-11-05T14:21:32.379Z,75
2016-11-05T14:22:12.896Z,80
2016-11-05T14:22:53.411Z,80
2016-11-05T14:23:33.948Z,75
2016-11-05T14:24:14.494Z,65
2016-11-05T14:24:55.091Z,60
2016-11-05T14:25:35.623Z,60
2016-11-05T14:26:16.158Z,55
2016-11-05T14:26:56.727Z,60
2016-11-05T14:27:37.253Z,75
2016-11-05T14:28:17.831Z,80
2016-11-05T14:28:58.360Z,70
2016-11-05T14:29:38.896Z,70
2016-11-05T14:30:19.409Z,70
2016-11-05T14:30:59.934Z,75
2016-11-05T14:31:40.446Z,80
2016-11-05T14:32:20.989Z,80
2016-11-05T14:33:01.522Z,85
2016-11-05T14:33:42.017Z,80
2016-11-05T14:34:22.575Z,75
2016-11-05T14:35:03.119Z,65
2016-11-05T14:35:43.639Z,50
2016-11-05T14:36:24.162Z,45
2016-11-05T14:37:04.735Z,50
2016-11-05T14:37:45.261Z,45
2016-11-05T14:38:25.791Z,45
2016-11-05T14:39:06.321Z,50
2016-11-05T14:39:46.918Z,55
2016-11-05T14:40:27.448Z,45
2016-11-05T14:41:07.998Z,40
2016-11-05T14:41:48.508Z,40
2016-11-05T14:42:29.049Z,45
2016-11-05T14:43:09.647Z,50
2016-11-05T14:43:50.164Z,45
2016-11-05T14:44:30.675Z,45
2016-11-05T14:45:11.327Z,50
2016-11-05T14:45:51.737Z,60
2016-11-05T14:46:32.268Z,55
2016-11-05T14:47:12.813Z,55
2016-11-05T14:47:53.362Z,55
2016-11-05T14:48:33.884Z,60
2016-11-05T14:49:14.393Z,65
2016-11-05T14:49:54.908Z,70
2016-11-05T14:50:35.439Z,60
2016-11-05T14:51:15.967Z,65
2016-11-05T14:51:56.499Z,60
2016-11-05T14:52:37.035Z,65
2016-11-05T14:53:17.562Z,65
2016-11-05T14:53:58.084Z,70
2016-11-05T14:54:38.610Z,70
2016-11-05T14:55:19.150Z,75
2016-11-05T14:55:59.709Z,75
2016-11-05T14:56:40.239Z,75
2016-11-05T14:57:20.786Z,80
2016-11-05T14:58:01.325Z,75
2016-11-05T14:58:41.873Z,65
2016-11-05T14:59:22.419Z,70
2016-11-05T15:00:02.966Z,75
2016-11-05T15:00:43.520Z,75
2016-11-05T15:01:24.040Z,60
2016-11-05T15:02:04.575Z,45
2016-11-05T15:02:45.181Z,50
2016-11-05T15:03:25.702Z,50
2016-11-05T15:04:06.272Z,50
2016-11-05T15:04:46.830Z,45
2016-11-05T15:05:27.406Z,40
2016-11-05T15:06:07.938Z,35
2016-11-05T15:06:48.462Z,35
2016-11-05T15:07:29.041Z,35
2016-11-05T15:08:09.601Z,30
2016-11-05T15:08:50.250Z,30
2016-11-05T15:09:30.754Z,30
2016-11-05T15:10:11.372Z,30
2016-11-05T15:10:52.148Z,30
2016-11-05T15:11:32.694Z,35
2016-11-05T15:12:13.208Z,35
2016-11-05T15:12:53.740Z,30
2016-11-05T15:13:34.268Z,25
2016-11-05T15:14:14.834Z,25
2016-11-05T15:14:55.484Z,25
2016-11-05T15:15:35.993Z,25
2016-11-05T15:16:16.766Z,25
2016-11-05T15:16:57.564Z,30
2016-11-05T15:17:37.877Z,30
2016-11-05T15:18:18.405Z,30
2016-11-05T15:18:58.943Z,30
2016-11-05T15:19:39.482Z,30
2016-11-05T15:20:20.014Z,30
2016-11-05T15:21:00.647Z,25
2016-11-05T15:21:41.166Z,25
2016-11-05T15:22:21.692Z,30
2016-11-05T15:23:02.226Z,35
2016-11-05T15:23:42.762Z,40
2016-11-05T15:24:23.279Z,40
2016-11-05T15:25:03.812Z,40
2016-11-05T15:25:44.331Z,40
2016-11-05T15:26:24.865Z,35
2016-11-05T15:27:05.376Z,35
2016-11-05T15:27:45.890Z,35
2016-11-05T15:28:26.445Z,35
2016-11-05T15:29:06.961Z,35
2016-11-05T15:29:47.497Z,30
2016-11-05T15:30:28.028Z,25
2016-11-05T15:31:08.539Z,25
2016-11-05T15:31:49.061Z,25
2016-11-05T15:32:29.568Z,20
2016-11-05T15:33:10.113Z,20
2016-11-05T15:33:50.652Z,20
2016-11-05T15:34:31.171Z,20
2016-11-05T15:35:11.726Z,20
2016-11-05T15:35:52.235Z,20
2016-11-05T15:36:32.769Z,20
2016-11-05T15:37:13.287Z,20
2016-11-05T15:37:53.801Z,25
2016-11-05T15:38:34.311Z,25
2016-11-05T15:39:14.842Z,25
2016-11-05T15:39:55.368Z,20
2016-11-05T15:40:35.893Z,20
2016-11-05T15:41:16.416Z,20
2016-11-05T15:41:56.944Z,20
2016-11-05T15:42:37.467Z,20
2016-11-05T15:43:17.990Z,20
2016-11-05T15:43:58.512Z,20
2016-11-05T15:44:39.039Z,20
2016-11-05T15:45:19.566Z,15
2016-11-05T15:46:00.117Z,15
2016-11-05T15:46:40.638Z,15
2016-11-05T15:47:21.162Z,10
2016-11-05T15:48:01.696Z,10
2016-11-05T15:48:42.234Z,10
2016-11-05T15:49:22.768Z,10
2016-11-05T15:50:03.298Z,10
2016-11-05T15:50:43.849Z,10
2016-11-05T15:51:24.382Z,10
2016-11-05T15:52:04.910Z,10
2016-11-05T15:52:45.442Z,5
2016-11-05T15:53:25.962Z,5
2016-11-05T15:54:06.477Z,5
2016-11-05T15:54:47.007Z,5
2016-11-05T15:55:27.536Z,5
2016-11-05T15:56:08.089Z,5
2016-11-05T15:56:48.599Z,5
2016-11-05T15:57:29.191Z,5
2016-11-05T15:58:09.768Z,5
2016-11-05T15:58:50.275Z,5
2016-11-05T15:59:30.819Z,5
2016-11-05T16:00:11.347Z,5
2016-11-05T16:00:51.875Z,5
2016-11-05T16:01:32.384Z,0
2016-11-05T16:02:12.906Z,0
2016-11-05T16:02:53.418Z,5
2016-11-05T16:03:33.931Z,5
2016-11-05T16:04:14.470Z,5
2016-11-05T16:04:54.991Z,5
2016-11-05T16:05:35.519Z,5
2016-11-05T16:06:16.059Z,0
2016-11-05T16:06:56.581Z,0
2016-11-05T16:07:37.098Z,0
2016-11-05T16:08:17.637Z,0
2016-11-05T16:08:58.168Z,0
2016-11-05T16:09:38.689Z,0
2016-11-05T16:10:19.201Z,0
2016-11-05T16:10:59.725Z,0
2016-11-05T16:11:40.272Z,0
2016-11-05T16:12:21.713Z,0
2016-11-05T16:13:02.235Z,0
2016-11-05T16:13:42.747Z,0
2016-11-05T16:14:23.339Z,0
2016-11-05T16:15:03.927Z,0
2016-11-05T16:15:44.451Z,0
2016-11-05T16:16:24.954Z,0
2016-11-05T16:17:05.487Z,0
2016-11-05T16:17:46.115Z,0
2016-11-05T16:18:26.719Z,0
2016-11-05T16:19:07.250Z,0
2016-11-05T16:19:47.781Z,0
2016-11-05T16:20:28.317Z,0
2016-11-05T16:21:08.825Z,0
2016-11-05T16:21:49.398Z,0
2016-11-05T16:22:30.010Z,0
2016-11-05T16:23:10.526Z,0
2016-11-05T16:23:51.038Z,0
2016-11-05T16:24:31.577Z,0
2016-11-05T16:25:12.097Z,0
2016-11-05T16:25:52.687Z,0
2016-11-05T16:26:33.221Z,0
2016-11-05T16:27:13.753Z,0
2016-11-05T16:27:54.298Z,0
2016-11-05T16:28:34.824Z,0
2016-11-05T16:29:15.351Z,0
2016-11-05T16:29:55.867Z,0
2016-11-05T16:30:36.418Z,0
2016-11-05T16:31:16.938Z,0
2016-11-05T16:31:57.491Z,0
2016-11-05T16:32:38.005Z,0
2016-11-05T16:33:18.521Z,0
2016-11-05T16:33:59.055Z,0
2016-11-05T16:34:39.594Z,0
2016-11-05T16:35:20.113Z,0
2016-11-05T16:36:00.635Z,0
2016-11-05T16:36:41.167Z,0
2016-11-05T16:37:21.702Z,0
2016-11-05T16:38:02.248Z,0
2016-11-05T16:38:42.792Z,0
2016-11-05T16:39:23.321Z,0
2016-11-05T16:40:03.840Z,0
2016-11-05T16:40:44.390Z,0
2016-11-05T16:41:24.920Z,0
2016-11-05T16:42:05.435Z,0
2016-11-05T16:42:45.989Z,0
2016-11-05T16:43:26.537Z,0
2016-11-05T16:44:07.023Z,0
2016-11-05T16:44:47.537Z,0
2016-11-05T16:45:28.053Z,0
2016-11-05T16:46:08.583Z,0
2016-11-05T16:46:49.092Z,0
2016-11-05T16:47:29.633Z,0
2016-11-05T16:48:10.174Z,0
2016-11-05T16:48:50.694Z,0
2016-11-05T16:49:31.241Z,0
2016-11-05T16:50:11.765Z,0
2016-11-05T16:50:52.294Z,0
2016-11-05T16:51:32.818Z,0
2016-11-05T16:52:13.347Z,0
2016-11-05T16:52:53.876Z,0
2016-11-05T16:53:34.407Z,0
2016-11-05T16:54:14.946Z,0
2016-11-05T16:54:55.497Z,0
2016-11-05T16:55:36.079Z,0
2016-11-05T16:56:16.613Z,0
2016-11-05T16:56:57.140Z,0
2016-11-05T16:57:37.657Z,0
2016-11-05T16:58:18.184Z,0
2016-11-05T16:58:58.727Z,0
2016-11-05T16:59:39.234Z,0
2016-11-05T17:00:19.756Z,0
2016-11-05T17:01:00.277Z,0
2016-11-05T17:01:40.827Z,0
2016-11-05T17:02:21.363Z,0
2016-11-05T17:03:01.900Z,0
2016-11-05T17:03:42.418Z,0
2016-11-05T17:04:22.946Z,0
2016-11-05T17:05:03.471Z,0
2016-11-05T17:05:43.995Z,0
2016-11-05T17:06:24.517Z,0
2016-11-05T17:07:05.045Z,0
2016-11-05T17:07:45.578Z,0
2016-11-05T17:08:26.110Z,0
2016-11-05T17:09:06.637Z,0
2016-11-05T17:09:47.161Z,0
2016-11-05T17:10:27.685Z,0
2016-11-05T17:11:08.213Z,0
2016-11-05T17:11:48.759Z,0
2016-11-05T17:12:29.278Z,0
2016-11-05T17:13:09.820Z,0
2016-11-05T17:13:50.351Z,0
2016-11-05T17:14:30.850Z,0
2016-11-05T17:15:11.363Z,0
2016-11-05T17:15:51.894Z,0
2016-11-05T17:16:32.431Z,0
2016-11-05T17:17:12.963Z,0
2016-11-05T17:17:53.467Z,0
2016-11-05T17:18:34.003Z,0
2016-11-05T17:19:14.525Z,0
2016-11-05T17:19:55.080Z,0
2016-11-05T17:20:35.598Z,0
2016-11-05T17:21:16.125Z,0
2016-11-05T17:21:56.654Z,0
2016-11-05T17:22:37.177Z,0
2016-11-05T17:23:17.726Z,0
2016-11-05T17:23:58.274Z,0
2016-11-05T17:24:38.751Z,0
2016-11-05T17:25:19.259Z,0
2016-11-05T17:25:59.774Z,0
2016-11-05T17:26:40.311Z,0
2016-11-05T17:27:20.850Z,0
2016-11-05T17:28:01.376Z,0
2016-11-05T17:28:41.917Z,0
2016-11-05T17:29:22.451Z,0
2016-11-05T17:30:02.985Z,0
2016-11-05T17:30:43.514Z,0
2016-11-05T17:31:24.037Z,0
2016-11-05T17:32:04.585Z,0
2016-11-05T17:32:45.107Z,0
2016-11-05T17:33:25.634Z,0
2016-11-05T17:34:06.157Z,0
2016-11-05T17:34:46.695Z,0
2016-11-05T17:35:27.225Z,0
2016-11-05T17:36:07.765Z,0
2016-11-05T17:36:48.319Z,0
2016-11-05T17:37:28.853Z,0
2016-11-05T17:38:09.383Z,0
2016-11-05T17:38:49.904Z,0
2016-11-05T17:39:30.434Z,0
2016-11-05T17:40:10.961Z,0
2016-11-05T17:40:51.477Z,0
2016-11-05T17:41:31.986Z,0
2016-11-05T17:42:12.518Z,0
2016-11-05T17:42:53.084Z,0
2016-11-05T17:43:33.613Z,0
2016-11-05T17:44:14.141Z,0
2016-11-05T17:44:54.656Z,0
2016-11-05T17:45:35.326Z,0
2016-11-05T17:46:15.860Z,0
2016-11-05T17:46:56.392Z,0
2016-11-05T17:47:36.922Z,0
2016-11-05T17:48:17.452Z,0
2016-11-05T17:48:57.974Z,0
2016-11-05T17:49:38.500Z,0
2016-11-05T17:50:19.041Z,0
2016-11-05T17:50:59.698Z,0
2016-11-05T17:51:40.236Z,0
2016-11-05T17:52:20.750Z,0
2016-11-05T17:53:01.271Z,0
2016-11-05T17:53:41.810Z,0
2016-11-05T17:54:22.350Z,0
2016-11-05T17:55:02.875Z,0
2016-11-05T17:55:43.394Z,0
2016-11-05T17:56:23.930Z,0
2016-11-05T17:57:04.456Z,0
2016-11-05T17:57:44.985Z,0
2016-11-05T17:58:25.518Z,0
2016-11-05T17:59:06.056Z,0
2016-11-05T17:59:46.582Z,0
2016-11-05T18:00:27.108Z,0
2016-11-05T18:01:07.654Z,0
2016-11-05T18:01:48.196Z,0
2016-11-05T18:02:28.701Z,0
2016-11-05T18:03:09.219Z,0
2016-11-05T18:03:49.746Z,0
2016-11-05T18:04:30.279Z,0
2016-11-05T18:05:10.793Z,0
2016-11-05T18:05:51.309Z,0
2016-11-05T18:06:31.858Z,0
2016-11-05T18:07:12.422Z,0
2016-11-05T18:07:52.913Z,0
2016-11-05T18:08:33.435Z,0
2016-11-05T18:09:13.970Z,0
2016-11-05T18:09:54.508Z,0
2016-11-05T18:10:35.044Z,0
2016-11-05T18:11:15.555Z,0
2016-11-05T18:11:56.083Z,0
2016-11-05T18:12:36.606Z,0
2016-11-05T18:13:17.138Z,0
2016-11-05T18:13:57.656Z,0
2016-11-05T18:14:38.166Z,0
2016-11-05T18:15:18.690Z,0
2016-11-05T18:15:59.236Z,0
2016-11-05T18:16:39.763Z,0
2016-11-05T18:17:20.303Z,0
2016-11-05T18:18:00.834Z,0
2016-11-05T18:18:41.374Z,0
2016-11-05T18:19:21.927Z,0
2016-11-05T18:20:02.442Z,0
2016-11-05T18:20:42.996Z,0
2016-11-05T18:21:23.520Z,0
2016-11-05T18:22:04.042Z,0
2016-11-05T18:22:44.570Z,0
2016-11-05T18:23:25.097Z,0
2016-11-05T18:24:05.611Z,0
2016-11-05T18:24:46.146Z,0
2016-11-05T18:25:26.666Z,0
2016-11-05T18:26:07.216Z,0
2016-11-05T18:26:47.752Z,0
2016-11-05T18:27:28.271Z,0
2016-11-05T18:28:08.797Z,0
2016-11-05T18:28:49.317Z,0
2016-11-05T18:29:29.865Z,0
2016-11-05T18:30:10.407Z,0
2016-11-05T18:30:50.923Z,0
2016-11-05T18:31:31.450Z,0
2016-11-05T18:32:11.981Z,0
2016-11-05T18:32:52.509Z,0
2016-11-05T18:33:33.049Z,0
2016-11-05T18:34:13.580Z,0
2016-11-05T18:34:54.097Z,0
2016-11-05T18:35:34.633Z,0
2016-11-05T18:36:15.152Z,0
2016-11-05T18:36:55.675Z,0
2016-11-05T18:37:36.205Z,0
2016-11-05T18:38:16.734Z,0
2016-11-05T18:38:57.271Z,0
2016-11-05T18:39:37.795Z,0
2016-11-05T18:40:18.299Z,0
2016-11-05T18:40:58.833Z,0
2016-11-05T18:41:39.360Z,0
2016-11-05T18:42:19.896Z,0
2016-11-05T18:43:00.431Z,0
2016-11-05T18:43:40.967Z,0
2016-11-05T18:44:21.539Z,0
2016-11-05T18:45:02.070Z,0
2016-11-05T18:45:42.601Z,0
2016-11-05T18:46:23.142Z,0
2016-11-05T18:47:03.685Z,0
2016-11-05T18:47:44.215Z,0
2016-11-05T18:48:24.724Z,0
2016-11-05T18:49:05.257Z,0
2016-11-05T18:49:45.800Z,0
2016-11-05T18:50:26.333Z,0
2016-11-05T18:51:06.854Z,0
2016-11-05T18:51:47.377Z,0
2016-11-05T18:52:27.910Z,0
2016-11-05T18:53:08.441Z,0
2016-11-05T18:53:48.976Z,0
2016-11-05T18:54:29.482Z,0
2016-11-05T18:55:10.020Z,0
2016-11-05T18:55:50.532Z,0
2016-11-05T18:56:31.058Z,0
2016-11-05T18:57:11.579Z,0
2016-11-05T18:57:52.099Z,0
2016-11-05T18:58:32.640Z,0
2016-11-05T18:59:13.186Z,0
2016-11-05T18:59:53.770Z,0
2016-11-05T19:00:34.302Z,0
2016-11-05T19:01:14.851Z,0
2016-11-05T19:01:55.366Z,0
2016-11-05T19:02:35.888Z,0
2016-11-05T19:03:16.384Z,0
2016-11-05T19:03:56.946Z,0
2016-11-05T19:04:37.455Z,0
2016-11-05T19:05:17.984Z,0
2016-11-05T19:05:58.506Z,0
2016-11-05T19:06:39.045Z,0
2016-11-05T19:07:19.598Z,0
2016-11-05T19:08:00.130Z,0
2016-11-05T19:08:40.664Z,0
2016-11-05T19:09:21.194Z,0
2016-11-05T19:10:01.738Z,0
2016-11-05T19:10:42.249Z,0
2016-11-05T19:11:22.787Z,0
2016-11-05T19:12:03.320Z,0
2016-11-05T19:12:43.836Z,0
2016-11-05T19:13:24.338Z,0
2016-11-05T19:14:04.869Z,0
2016-11-05T19:14:45.393Z,0
2016-11-05T19:15:25.947Z,0
2016-11-05T19:16:06.471Z,0
2016-11-05T19:16:47.001Z,0
2016-11-05T19:17:27.521Z,0
2016-11-05T19:18:08.041Z,0
2016-11-05T19:18:48.553Z,0
2016-11-05T19:19:29.082Z,0
2016-11-05T19:20:09.629Z,0
2016-11-05T19:20:50.159Z,0
2016-11-05T19:21:30.670Z,0
2016-11-05T19:22:11.200Z,0
2016-11-05T19:22:51.743Z,0
2016-11-05T19:23:32.243Z,0
2016-11-05T19:24:12.771Z,0
2016-11-05T19:24:53.302Z,0
2016-11-05T19:25:33.830Z,0
2016-11-05T19:26:14.390Z,0
2016-11-05T19:26:54.878Z,0
2016-11-05T19:27:35.418Z,0
2016-11-05T19:28:15.930Z,0
2016-11-05T19:28:56.474Z,0
2016-11-05T19:29:37.002Z,0
2016-11-05T19:30:17.530Z,0
2016-11-05T19:30:58.055Z,0
2016-11-05T19:31:38.583Z,0
2016-11-05T19:32:19.100Z,0
2016-11-05T19:32:59.623Z,0
2016-11-05T19:33:40.158Z,0
2016-11-05T19:34:20.678Z,0
2016-11-05T19:35:01.215Z,0
2016-11-05T19:35:41.734Z,0
2016-11-05T19:36:22.257Z,0
2016-11-05T19:37:02.799Z,0
2016-11-05T19:37:43.330Z,0
2016-11-05T19:38:23.849Z,0
2016-11-05T19:39:04.380Z,0
2016-11-05T19:39:44.918Z,0
2016-11-05T19:40:25.456Z,0
2016-11-05T19:41:05.994Z,0
2016-11-05T19:41:46.500Z,0
2016-11-05T19:42:27.027Z,0
2016-11-05T19:43:07.569Z,0
2016-11-05T19:43:48.104Z,0
2016-11-05T19:44:28.635Z,0
2016-11-05T19:45:09.154Z,0
2016-11-05T19:45:49.689Z,0
2016-11-05T19:46:30.219Z,0
2016-11-05T19:47:10.762Z,0
2016-11-05T19:47:51.282Z,0
2016-11-05T19:48:31.805Z,0
2016-11-05T19:49:12.341Z,0
2016-11-05T19:49:52.877Z,0
2016-11-05T19:50:33.413Z,0
2016-11-05T19:51:13.951Z,0
2016-11-05T19:51:54.477Z,0
2016-11-05T19:52:34.981Z,0
2016-11-05T19:53:15.518Z,0
2016-11-05T19:53:56.048Z,0
2016-11-05T19:54:36.565Z,0
2016-11-05T19:55:17.092Z,0
2016-11-05T19:55:57.614Z,0
2016-11-05T19:56:38.133Z,0
2016-11-05T19:57:18.637Z,0
2016-11-05T19:57:59.165Z,0
2016-11-05T19:58:39.694Z,0
2016-11-05T19:59:20.215Z,0
2016-11-05T20:00:00.737Z,0
2016-11-05T20:00:41.278Z,0
2016-11-05T20:01:21.812Z,0
2016-11-05T20:02:02.355Z,0
2016-11-05T20:02:42.873Z,0
2016-11-05T20:03:23.385Z,0
2016-11-05T20:04:03.915Z,0
2016-11-05T20:04:44.434Z,0
2016-11-05T20:05:24.947Z,0
2016-11-05T20:06:05.468Z,0
2016-11-05T20:06:45.990Z,0
2016-11-05T20:07:26.507Z,0
2016-11-05T20:08:07.023Z,0
2016-11-05T20:08:47.569Z,0
2016-11-05T20:09:28.097Z,0
2016-11-05T20:10:08.617Z,0
2016-11-05T20:10:49.125Z,0
2016-11-05T20:11:29.646Z,0
2016-11-05T20:12:10.185Z,0
2016-11-05T20:12:50.700Z,0
2016-11-05T20:13:31.217Z,0
2016-11-05T20:14:11.746Z,0
2016-11-05T20:14:52.292Z,0
2016-11-05T20:15:32.831Z,0
2016-11-05T20:16:13.347Z,0
2016-11-05T20:16:53.866Z,0
2016-11-05T20:17:34.396Z,0
2016-11-05T20:18:14.910Z,0
2016-11-05T20:18:55.441Z,0
2016-11-05T20:19:35.983Z,0
2016-11-05T20:20:16.510Z,0
2016-11-05T20:20:57.023Z,0
2016-11-05T20:21:37.541Z,0
2016-11-05T20:22:18.074Z,0
2016-11-05T20:22:58.604Z,0
2016-11-05T20:23:39.146Z,0
2016-11-05T20:24:19.677Z,0
2016-11-05T20:25:00.206Z,0
2016-11-05T20:25:40.747Z,0
2016-11-05T20:26:21.269Z,0
2016-11-05T20:27:01.791Z,0
2016-11-05T20:27:42.320Z,0
2016-11-05T20:28:22.880Z,0
2016-11-05T20:29:03.396Z,0
2016-11-05T20:29:43.935Z,0
2016-11-05T20:30:24.475Z,0
2016-11-05T20:31:05.018Z,0
2016-11-05T20:31:45.552Z,0
2016-11-05T20:32:26.073Z,0
2016-11-05T20:33:06.612Z,0
2016-11-05T20:33:47.145Z,0
2016-11-05T20:34:27.678Z,0
2016-11-05T20:35:08.208Z,0
2016-11-05T20:35:48.755Z,0
2016-11-05T20:36:29.272Z,0
2016-11-05T20:37:09.811Z,0
2016-11-05T20:37:50.343Z,0
2016-11-05T20:38:30.880Z,0
2016-11-05T20:39:11.416Z,0
2016-11-05T20:39:51.960Z,0
2016-11-05T20:40:32.489Z,0
2016-11-05T20:41:13.012Z,0
2016-11-05T20:41:53.556Z,0
2016-11-05T20:42:34.075Z,0
2016-11-05T20:43:14.592Z,0
2016-11-05T20:43:55.112Z,0
2016-11-05T20:44:35.623Z,0
2016-11-05T20:45:16.162Z,0
2016-11-05T20:45:56.687Z,0
2016-11-05T20:46:37.210Z,0
2016-11-05T20:47:17.741Z,0
2016-11-05T20:47:58.285Z,0
2016-11-05T20:48:38.792Z,0
2016-11-05T20:49:19.319Z,0
2016-11-05T20:49:59.854Z,0
2016-11-05T20:50:40.399Z,0
2016-11-05T20:51:20.925Z,0
2016-11-05T20:52:01.463Z,0
2016-11-05T20:52:42.057Z,0
2016-11-05T20:53:22.588Z,0
2016-11-05T20:54:03.117Z,0
2016-11-05T20:54:43.641Z,0
2016-11-05T20:55:24.175Z,0
2016-11-05T20:56:04.701Z,0
2016-11-05T20:56:45.240Z,0
2016-11-05T20:57:25.768Z,0
2016-11-05T20:58:06.318Z,0
2016-11-05T20:58:46.842Z,0
2016-11-05T20:59:27.357Z,0
2016-11-05T21:00:07.907Z,0
2016-11-05T21:00:48.441Z,0
2016-11-05T21:01:28.977Z,0
2016-11-05T21:02:09.518Z,0
2016-11-05T21:02:50.041Z,0
2016-11-05T21:03:30.570Z,0
2016-11-05T21:04:11.094Z,0
2016-11-05T21:04:51.621Z,0
2016-11-05T21:05:32.152Z,0
2016-11-05T21:06:12.676Z,0
2016-11-05T21:06:53.205Z,0
2016-11-05T21:07:33.745Z,0
2016-11-05T21:08:14.302Z,0
2016-11-05T21:08:54.843Z,0
2016-11-05T21:09:35.397Z,0
2016-11-05T21:10:15.902Z,0
2016-11-05T21:10:56.429Z,0
2016-11-05T21:11:36.965Z,0
2016-11-05T21:12:17.498Z,0
2016-11-05T21:12:58.037Z,0
2016-11-05T21:13:38.544Z,0
2016-11-05T21:14:19.071Z,0
2016-11-05T21:14:59.609Z,0
2016-11-05T21:15:40.134Z,0
2016-11-05T21:16:20.679Z,0
2016-11-05T21:17:01.205Z,0
2016-11-05T21:17:41.719Z,0
2016-11-05T21:18:22.271Z,0
2016-11-05T21:19:02.805Z,0
2016-11-05T21:19:43.329Z,0
2016-11-05T21:20:23.861Z,0
2016-11-05T21:21:04.399Z,0
2016-11-05T21:21:44.914Z,0
2016-11-05T21:22:25.451Z,0
2016-11-05T21:23:05.982Z,0
2016-11-05T21:23:46.503Z,0
2016-11-05T21:24:27.038Z,0
2016-11-05T21:25:07.567Z,0
2016-11-05T21:25:48.102Z,0
2016-11-05T21:26:28.647Z,0
2016-11-05T21:27:09.171Z,0
2016-11-05T21:27:49.705Z,0
2016-11-05T21:28:30.240Z,0
2016-11-05T21:29:10.769Z,0
2016-11-05T21:29:51.297Z,0
2016-11-05T21:30:31.838Z,0
2016-11-05T21:31:12.385Z,0
2016-11-05T21:31:52.909Z,0
2016-11-05T21:32:33.417Z,0
2016-11-05T21:33:13.950Z,0
2016-11-05T21:33:54.488Z,0
2016-11-05T21:34:35.010Z,0
2016-11-05T21:35:15.531Z,0
2016-11-05T21:35:56.073Z,0
2016-11-05T21:36:36.599Z,0
2016-11-05T21:37:17.139Z,0
2016-11-05T21:37:57.689Z,0
2016-11-05T21:38:38.219Z,0
2016-11-05T21:39:18.737Z,0
2016-11-05T21:39:59.273Z,0
2016-11-05T21:40:39.821Z,0