createdAt,value
2018-03-26T00:00:24.947Z,8.40
2018-03-26T00:02:52.460Z,8.30
2018-03-26T00:05:21.678Z,8.40
2018-03-26T00:07:49.178Z,8.40
2018-03-26T00:10:16.755Z,8.40
2018-03-26T00:12:45.932Z,8.40
2018-03-26T00:15:15.054Z,8.30
2018-03-26T00:17:42.529Z,8.30
2018-03-26T00:20:10.077Z,8.30
2018-03-26T00:22:37.570Z,8.20
2018-03-26T00:25:05.128Z,8.20
2018-03-26T00:27:32.614Z,8.10
2018-03-26T00:30:00.169Z,8.10
2018-03-26T00:32:27.667Z,8.10
2018-03-26T00:34:55.147Z,8.10
2018-03-26T00:37:23.420Z,8.00
2018-03-26T00:39:50.904Z,8.00
2018-03-26T00:42:18.505Z,8.00
2018-03-26T00:44:46.372Z,8.00
2018-03-26T00:47:13.866Z,7.90
2018-03-26T00:49:47.989Z,7.90
2018-03-26T00:52:15.565Z,7.80
2018-03-26T00:54:43.060Z,7.70
2018-03-26T00:57:10.548Z,7.70
2018-03-26T00:59:38.841Z,7.80
2018-03-26T01:02:07.122Z,7.80
2018-03-26T01:04:34.605Z,7.70
2018-03-26T01:07:02.989Z,7.80
2018-03-26T01:12:24.569Z,7.70
2018-03-26T01:14:52.093Z,7.80
2018-03-26T01:17:24.868Z,7.80
2018-03-26T01:19:52.377Z,7.80
2018-03-26T01:22:20.675Z,7.70
2018-03-26T01:24:48.245Z,7.70
2018-03-26T01:27:15.736Z,7.70
2018-03-26T01:29:47.834Z,7.70
2018-03-26T01:32:15.324Z,7.70
2018-03-26T01:34:42.825Z,7.70
2018-03-26T01:37:10.405Z,7.70
2018-03-26T01:39:37.920Z,7.70
2018-03-26T01:42:22.524Z,7.70
2018-03-26T01:44:50.013Z,7.70
2018-03-26T01:47:17.705Z,7.60
2018-03-26T01:49:45.966Z,7.50
2018-03-26T01:52:13.448Z,7.50
2018-03-26T01:54:41.014Z,7.50
2018-03-26T01:57:08.510Z,7.40
2018-03-26T01:59:36.774Z,7.40
2018-03-26T02:02:11.037Z,7.30
2018-03-26T02:04:38.576Z,7.30
2018-03-26T02:07:06.106Z,7.30
2018-03-26T02:09:33.766Z,7.30
2018-03-26T02:12:01.317Z,7.30
2018-03-26T02:14:34.852Z,7.30
2018-03-26T02:17:02.405Z,7.30
2018-03-26T02:19:30.862Z,7.30
2018-03-26T02:22:17.682Z,7.30
2018-03-26T02:27:42.789Z,7.30
2018-03-26T02:30:10.575Z,7.30
2018-03-26T02:32:41.692Z,7.30
2018-03-26T02:35:30.563Z,7.30
2018-03-26T02:37:58.801Z,7.30
2018-03-26T02:40:32.774Z,7.30
2018-03-26T02:43:01.040Z,7.30
2018-03-26T02:45:28.747Z,7.30
2018-03-26T02:47:57.021Z,7.30
2018-03-26T02:50:24.621Z,7.20
2018-03-26T02:52:52.205Z,7.30
2018-03-26T02:55:19.754Z,7.30
2018-03-26T02:57:47.259Z,7.30
2018-03-26T03:00:14.766Z,7.30
2018-03-26T03:02:42.266Z,7.30
2018-03-26T03:05:10.535Z,7.30
2018-03-26T03:07:38.894Z,7.30
2018-03-26T03:10:06.429Z,7.30
2018-03-26T03:12:33.917Z,7.20
2018-03-26T03:15:01.504Z,7.20
2018-03-26T03:17:29.102Z,7.10
2018-03-26T03:19:56.652Z,7.10
2018-03-26T03:22:24.152Z,7.10
2018-03-26T03:24:52.128Z,7.10
2018-03-26T03:27:19.588Z,7.00
2018-03-26T03:29:47.499Z,7.00
2018-03-26T03:32:15.770Z,6.90
2018-03-26T03:34:44.072Z,6.90
2018-03-26T03:37:13.267Z,6.90
2018-03-26T03:39:40.799Z,6.90
2018-03-26T03:42:08.314Z,6.90
2018-03-26T03:44:36.574Z,7.00
2018-03-26T03:47:04.258Z,6.90
2018-03-26T03:49:31.756Z,6.90
2018-03-26T03:52:00.096Z,6.90
2018-03-26T03:54:27.613Z,6.80
2018-03-26T03:56:55.893Z,6.80
2018-03-26T03:59:24.283Z,6.80
2018-03-26T04:01:52.740Z,6.80
2018-03-26T04:04:20.259Z,6.80
2018-03-26T04:06:48.531Z,6.80
2018-03-26T04:09:16.926Z,6.70
2018-03-26T04:11:45.220Z,6.70
2018-03-26T04:14:13.556Z,6.70
2018-03-26T04:16:41.246Z,6.70
2018-03-26T04:19:08.800Z,6.70
2018-03-26T04:21:36.301Z,6.70
2018-03-26T04:24:03.755Z,6.60
2018-03-26T04:26:31.254Z,6.50
2018-03-26T04:29:03.168Z,6.60
2018-03-26T04:31:30.661Z,6.50
2018-03-26T04:33:58.174Z,6.50
2018-03-26T04:36:28.665Z,6.50
2018-03-26T04:38:56.215Z,6.50
2018-03-26T04:41:23.682Z,6.50
2018-03-26T04:43:51.641Z,6.50
2018-03-26T04:46:30.713Z,6.60
2018-03-26T04:51:55.378Z,6.60
2018-03-26T04:54:22.899Z,6.50
2018-03-26T04:59:43.307Z,6.50
2018-03-26T05:02:22.366Z,6.50
2018-03-26T05:04:50.658Z,6.40
2018-03-26T05:07:18.905Z,6.40
2018-03-26T05:09:46.402Z,6.40
2018-03-26T05:12:13.898Z,6.40
2018-03-26T05:14:41.723Z,6.30
2018-03-26T05:17:09.295Z,6.20
2018-03-26T05:22:35.562Z,6.20
2018-03-26T05:25:03.066Z,6.20
2018-03-26T05:27:30.552Z,6.00
2018-03-26T05:29:58.080Z,6.00
2018-03-26T05:32:25.565Z,5.90
2018-03-26T05:34:56.200Z,6.00
2018-03-26T05:40:19.743Z,5.90
2018-03-26T05:42:58.708Z,5.70
2018-03-26T05:45:33.520Z,5.60
2018-03-26T05:48:01.076Z,5.60
2018-03-26T05:50:28.632Z,5.60
2018-03-26T05:52:56.156Z,5.60
2018-03-26T05:55:24.692Z,5.70
2018-03-26T05:57:52.210Z,5.70
2018-03-26T06:00:20.486Z,5.80
2018-03-26T06:02:47.982Z,5.80
2018-03-26T06:05:24.005Z,5.90
2018-03-26T06:08:08.364Z,5.90
2018-03-26T06:13:14.087Z,6.10
2018-03-26T06:15:44.623Z,6.20
2018-03-26T06:18:12.247Z,6.20
2018-03-26T06:20:40.685Z,6.40
2018-03-26T06:23:26.493Z,6.40
2018-03-26T06:25:55.269Z,6.40
2018-03-26T06:28:23.326Z,6.50
2018-03-26T06:30:50.946Z,6.50
2018-03-26T06:33:23.653Z,6.50
2018-03-26T06:35:51.884Z,6.50
2018-03-26T06:38:25.124Z,6.50
2018-03-26T06:40:54.584Z,6.50
2018-03-26T06:43:22.067Z,6.50
2018-03-26T06:46:09.626Z,6.60
2018-03-26T06:48:37.658Z,6.60
2018-03-26T06:51:06.037Z,6.70
2018-03-26T06:53:35.570Z,6.80
2018-03-26T06:56:03.798Z,6.80
2018-03-26T06:58:31.329Z,6.80
2018-03-26T07:00:58.845Z,6.80
2018-03-26T07:03:26.348Z,6.80
2018-03-26T07:05:54.820Z,6.90
2018-03-26T07:08:22.475Z,6.90
2018-03-26T07:10:49.982Z,6.90
2018-03-26T07:13:18.023Z,6.90
2018-03-26T07:15:46.127Z,6.90
2018-03-26T07:18:13.659Z,6.90
2018-03-26T07:20:43.333Z,6.90
2018-03-26T07:23:10.831Z,6.90
2018-03-26T07:25:40.661Z,6.90
2018-03-26T07:28:08.976Z,7.00
2018-03-26T07:30:42.402Z,7.00
2018-03-26T07:33:09.938Z,7.00
2018-03-26T07:35:37.437Z,7.10
2018-03-26T07:38:12.556Z,7.00
2018-03-26T07:40:40.818Z,7.00
2018-03-26T07:43:09.567Z,7.00
2018-03-26T07:45:37.060Z,7.00
2018-03-26T07:48:04.578Z,7.00
2018-03-26T07:50:34.036Z,7.00
2018-03-26T07:53:01.546Z,7.10
2018-03-26T07:55:29.096Z,7.10
2018-03-26T07:57:56.673Z,7.00
2018-03-26T08:00:27.387Z,7.10
2018-03-26T08:02:55.117Z,7.10
2018-03-26T08:05:22.653Z,7.00
2018-03-26T08:07:50.173Z,7.00
2018-03-26T08:10:17.690Z,6.90
2018-03-26T08:12:45.174Z,7.00
2018-03-26T08:15:12.710Z,6.90
2018-03-26T08:17:40.539Z,7.00
2018-03-26T08:20:08.134Z,6.90
2018-03-26T08:22:35.625Z,7.00
2018-03-26T08:25:03.180Z,7.00
2018-03-26T08:27:37.700Z,6.90
2018-03-26T08:30:05.202Z,7.00
2018-03-26T08:32:32.707Z,7.00
2018-03-26T08:35:00.201Z,7.00
2018-03-26T08:37:28.452Z,7.00
2018-03-26T08:40:06.024Z,7.10
2018-03-26T08:42:33.845Z,7.10
2018-03-26T08:45:01.341Z,7.00
2018-03-26T08:47:29.640Z,7.00
2018-03-26T08:49:57.387Z,6.90
2018-03-26T08:52:25.527Z,7.00
2018-03-26T08:54:54.718Z,7.00
2018-03-26T08:57:22.271Z,7.00
2018-03-26T08:59:50.527Z,7.10
2018-03-26T09:02:18.200Z,7.10
2018-03-26T09:04:46.529Z,7.10
2018-03-26T09:07:14.030Z,7.10
2018-03-26T09:09:41.530Z,7.10
2018-03-26T09:12:09.056Z,7.10
2018-03-26T09:14:36.574Z,7.10
2018-03-26T09:17:04.148Z,7.10
2018-03-26T09:19:32.358Z,7.00
2018-03-26T09:22:05.056Z,7.00
2018-03-26T09:24:49.190Z,7.00
2018-03-26T09:27:20.690Z,7.00
2018-03-26T09:29:48.191Z,6.90
2018-03-26T09:32:15.725Z,6.90
2018-03-26T09:34:49.029Z,6.90
2018-03-26T09:37:16.849Z,6.90
2018-03-26T09:39:44.449Z,7.00
2018-03-26T09:42:12.724Z,6.90
2018-03-26T09:44:40.223Z,6.90
2018-03-26T09:47:07.944Z,6.90
2018-03-26T09:49:35.501Z,6.90
2018-03-26T09:52:14.343Z,7.00
2018-03-26T09:57:30.426Z,7.00
2018-03-26T09:59:57.947Z,6.90
2018-03-26T10:02:25.438Z,7.00
2018-03-26T10:04:53.413Z,7.00
2018-03-26T10:07:20.967Z,7.00
2018-03-26T10:09:51.551Z,7.10
2018-03-26T10:12:19.392Z,7.00
2018-03-26T10:14:53.988Z,7.10
2018-03-26T10:17:25.488Z,7.00
2018-03-26T10:19:53.782Z,7.00
2018-03-26T10:22:23.559Z,7.00
2018-03-26T10:24:56.825Z,7.10
2018-03-26T10:27:29.138Z,7.00
2018-03-26T10:29:57.834Z,7.10
2018-03-26T10:32:26.154Z,7.10
2018-03-26T10:34:58.318Z,7.10
2018-03-26T10:37:26.562Z,7.10
2018-03-26T10:39:54.832Z,7.10
2018-03-26T10:42:24.517Z,7.10
2018-03-26T10:44:53.165Z,7.10
2018-03-26T10:47:23.860Z,7.10
2018-03-26T10:49:54.125Z,7.20
2018-03-26T10:52:21.704Z,7.00
2018-03-26T10:54:49.240Z,6.90
2018-03-26T10:57:22.962Z,6.90
2018-03-26T10:59:58.845Z,6.90
2018-03-26T11:02:26.369Z,6.70
2018-03-26T11:04:56.801Z,6.60
2018-03-26T11:07:24.761Z,6.50
2018-03-26T11:09:52.249Z,6.50
2018-03-26T11:12:20.777Z,6.40
2018-03-26T11:14:49.042Z,6.40
2018-03-26T11:17:23.173Z,6.40
2018-03-26T11:19:54.382Z,6.50
2018-03-26T11:22:25.940Z,6.50
2018-03-26T11:24:54.825Z,6.50
2018-03-26T11:27:24.671Z,6.50
2018-03-26T11:29:54.914Z,6.50
2018-03-26T11:32:24.393Z,6.50
2018-03-26T11:34:55.279Z,6.50
2018-03-26T11:37:23.684Z,6.60
2018-03-26T11:39:55.533Z,6.70
2018-03-26T11:42:24.720Z,6.70
2018-03-26T11:44:56.067Z,6.70
2018-03-26T11:47:25.223Z,6.70
2018-03-26T11:49:53.573Z,6.70
2018-03-26T11:52:24.606Z,6.70
2018-03-26T11:54:55.986Z,6.70
2018-03-26T12:02:40.945Z,7.00
2018-03-26T12:05:19.370Z,7.00
2018-03-26T12:07:53.531Z,7.10
2018-03-26T12:10:23.843Z,7.30
2018-03-26T12:12:54.634Z,7.40
2018-03-26T12:15:24.099Z,7.50
2018-03-26T12:17:52.817Z,7.60
2018-03-26T12:20:42.782Z,7.50
2018-03-26T12:23:22.253Z,7.60
2018-03-26T12:25:49.762Z,8.00
2018-03-26T12:28:29.893Z,8.70
2018-03-26T12:30:57.454Z,8.70
2018-03-26T12:33:24.954Z,8.90
2018-03-26T12:35:53.982Z,8.80
2018-03-26T12:38:24.359Z,8.70
2018-03-26T12:40:53.812Z,8.80
2018-03-26T12:43:21.318Z,9.00
2018-03-26T12:46:01.348Z,9.40
2018-03-26T12:48:28.937Z,9.40
2018-03-26T12:51:08.276Z,9.40
2018-03-26T12:53:46.264Z,9.70
2018-03-26T12:56:13.857Z,9.80
2018-03-26T12:58:58.064Z,9.80
2018-03-26T13:01:37.588Z,9.90
2018-03-26T13:04:16.744Z,10.30
2018-03-26T13:06:45.613Z,10.70
2018-03-26T13:09:13.154Z,10.90
2018-03-26T13:11:40.650Z,11.00
2018-03-26T13:14:08.228Z,11.20
2018-03-26T13:16:35.730Z,11.40
2018-03-26T13:19:04.008Z,11.50
2018-03-26T13:21:32.334Z,11.60
2018-03-26T13:24:00.120Z,11.60
2018-03-26T13:26:27.692Z,11.60
2018-03-26T13:28:55.239Z,11.40
2018-03-26T13:31:24.134Z,11.30
2018-03-26T13:33:51.670Z,11.30
2018-03-26T13:36:21.032Z,11.60
2018-03-26T13:38:48.532Z,11.70
2018-03-26T13:41:23.772Z,11.40
2018-03-26T13:43:54.635Z,11.40
2018-03-26T13:46:22.141Z,11.20
2018-03-26T13:48:49.670Z,11.40
2018-03-26T13:51:17.202Z,11.30
2018-03-26T13:53:44.717Z,10.80
2018-03-26T13:56:16.329Z,10.60
2018-03-26T13:58:44.579Z,10.20
2018-03-26T14:01:26.231Z,10.20
2018-03-26T14:03:54.197Z,10.00
2018-03-26T14:06:22.601Z,9.80
2018-03-26T14:09:02.793Z,9.90
2018-03-26T14:11:42.493Z,9.90
2018-03-26T14:14:24.460Z,9.90
2018-03-26T14:17:03.989Z,9.90
2018-03-26T14:19:34.212Z,10.10
2018-03-26T14:24:55.245Z,10.00
2018-03-26T14:27:36.478Z,10.00
2018-03-26T14:30:03.959Z,10.00
2018-03-26T14:32:31.523Z,10.10
2018-03-26T14:35:11.545Z,10.10
2018-03-26T14:37:39.039Z,10.10
2018-03-26T14:40:07.377Z,10.00
2018-03-26T14:42:34.869Z,9.90
2018-03-26T14:45:02.357Z,10.00
2018-03-26T14:47:31.193Z,10.00
2018-03-26T14:50:01.109Z,9.90
2018-03-26T14:52:44.300Z,10.00
2018-03-26T14:55:11.773Z,10.00
2018-03-26T14:57:39.272Z,10.00
2018-03-26T15:00:27.912Z,10.10
2018-03-26T15:32:55.089Z,10.30
2018-03-26T15:35:23.546Z,10.30
2018-03-26T15:37:55.439Z,10.40
2018-03-26T15:40:25.243Z,10.40
2018-03-26T15:42:55.742Z,10.40
2018-03-26T15:45:24.393Z,10.30
2018-03-26T15:47:55.211Z,10.30
2018-03-26T15:50:26.096Z,10.20
2018-03-26T15:52:53.757Z,10.20
2018-03-26T15:55:24.831Z,10.10
2018-03-26T15:57:54.105Z,10.10
2018-03-26T16:00:22.946Z,10.00
2018-03-26T16:11:30.609Z,9.80
2018-03-26T16:21:23.918Z,9.30
2018-03-26T16:23:56.030Z,9.30
2018-03-26T16:26:24.083Z,9.30
2018-03-26T16:31:55.919Z,9.20
2018-03-26T16:34:44.424Z,9.10
2018-03-26T16:37:25.129Z,9.10
2018-03-26T16:42:58.433Z,9.00
2018-03-26T16:51:24.188Z,9.00
2018-03-26T16:53:56.257Z,9.00
2018-03-26T16:56:24.869Z,9.00
2018-03-26T16:58:54.354Z,9.00
2018-03-26T18:41:58.280Z,8.20
2018-03-26T19:15:55.499Z,8.10
2018-03-26T20:46:56.217Z,7.50
2018-03-26T21:04:25.005Z,7.10
2018-03-26T21:07:01.604Z,7.10
2018-03-26T21:12:26.489Z,7.10
2018-03-26T21:14:56.231Z,7.00
2018-03-26T21:17:24.761Z,7.00
2018-03-26T21:45:54.009Z,6.90
2018-03-26T21:48:24.413Z,6.90
2018-03-26T21:50:56.109Z,6.90
2018-03-26T21:53:24.871Z,6.80
2018-03-26T21:55:54.440Z,6.70
2018-03-26T21:58:25.946Z,6.70
2018-03-26T22:00:54.494Z,6.60
2018-03-26T22:03:25.048Z,6.60
2018-03-26T22:16:57.596Z,6.40
2018-03-26T22:25:22.789Z,5.90
2018-03-26T22:33:50.696Z,5.70
2018-03-26T22:36:23.239Z,5.70
2018-03-26T22:38:58.213Z,5.60
2018-03-26T22:41:27.421Z,5.50
2018-03-26T22:47:01.348Z,5.20
2018-03-26T22:49:30.871Z,5.10
2018-03-26T22:51:59.562Z,5.10
2018-03-26T22:54:46.256Z,4.90
2018-03-26T22:57:15.666Z,4.80
2018-03-26T22:59:53.583Z,4.80
2018-03-26T23:02:28.710Z,4.80
2018-03-26T23:05:04.900Z,4.80
2018-03-26T23:07:35.196Z,4.50
2018-03-26T23:12:56.443Z,4.30
2018-03-26T23:15:25.249Z,4.20
2018-03-26T23:17:54.597Z,4.20
2018-03-26T23:20:31.031Z,4.20
