createdAt,value
2018-09-20T00:00:41.485Z,0.00
2018-09-20T00:01:41.481Z,0.00
2018-09-20T00:02:41.459Z,0.00
2018-09-20T00:03:41.443Z,0.00
2018-09-20T00:04:41.428Z,0.00
2018-09-20T00:05:41.414Z,0.00
2018-09-20T00:06:41.399Z,0.00
2018-09-20T00:07:41.387Z,0.00
2018-09-20T00:08:41.370Z,0.00
2018-09-20T00:09:41.357Z,0.00
2018-09-20T00:10:41.344Z,0.00
2018-09-20T00:11:41.325Z,0.00
2018-09-20T00:12:41.310Z,0.00
2018-09-20T00:13:41.300Z,0.00
2018-09-20T00:14:41.279Z,0.00
2018-09-20T00:15:41.273Z,0.00
2018-09-20T00:16:41.250Z,0.00
2018-09-20T00:17:41.240Z,0.00
2018-09-20T00:18:41.222Z,0.00
2018-09-20T00:19:41.208Z,0.00
2018-09-20T00:20:41.193Z,0.00
2018-09-20T00:21:41.178Z,0.00
2018-09-20T00:22:41.179Z,0.00
2018-09-20T00:23:41.173Z,0.00
2018-09-20T00:24:41.134Z,0.00
2018-09-20T00:25:41.127Z,0.00
2018-09-20T00:26:41.115Z,0.00
2018-09-20T00:27:41.088Z,0.00
2018-09-20T00:28:41.082Z,0.00
2018-09-20T00:29:41.060Z,0.00
2018-09-20T00:30:41.059Z,0.00
2018-09-20T00:31:41.038Z,0.00
2018-09-20T00:32:41.014Z,0.00
2018-09-20T00:33:41.000Z,0.00
2018-09-20T00:34:40.992Z,0.00
2018-09-20T00:35:40.972Z,0.00
2018-09-20T00:36:40.958Z,0.00
2018-09-20T00:37:40.946Z,0.00
2018-09-20T00:38:40.926Z,0.00
2018-09-20T00:39:40.911Z,0.00
2018-09-20T00:40:40.903Z,0.00
2018-09-20T00:41:40.887Z,0.00
2018-09-20T00:42:40.893Z,0.00
2018-09-20T00:43:40.858Z,0.00
2018-09-20T00:44:40.837Z,0.00
2018-09-20T00:45:40.822Z,0.00
2018-09-20T00:46:40.814Z,0.00
2018-09-20T00:47:40.795Z,0.00
2018-09-20T00:48:40.782Z,0.00
2018-09-20T00:49:40.763Z,0.00
2018-09-20T00:50:40.749Z,0.00
2018-09-20T00:51:40.734Z,0.00
2018-09-20T00:52:40.718Z,0.00
2018-09-20T00:53:40.702Z,0.00
2018-09-20T00:54:40.689Z,0.00
2018-09-20T00:55:40.674Z,0.00
2018-09-20T00:56:40.658Z,0.00
2018-09-20T00:57:40.645Z,0.00
2018-09-20T00:58:40.643Z,0.00
2018-09-20T00:59:40.624Z,0.00
2018-09-20T01:00:40.599Z,0.00
2018-09-20T01:01:40.583Z,0.00
2018-09-20T01:02:40.566Z,0.00
2018-09-20T01:03:40.570Z,0.00
2018-09-20T01:04:40.540Z,0.00
2018-09-20T01:05:40.524Z,0.00
2018-09-20T01:06:40.508Z,0.00
2018-09-20T01:07:40.494Z,0.00
2018-09-20T01:08:40.478Z,0.00
2018-09-20T01:09:40.466Z,0.00
2018-09-20T01:10:40.465Z,0.00
2018-09-20T01:11:40.435Z,0.00
2018-09-20T01:12:40.430Z,0.00
2018-09-20T01:13:40.406Z,0.00
2018-09-20T01:14:40.396Z,0.00
2018-09-20T01:15:40.376Z,0.00
2018-09-20T01:16:40.361Z,0.00
2018-09-20T01:17:40.344Z,0.00
2018-09-20T01:18:40.341Z,0.00
2018-09-20T01:19:40.314Z,0.00
2018-09-20T01:20:40.306Z,0.00
2018-09-20T01:21:40.285Z,0.00
2018-09-20T01:22:40.269Z,0.00
2018-09-20T01:23:40.254Z,0.00
2018-09-20T01:24:40.240Z,0.00
2018-09-20T01:25:40.225Z,0.00
2018-09-20T01:26:40.212Z,0.00
2018-09-20T01:27:40.194Z,0.00
2018-09-20T01:28:40.179Z,0.00
2018-09-20T01:29:40.163Z,0.00
2018-09-20T01:30:40.148Z,0.00
2018-09-20T01:31:40.143Z,0.00
2018-09-20T01:32:40.123Z,0.00
2018-09-20T01:33:40.104Z,0.00
2018-09-20T01:34:40.094Z,0.00
2018-09-20T01:35:40.075Z,0.00
2018-09-20T01:36:40.059Z,0.00
2018-09-20T01:37:40.048Z,0.00
2018-09-20T01:38:40.141Z,0.00
2018-09-20T01:39:40.014Z,0.00
2018-09-20T01:40:40.001Z,0.00
2018-09-20T01:41:39.982Z,0.00
2018-09-20T01:42:39.966Z,0.00
2018-09-20T01:43:39.957Z,0.00
2018-09-20T01:44:39.943Z,0.00
2018-09-20T01:45:39.927Z,0.00
2018-09-20T01:46:39.911Z,0.00
2018-09-20T01:47:39.892Z,0.00
2018-09-20T01:48:39.881Z,0.00
2018-09-20T01:49:39.865Z,0.00
2018-09-20T01:50:39.845Z,0.00
2018-09-20T01:51:39.835Z,0.00
2018-09-20T01:52:39.818Z,0.00
2018-09-20T01:53:39.806Z,0.00
2018-09-20T01:54:39.794Z,0.00
2018-09-20T01:55:39.776Z,0.00
2018-09-20T01:56:39.755Z,0.00
2018-09-20T01:57:39.740Z,0.00
2018-09-20T01:58:39.726Z,0.00
2018-09-20T01:59:39.710Z,0.00
2018-09-20T02:00:39.695Z,0.00
2018-09-20T02:01:39.679Z,0.00
2018-09-20T02:02:39.665Z,0.00
2018-09-20T02:03:39.656Z,0.00
2018-09-20T02:04:39.634Z,0.00
2018-09-20T02:05:39.618Z,0.00
2018-09-20T02:06:39.603Z,0.00
2018-09-20T02:07:39.591Z,0.00
2018-09-20T02:08:39.572Z,0.00
2018-09-20T02:09:39.565Z,0.00
2018-09-20T02:10:39.541Z,0.00
2018-09-20T02:11:39.527Z,0.00
2018-09-20T02:12:39.514Z,0.00
2018-09-20T02:13:39.498Z,0.00
2018-09-20T02:14:39.488Z,0.00
2018-09-20T02:15:39.469Z,0.00
2018-09-20T02:16:39.450Z,0.00
2018-09-20T02:17:39.435Z,0.00
2018-09-20T02:18:39.419Z,0.00
2018-09-20T02:19:39.403Z,0.00
2018-09-20T02:20:39.390Z,0.00
2018-09-20T02:21:39.373Z,0.00
2018-09-20T02:22:39.357Z,0.00
2018-09-20T02:23:39.342Z,0.00
2018-09-20T02:24:39.481Z,0.00
2018-09-20T02:25:39.311Z,0.00
2018-09-20T02:26:39.295Z,0.00
2018-09-20T02:27:39.381Z,0.00
2018-09-20T02:28:39.268Z,0.00
2018-09-20T02:29:39.250Z,0.00
2018-09-20T02:30:39.252Z,0.00
2018-09-20T02:31:39.227Z,0.00
2018-09-20T02:32:39.212Z,0.00
2018-09-20T02:33:39.188Z,0.00
2018-09-20T02:34:39.172Z,0.00
2018-09-20T02:35:39.157Z,0.00
2018-09-20T02:36:39.150Z,0.00
2018-09-20T02:37:39.128Z,0.00
2018-09-20T02:38:39.112Z,0.00
2018-09-20T02:39:39.101Z,0.00
2018-09-20T02:40:39.080Z,0.00
2018-09-20T02:41:39.075Z,0.00
2018-09-20T02:42:39.058Z,0.00
2018-09-20T02:43:39.036Z,0.00
2018-09-20T02:44:39.036Z,0.00
2018-09-20T02:45:39.003Z,0.00
2018-09-20T02:46:38.988Z,0.00
2018-09-20T02:47:38.972Z,0.00
2018-09-20T02:48:38.987Z,0.00
2018-09-20T02:49:38.943Z,0.00
2018-09-20T02:50:38.925Z,0.00
2018-09-20T02:51:38.912Z,0.00
2018-09-20T02:52:38.897Z,0.00
2018-09-20T02:53:38.889Z,0.00
2018-09-20T02:54:38.864Z,0.00
2018-09-20T02:55:38.849Z,0.00
2018-09-20T02:56:38.834Z,0.00
2018-09-20T02:57:38.819Z,0.00
2018-09-20T02:58:38.803Z,0.00
2018-09-20T02:59:38.788Z,0.00
2018-09-20T03:00:38.781Z,0.00
2018-09-20T03:01:38.765Z,0.00
2018-09-20T03:02:38.741Z,0.00
2018-09-20T03:03:38.728Z,0.00
2018-09-20T03:04:38.710Z,0.00
2018-09-20T03:05:38.733Z,0.00
2018-09-20T03:06:38.679Z,0.00
2018-09-20T03:07:38.664Z,0.00
2018-09-20T03:08:38.650Z,0.00
2018-09-20T03:09:38.634Z,0.00
2018-09-20T03:10:38.616Z,0.00
2018-09-20T03:11:38.602Z,0.00
2018-09-20T03:12:38.588Z,0.00
2018-09-20T03:13:38.622Z,0.00
2018-09-20T03:14:38.565Z,0.00
2018-09-20T03:15:38.540Z,0.00
2018-09-20T03:16:38.524Z,0.00
2018-09-20T03:17:38.509Z,0.00
2018-09-20T03:18:38.496Z,0.00
2018-09-20T03:19:38.476Z,0.00
2018-09-20T03:20:38.475Z,0.00
2018-09-20T03:21:38.453Z,0.00
2018-09-20T03:22:38.433Z,0.00
2018-09-20T03:23:38.542Z,0.00
2018-09-20T03:24:38.399Z,0.00
2018-09-20T03:25:38.383Z,0.00
2018-09-20T03:26:38.366Z,0.00
2018-09-20T03:27:38.350Z,0.00
2018-09-20T03:28:38.336Z,0.00
2018-09-20T03:29:38.331Z,0.00
2018-09-20T03:30:38.380Z,0.00
2018-09-20T03:31:38.307Z,0.00
2018-09-20T03:32:38.281Z,0.00
2018-09-20T03:33:38.259Z,0.00
2018-09-20T03:34:38.300Z,0.00
2018-09-20T03:35:38.243Z,0.00
2018-09-20T03:36:38.212Z,0.00
2018-09-20T03:37:38.196Z,0.00
2018-09-20T03:38:38.188Z,0.00
2018-09-20T03:39:38.168Z,0.00
2018-09-20T03:40:38.148Z,0.00
2018-09-20T03:41:38.135Z,0.00
2018-09-20T03:42:38.122Z,0.00
2018-09-20T03:43:38.103Z,0.00
2018-09-20T03:44:38.089Z,0.00
2018-09-20T03:45:38.074Z,0.00
2018-09-20T03:46:38.058Z,0.00
2018-09-20T03:47:38.040Z,0.00
2018-09-20T03:48:38.026Z,0.00
2018-09-20T03:49:38.010Z,0.00
2018-09-20T03:50:38.148Z,0.00
2018-09-20T03:51:37.978Z,0.00
2018-09-20T03:52:37.972Z,0.00
2018-09-20T03:53:37.949Z,0.00
2018-09-20T03:54:37.933Z,0.00
2018-09-20T03:55:37.928Z,0.00
2018-09-20T03:56:37.903Z,0.00
2018-09-20T03:57:37.886Z,0.00
2018-09-20T03:58:37.869Z,0.00
2018-09-20T03:59:37.854Z,0.00
2018-09-20T04:00:37.840Z,0.00
2018-09-20T04:01:37.836Z,0.00
2018-09-20T04:02:37.810Z,0.00
2018-09-20T04:03:37.800Z,0.00
2018-09-20T04:04:37.779Z,0.00
2018-09-20T04:05:37.764Z,0.00
2018-09-20T04:06:37.807Z,0.00
2018-09-20T04:07:37.732Z,0.00
2018-09-20T04:08:37.716Z,0.00
2018-09-20T04:09:37.752Z,0.00
2018-09-20T04:10:37.684Z,0.00
2018-09-20T04:11:37.668Z,0.00
2018-09-20T04:12:37.653Z,0.00
2018-09-20T04:13:37.650Z,0.00
2018-09-20T04:14:37.624Z,0.00
2018-09-20T04:15:37.608Z,0.00
2018-09-20T04:16:37.597Z,0.00
2018-09-20T04:17:37.573Z,0.00
2018-09-20T04:18:37.563Z,0.00
2018-09-20T04:19:37.542Z,0.00
2018-09-20T04:20:37.530Z,0.00
2018-09-20T04:21:37.512Z,0.00
2018-09-20T04:22:37.498Z,0.00
2018-09-20T04:23:37.482Z,0.00
2018-09-20T04:24:37.473Z,0.00
2018-09-20T04:25:37.449Z,0.00
2018-09-20T04:26:37.432Z,0.00
2018-09-20T04:27:37.416Z,0.00
2018-09-20T04:28:37.407Z,0.00
2018-09-20T04:29:37.393Z,0.00
2018-09-20T04:30:37.371Z,0.00
2018-09-20T04:32:41.610Z,0.00
2018-09-20T04:33:41.592Z,0.00
2018-09-20T04:34:41.578Z,0.00
2018-09-20T04:35:41.563Z,0.00
2018-09-20T04:36:41.547Z,0.00
2018-09-20T04:37:41.663Z,0.00
2018-09-20T04:38:41.514Z,0.00
2018-09-20T04:39:41.499Z,0.00
2018-09-20T04:40:41.493Z,0.00
2018-09-20T04:41:41.472Z,0.00
2018-09-20T04:42:41.458Z,0.00
2018-09-20T04:43:41.444Z,0.00
2018-09-20T04:44:41.435Z,0.00
2018-09-20T04:45:41.405Z,0.00
2018-09-20T04:46:41.389Z,0.00
2018-09-20T04:47:41.372Z,0.00
2018-09-20T04:48:41.360Z,0.00
2018-09-20T04:49:41.341Z,0.00
2018-09-20T04:50:41.332Z,0.00
2018-09-20T04:51:41.311Z,0.00
2018-09-20T04:52:41.294Z,0.00
2018-09-20T04:53:41.287Z,0.00
2018-09-20T04:54:41.265Z,0.00
2018-09-20T04:55:41.270Z,0.00
2018-09-20T04:56:41.331Z,0.00
2018-09-20T04:57:41.214Z,0.00
2018-09-20T04:58:41.201Z,0.00
2018-09-20T04:59:41.194Z,0.00
2018-09-20T05:00:41.174Z,0.00
2018-09-20T05:01:41.152Z,0.00
2018-09-20T05:02:41.138Z,0.00
2018-09-20T05:03:41.121Z,0.00
2018-09-20T05:04:41.104Z,0.00
2018-09-20T05:05:41.089Z,5.63
2018-09-20T05:06:41.073Z,5.63
2018-09-20T05:07:41.065Z,5.63
2018-09-20T05:08:41.044Z,5.63
2018-09-20T05:09:41.036Z,5.63
2018-09-20T05:10:41.014Z,5.63
2018-09-20T05:11:41.003Z,5.63
2018-09-20T05:12:40.980Z,11.25
2018-09-20T05:13:40.963Z,11.25
2018-09-20T05:14:40.948Z,11.25
2018-09-20T05:15:40.932Z,11.25
2018-09-20T05:16:40.916Z,16.88
2018-09-20T05:17:40.900Z,16.88
2018-09-20T05:18:40.894Z,16.88
2018-09-20T05:19:40.873Z,16.88
2018-09-20T05:20:40.876Z,22.50
2018-09-20T05:21:40.844Z,22.50
2018-09-20T05:22:40.821Z,22.50
2018-09-20T05:23:40.807Z,22.50
2018-09-20T05:24:40.804Z,28.13
2018-09-20T05:25:40.776Z,28.13
2018-09-20T05:26:40.761Z,28.13
2018-09-20T05:27:40.753Z,33.75
2018-09-20T05:28:40.726Z,33.75
2018-09-20T05:29:40.713Z,33.75
2018-09-20T05:30:40.700Z,39.38
2018-09-20T05:31:40.679Z,39.38
2018-09-20T05:32:40.666Z,39.38
2018-09-20T05:33:40.648Z,45.00
2018-09-20T05:34:40.639Z,45.00
2018-09-20T05:35:40.625Z,45.00
2018-09-20T05:36:40.608Z,50.63
2018-09-20T05:37:40.591Z,50.63
2018-09-20T05:38:40.572Z,56.25
2018-09-20T05:39:40.554Z,56.25
2018-09-20T05:40:40.550Z,61.88
2018-09-20T05:41:40.521Z,61.88
2018-09-20T05:42:40.508Z,67.50
2018-09-20T05:43:40.568Z,67.50
2018-09-20T05:44:40.478Z,67.50
2018-09-20T05:45:40.460Z,73.13
2018-09-20T05:46:40.451Z,78.75
2018-09-20T05:47:40.426Z,78.75
2018-09-20T05:48:40.420Z,78.75
2018-09-20T05:49:40.394Z,78.75
2018-09-20T05:50:40.393Z,84.38
2018-09-20T05:51:40.374Z,78.75
2018-09-20T05:52:40.349Z,78.75
2018-09-20T05:53:40.335Z,73.13
2018-09-20T05:54:40.319Z,73.13
2018-09-20T05:55:40.303Z,78.75
2018-09-20T05:56:40.304Z,84.38
2018-09-20T05:57:40.272Z,84.38
2018-09-20T05:58:40.267Z,90.00
2018-09-20T05:59:40.241Z,90.00
2018-09-20T06:00:40.227Z,95.63
2018-09-20T06:01:40.210Z,95.63
2018-09-20T06:02:40.207Z,101.25
2018-09-20T06:03:40.178Z,101.25
2018-09-20T06:04:40.162Z,106.88
2018-09-20T06:05:40.186Z,106.88
2018-09-20T06:06:40.142Z,106.88
2018-09-20T06:07:40.118Z,106.88
2018-09-20T06:08:40.102Z,106.88
2018-09-20T06:09:40.157Z,112.50
2018-09-20T06:10:40.081Z,112.50
2018-09-20T06:11:40.054Z,112.50
2018-09-20T06:12:40.063Z,118.13
2018-09-20T06:13:40.025Z,118.13
2018-09-20T06:14:40.009Z,123.75
2018-09-20T06:15:39.992Z,123.75
2018-09-20T06:16:39.980Z,129.38
2018-09-20T06:17:39.962Z,135.00
2018-09-20T06:18:39.945Z,140.63
2018-09-20T06:19:39.931Z,140.63
2018-09-20T06:20:39.913Z,146.25
2018-09-20T06:21:39.905Z,151.88
2018-09-20T06:22:39.884Z,157.50
2018-09-20T06:23:39.872Z,157.50
2018-09-20T06:24:39.853Z,168.75
2018-09-20T06:25:39.846Z,168.75
2018-09-20T06:26:39.832Z,180.00
2018-09-20T06:27:39.907Z,180.00
2018-09-20T06:28:39.796Z,185.63
2018-09-20T06:29:39.781Z,191.25
2018-09-20T06:30:39.768Z,191.25
2018-09-20T06:31:39.747Z,196.88
2018-09-20T06:32:39.728Z,196.88
2018-09-20T06:33:39.719Z,196.88
2018-09-20T06:34:39.699Z,196.88
2018-09-20T06:35:39.685Z,196.88
2018-09-20T06:36:39.667Z,196.88
2018-09-20T06:37:39.653Z,208.13
2018-09-20T06:38:39.636Z,213.75
2018-09-20T06:39:39.628Z,230.63
2018-09-20T06:40:39.606Z,253.13
2018-09-20T06:41:39.591Z,270.00
2018-09-20T06:42:39.577Z,292.50
2018-09-20T06:43:39.562Z,298.13
2018-09-20T06:44:39.554Z,286.88
2018-09-20T06:45:39.528Z,275.63
2018-09-20T06:46:39.517Z,270.00
2018-09-20T06:47:39.509Z,270.00
2018-09-20T06:48:39.483Z,270.00
2018-09-20T06:49:39.468Z,253.13
2018-09-20T06:50:39.461Z,247.50
2018-09-20T06:51:39.440Z,241.88
2018-09-20T06:52:39.426Z,236.25
2018-09-20T06:53:39.407Z,236.25
2018-09-20T06:54:39.396Z,241.88
2018-09-20T06:55:39.378Z,247.50
2018-09-20T06:56:39.405Z,247.50
2018-09-20T06:57:39.349Z,253.13
2018-09-20T06:58:39.336Z,258.75
2018-09-20T06:59:39.317Z,253.13
2018-09-20T07:00:39.303Z,253.13
2018-09-20T07:01:39.289Z,258.75
2018-09-20T07:02:39.271Z,258.75
2018-09-20T07:03:39.258Z,264.38
2018-09-20T07:04:39.245Z,264.38
2018-09-20T07:05:39.235Z,258.75
2018-09-20T07:06:39.211Z,264.38
2018-09-20T07:07:39.206Z,264.38
2018-09-20T07:08:39.182Z,264.38
2018-09-20T07:09:39.174Z,264.38
2018-09-20T07:10:39.151Z,264.38
2018-09-20T07:11:39.137Z,264.38
2018-09-20T07:12:39.138Z,264.38
2018-09-20T07:13:39.171Z,270.00
2018-09-20T07:14:39.206Z,270.00
2018-09-20T07:15:39.079Z,270.00
2018-09-20T07:16:39.070Z,270.00
2018-09-20T07:17:39.101Z,270.00
2018-09-20T07:18:39.036Z,270.00
2018-09-20T07:19:39.020Z,275.63
2018-09-20T07:20:39.005Z,275.63
2018-09-20T07:21:38.989Z,281.25
2018-09-20T07:22:38.974Z,281.25
2018-09-20T07:23:38.958Z,281.25
2018-09-20T07:24:38.950Z,281.25
2018-09-20T07:25:38.977Z,281.25
2018-09-20T07:26:38.915Z,281.25
2018-09-20T07:27:38.901Z,286.88
2018-09-20T07:28:38.885Z,286.88
2018-09-20T07:29:38.869Z,292.50
2018-09-20T07:30:38.856Z,292.50
2018-09-20T07:31:38.844Z,292.50
2018-09-20T07:32:38.888Z,303.75
2018-09-20T07:33:38.811Z,303.75
2018-09-20T07:34:38.797Z,309.38
2018-09-20T07:35:38.793Z,315.00
2018-09-20T07:36:38.770Z,315.00
2018-09-20T07:37:38.755Z,326.25
2018-09-20T07:38:38.737Z,337.50
2018-09-20T07:39:38.723Z,360.00
2018-09-20T07:40:38.712Z,393.75
2018-09-20T07:41:38.694Z,416.25
2018-09-20T07:42:38.679Z,427.50
2018-09-20T07:43:38.748Z,421.88
2018-09-20T07:44:38.653Z,427.50
2018-09-20T07:45:38.635Z,444.38
2018-09-20T07:46:38.619Z,500.63
2018-09-20T07:47:38.606Z,534.38
2018-09-20T07:48:38.593Z,579.38
2018-09-20T07:49:38.584Z,568.13
2018-09-20T07:50:38.564Z,568.13
2018-09-20T07:51:38.559Z,562.50
2018-09-20T07:52:38.536Z,562.50
2018-09-20T07:53:38.626Z,500.63
2018-09-20T07:54:38.519Z,483.75
2018-09-20T07:55:38.500Z,478.13
2018-09-20T07:56:38.509Z,506.25
2018-09-20T07:57:38.617Z,551.25
2018-09-20T07:58:38.452Z,568.13
2018-09-20T07:59:38.446Z,517.50
2018-09-20T08:00:38.445Z,506.25
2018-09-20T08:01:38.496Z,472.50
2018-09-20T08:02:38.396Z,466.88
2018-09-20T08:03:38.384Z,489.38
2018-09-20T08:04:38.984Z,511.88
2018-09-20T08:05:38.364Z,551.25
2018-09-20T08:06:38.343Z,540.00
2018-09-20T08:07:38.339Z,495.00
2018-09-20T08:08:38.324Z,455.63
2018-09-20T08:09:38.307Z,455.63
2018-09-20T08:10:38.296Z,444.38
2018-09-20T08:11:38.276Z,472.50
2018-09-20T08:12:38.276Z,427.50
2018-09-20T08:13:38.250Z,360.00
2018-09-20T08:14:38.244Z,275.63
2018-09-20T08:15:38.223Z,309.38
2018-09-20T08:16:38.210Z,393.75
2018-09-20T08:17:38.196Z,438.75
2018-09-20T08:18:38.185Z,483.75
2018-09-20T08:19:40.794Z,523.13
2018-09-20T08:20:38.163Z,523.13
2018-09-20T08:21:38.193Z,562.50
2018-09-20T08:22:38.142Z,585.00
2018-09-20T08:23:38.119Z,579.38
2018-09-20T08:24:38.111Z,601.88
2018-09-20T08:25:38.093Z,607.50
2018-09-20T08:26:38.079Z,579.38
2018-09-20T08:27:38.069Z,562.50
2018-09-20T08:28:38.067Z,545.63
2018-09-20T08:29:38.040Z,545.63
2018-09-20T08:30:38.028Z,540.00
2018-09-20T08:31:38.015Z,523.13
2018-09-20T08:32:38.004Z,517.50
2018-09-20T08:33:37.994Z,534.38
2018-09-20T08:34:37.978Z,573.75
2018-09-20T08:35:37.965Z,635.63
2018-09-20T08:36:37.962Z,748.13
2018-09-20T08:37:37.996Z,663.75
2018-09-20T08:38:37.943Z,646.88
2018-09-20T08:39:37.913Z,675.00
2018-09-20T08:40:37.953Z,860.63
2018-09-20T08:41:37.891Z,815.63
2018-09-20T08:42:37.884Z,742.50
2018-09-20T08:43:37.867Z,725.63
2018-09-20T08:44:37.851Z,630.00
2018-09-20T08:45:37.839Z,573.75
2018-09-20T08:46:37.827Z,472.50
2018-09-20T08:47:37.817Z,450.00
2018-09-20T08:48:37.801Z,466.88
2018-09-20T08:49:37.790Z,450.00
2018-09-20T08:50:37.793Z,444.38
2018-09-20T08:51:37.766Z,1130.63
2018-09-20T08:52:37.753Z,1310.63
2018-09-20T08:53:39.156Z,1400.63
2018-09-20T08:54:37.729Z,1411.88
2018-09-20T08:55:37.720Z,928.13
2018-09-20T08:56:37.727Z,1276.88
2018-09-20T08:57:37.696Z,528.75
2018-09-20T08:58:37.686Z,596.25
2018-09-20T08:59:37.769Z,618.75
2018-09-20T09:00:37.657Z,618.75
2018-09-20T09:01:37.646Z,421.88
2018-09-20T09:02:37.632Z,444.38
2018-09-20T09:03:37.633Z,2463.75
2018-09-20T09:04:37.637Z,720.00
2018-09-20T09:05:37.604Z,540.00
2018-09-20T09:06:37.592Z,945.00
2018-09-20T09:07:37.581Z,489.38
2018-09-20T09:08:37.568Z,483.75
2018-09-20T09:10:24.655Z,455.63
2018-09-20T09:11:21.828Z,438.75
2018-09-20T09:13:15.910Z,472.50
2018-09-20T09:14:15.890Z,1535.63
2018-09-20T09:15:15.881Z,438.75
2018-09-20T09:16:15.887Z,416.25
2018-09-20T09:17:15.859Z,624.38
2018-09-20T09:18:15.847Z,765.00
2018-09-20T09:19:15.842Z,849.38
2018-09-20T09:20:15.832Z,798.75
2018-09-20T09:21:15.818Z,1040.63
2018-09-20T09:22:15.807Z,1063.13
2018-09-20T09:23:15.793Z,540.00
2018-09-20T09:24:15.784Z,495.00
2018-09-20T09:25:15.775Z,765.00
2018-09-20T09:26:15.763Z,511.88
2018-09-20T09:27:15.762Z,573.75
2018-09-20T09:28:15.743Z,686.25
2018-09-20T09:29:15.728Z,720.00
2018-09-20T09:30:15.724Z,1569.38
2018-09-20T09:31:15.709Z,1608.75
2018-09-20T09:32:15.701Z,1670.63
2018-09-20T09:33:15.685Z,1333.13
2018-09-20T09:34:15.708Z,2261.25
2018-09-20T09:35:19.324Z,855.00
2018-09-20T09:36:15.653Z,2120.63
2018-09-20T09:37:59.573Z,2441.25
2018-09-20T09:38:59.563Z,2334.38
2018-09-20T09:39:59.570Z,2469.38
2018-09-20T09:40:59.544Z,2520.00
2018-09-20T09:41:59.536Z,2480.63
2018-09-20T09:42:59.524Z,2424.38
2018-09-20T09:44:00.332Z,2407.50
2018-09-20T09:44:59.507Z,2458.13
2018-09-20T09:45:59.548Z,2036.25
2018-09-20T09:46:59.495Z,2131.88
2018-09-20T09:47:59.487Z,2266.88
2018-09-20T09:48:59.486Z,2205.00
2018-09-20T09:49:59.485Z,2368.13
2018-09-20T09:50:59.460Z,2199.38
2018-09-20T09:51:59.462Z,2587.50
2018-09-20T09:52:59.466Z,2334.38
2018-09-20T09:53:59.449Z,2587.50
2018-09-20T09:54:59.433Z,2806.88
2018-09-20T09:55:59.445Z,2379.38
2018-09-20T09:56:59.424Z,2233.13
2018-09-20T09:57:59.420Z,2216.25
2018-09-20T09:58:59.426Z,2137.50
2018-09-20T09:59:59.405Z,2058.75
2018-09-20T10:00:59.397Z,2418.75
2018-09-20T10:01:59.391Z,2553.75
2018-09-20T10:02:59.385Z,2340.00
2018-09-20T10:03:59.390Z,2058.75
2018-09-20T10:04:59.374Z,1006.88
2018-09-20T10:05:59.374Z,1895.63
2018-09-20T10:06:59.405Z,669.38
2018-09-20T10:07:59.364Z,585.00
2018-09-20T10:08:59.350Z,2424.38
2018-09-20T10:09:59.346Z,2053.13
2018-09-20T10:10:59.340Z,691.88
2018-09-20T10:11:59.340Z,1828.13
2018-09-20T10:12:59.327Z,1946.25
2018-09-20T10:13:59.321Z,2559.38
2018-09-20T10:14:59.327Z,2896.88
2018-09-20T10:15:59.313Z,686.25
2018-09-20T10:16:59.302Z,742.50
2018-09-20T10:17:59.303Z,2137.50
2018-09-20T10:18:59.287Z,1220.63
2018-09-20T10:19:59.348Z,2098.13
2018-09-20T10:20:59.276Z,2587.50
2018-09-20T10:21:59.269Z,427.50
2018-09-20T10:22:59.262Z,466.88
2018-09-20T10:23:59.300Z,540.00
2018-09-20T10:24:59.255Z,2711.25
2018-09-20T10:25:59.244Z,2115.00
2018-09-20T10:26:59.242Z,2587.50
2018-09-20T10:27:59.297Z,1293.75
2018-09-20T10:28:59.228Z,2542.50
2018-09-20T10:29:59.228Z,2401.88
2018-09-20T10:30:59.214Z,585.00
2018-09-20T10:31:59.203Z,2025.00
2018-09-20T10:32:59.196Z,714.38
2018-09-20T10:33:59.242Z,1299.38
2018-09-20T10:34:59.179Z,1957.50
2018-09-20T10:35:59.226Z,905.63
2018-09-20T10:36:59.183Z,1935.00
2018-09-20T10:37:59.158Z,2441.25
2018-09-20T10:38:59.152Z,2345.63
2018-09-20T10:39:59.152Z,652.50
2018-09-20T10:40:59.137Z,866.25
2018-09-20T10:41:59.151Z,2278.13
2018-09-20T10:42:59.139Z,1715.63
2018-09-20T10:43:59.129Z,855.00
2018-09-20T10:44:59.127Z,1681.88
2018-09-20T10:45:59.133Z,1800.00
2018-09-20T10:46:59.114Z,1906.88
2018-09-20T10:47:59.091Z,984.38
2018-09-20T10:48:59.086Z,2480.63
2018-09-20T10:49:59.077Z,2418.75
2018-09-20T10:50:59.088Z,2115.00
2018-09-20T10:51:59.067Z,1906.88
2018-09-20T10:52:59.071Z,1873.13
2018-09-20T10:53:59.057Z,866.25
2018-09-20T10:54:59.044Z,1535.63
2018-09-20T10:55:59.045Z,781.88
2018-09-20T10:56:59.046Z,686.25
2018-09-20T10:57:59.028Z,1130.63
2018-09-20T10:58:59.018Z,2070.00
2018-09-20T10:59:59.018Z,1805.63
2018-09-20T11:00:59.006Z,1777.50
2018-09-20T11:01:59.000Z,1518.75
2018-09-20T11:02:59.060Z,2025.00
2018-09-20T11:03:58.988Z,2205.00
2018-09-20T11:04:58.986Z,2221.88
2018-09-20T11:05:58.971Z,1681.88
2018-09-20T11:06:58.968Z,1215.00
2018-09-20T11:07:58.968Z,1749.38
2018-09-20T11:08:58.961Z,691.88
2018-09-20T11:09:58.954Z,1316.25
2018-09-20T11:10:59.011Z,511.88
2018-09-20T11:11:58.930Z,528.75
2018-09-20T11:12:58.923Z,1310.63
2018-09-20T11:13:58.916Z,1760.63
2018-09-20T11:14:58.919Z,1895.63
2018-09-20T11:15:58.912Z,1794.38
2018-09-20T11:16:58.907Z,798.75
2018-09-20T11:17:58.887Z,1181.25
2018-09-20T11:18:58.881Z,1186.88
2018-09-20T11:19:58.873Z,1057.50
2018-09-20T11:20:58.865Z,652.50
2018-09-20T11:21:58.859Z,765.00
2018-09-20T11:22:58.850Z,838.13
2018-09-20T11:23:58.844Z,1136.25
2018-09-20T11:24:58.837Z,1344.38
2018-09-20T11:25:58.852Z,1755.00
2018-09-20T11:26:58.836Z,1800.00
2018-09-20T11:27:58.814Z,798.75
2018-09-20T11:28:58.806Z,1541.25
2018-09-20T11:29:58.804Z,1653.75
2018-09-20T11:30:58.795Z,1580.63
2018-09-20T11:31:58.792Z,1783.13
2018-09-20T11:32:58.775Z,1501.88
2018-09-20T11:33:58.767Z,1845.00
2018-09-20T11:34:58.757Z,1732.50
2018-09-20T11:35:58.751Z,2233.13
2018-09-20T11:36:58.743Z,714.38
2018-09-20T11:37:58.749Z,1732.50
2018-09-20T11:38:58.743Z,1417.50
2018-09-20T11:39:58.725Z,1771.88
2018-09-20T11:40:58.712Z,1603.13
2018-09-20T11:41:58.707Z,1411.88
2018-09-20T11:42:58.696Z,2075.63
2018-09-20T11:43:58.690Z,708.75
2018-09-20T11:44:58.682Z,686.25
2018-09-20T11:45:58.674Z,708.75
2018-09-20T11:46:58.821Z,585.00
2018-09-20T11:47:58.663Z,545.63
2018-09-20T11:48:58.653Z,579.38
2018-09-20T11:49:58.643Z,511.88
2018-09-20T11:50:58.643Z,506.25
2018-09-20T11:51:58.629Z,725.63
2018-09-20T11:52:58.622Z,675.00
2018-09-20T11:53:58.619Z,545.63
2018-09-20T11:54:58.602Z,585.00
2018-09-20T11:55:58.596Z,635.63
2018-09-20T11:56:58.587Z,556.88
2018-09-20T11:57:58.576Z,534.38
2018-09-20T11:58:58.578Z,534.38
2018-09-20T11:59:58.577Z,556.88
2018-09-20T12:00:58.557Z,523.13
2018-09-20T12:01:58.606Z,489.38
2018-09-20T12:02:58.536Z,489.38
2018-09-20T12:03:58.536Z,506.25
2018-09-20T12:04:58.531Z,489.38
2018-09-20T12:05:58.520Z,478.13
2018-09-20T12:06:58.521Z,461.25
2018-09-20T12:07:58.508Z,410.63
2018-09-20T12:08:58.497Z,438.75
2018-09-20T12:09:58.485Z,416.25
2018-09-20T12:10:58.471Z,405.00
2018-09-20T12:11:58.461Z,393.75
2018-09-20T12:12:58.506Z,360.00
2018-09-20T12:13:58.459Z,382.50
2018-09-20T12:14:58.434Z,337.50
2018-09-20T12:15:58.530Z,315.00
2018-09-20T12:16:58.437Z,427.50
2018-09-20T12:17:58.407Z,399.38
2018-09-20T12:18:58.411Z,371.25
2018-09-20T12:19:58.449Z,315.00
2018-09-20T12:20:58.390Z,315.00
2018-09-20T12:21:58.383Z,393.75
2018-09-20T12:22:58.373Z,393.75
2018-09-20T12:24:47.840Z,315.00
2018-09-20T12:25:47.841Z,376.88
2018-09-20T12:26:47.820Z,382.50
2018-09-20T12:27:47.820Z,376.88
2018-09-20T12:28:47.822Z,320.63
2018-09-20T12:29:47.793Z,326.25
2018-09-20T12:30:47.784Z,360.00
2018-09-20T12:31:47.802Z,405.00
2018-09-20T12:32:47.806Z,405.00
2018-09-20T12:33:47.750Z,393.75
2018-09-20T12:34:47.743Z,388.13
2018-09-20T12:35:47.812Z,371.25
2018-09-20T12:36:47.723Z,348.75
2018-09-20T12:38:57.248Z,348.75
2018-09-20T12:39:57.576Z,354.38
2018-09-20T12:40:57.160Z,360.00
2018-09-20T12:41:57.147Z,365.63
2018-09-20T12:43:30.350Z,365.63
2018-09-20T12:43:57.125Z,371.25
2018-09-20T12:44:57.114Z,376.88
2018-09-20T12:45:57.105Z,393.75
2018-09-20T12:46:57.095Z,382.50
2018-09-20T12:47:57.092Z,371.25
2018-09-20T12:48:57.074Z,354.38
2018-09-20T12:49:57.061Z,337.50
2018-09-20T12:50:57.062Z,326.25