createdAt,value
2022-08-28T14:40:07.767Z,31.75
2022-08-28T15:07:08.404Z,33.97
2022-08-28T15:09:38.670Z,31.65
2022-08-28T15:12:08.622Z,33.00
2022-08-28T15:14:36.265Z,31.27
2022-08-28T15:17:03.834Z,32.33
2022-08-28T15:19:31.229Z,29.17
2022-08-28T15:22:00.197Z,36.33
2022-08-28T15:24:31.689Z,31.77
2022-08-28T15:26:59.793Z,34.03
2022-08-28T18:10:18.363Z,110.95
2022-08-28T18:45:50.538Z,95.95
2022-08-28T18:48:19.302Z,89.03
2022-08-28T18:50:48.356Z,88.50
2022-08-28T18:53:23.803Z,88.03
2022-08-28T18:58:37.120Z,79.95
2022-08-28T19:01:04.909Z,85.00
2022-08-28T19:03:37.624Z,74.78
2022-08-28T19:06:09.138Z,66.07
2022-08-28T19:08:37.774Z,66.97
2022-08-28T19:11:10.206Z,66.47
2022-08-28T19:13:41.775Z,66.13
2022-08-28T19:16:21.130Z,71.05
2022-08-28T19:18:52.849Z,64.25
2022-08-28T19:21:28.355Z,66.03
2022-08-28T19:23:57.656Z,66.05
2022-08-28T19:26:28.960Z,65.43
2022-08-28T19:29:00.173Z,72.47
2022-08-28T19:31:39.680Z,71.18
2022-08-28T19:34:10.029Z,60.20
2022-08-28T19:36:37.721Z,63.00
2022-08-28T19:39:08.566Z,69.32
2022-08-28T19:41:40.765Z,67.70
2022-08-28T19:44:10.568Z,71.30
2022-08-28T19:46:39.270Z,66.93
2022-08-28T19:49:07.678Z,61.22
2022-08-28T19:51:36.626Z,63.70
2022-08-28T19:54:14.066Z,73.57
2022-08-28T19:59:28.336Z,83.50
2022-08-28T20:02:06.091Z,73.07
2022-08-28T20:04:34.125Z,58.97
2022-08-28T20:07:01.230Z,65.70
2022-08-28T20:09:29.244Z,68.85
2022-08-28T20:11:59.527Z,63.40
2022-08-28T20:14:38.128Z,61.90
2022-08-28T20:17:05.442Z,63.72
2022-08-28T20:19:33.503Z,64.50
2022-08-28T20:22:05.254Z,58.55
2022-08-28T20:27:02.242Z,61.92
2022-08-28T20:29:30.178Z,53.38
2022-08-28T20:31:57.166Z,55.90
2022-08-28T20:34:29.300Z,62.47
2022-08-28T20:36:56.838Z,55.10
2022-08-28T20:39:23.814Z,65.03
2022-08-28T20:41:51.113Z,64.47
2022-08-28T20:44:21.334Z,60.08
2022-08-28T20:46:51.487Z,63.03
2022-08-28T20:49:22.271Z,53.83
2022-08-28T20:51:53.407Z,85.93
2022-08-28T20:54:30.031Z,90.32
2022-08-28T20:56:59.134Z,71.65
2022-08-28T20:59:28.790Z,69.95
2022-08-28T21:02:02.724Z,64.55
2022-08-28T21:04:31.463Z,58.40
2022-08-28T21:06:58.553Z,55.13
2022-08-28T21:09:39.521Z,58.17
2022-08-28T21:12:16.039Z,54.10
2022-08-28T21:59:16.758Z,54.53
