createdAt,value
2023-03-03T00:01:44.009Z,3.70
2023-03-03T00:04:11.857Z,3.60
2023-03-03T00:06:39.533Z,3.50
2023-03-03T00:09:07.228Z,3.50
2023-03-03T00:11:34.849Z,3.60
2023-03-03T00:14:02.513Z,3.60
2023-03-03T00:16:35.718Z,3.60
2023-03-03T00:19:03.811Z,3.60
2023-03-03T00:21:42.811Z,3.60
2023-03-03T00:24:36.792Z,3.70
2023-03-03T00:27:37.042Z,3.70
2023-03-03T00:30:20.185Z,3.80
2023-03-03T00:32:50.262Z,3.80
2023-03-03T00:35:30.164Z,3.60
2023-03-03T00:38:00.448Z,3.40
2023-03-03T00:40:39.814Z,3.40
2023-03-03T00:43:19.551Z,3.20
2023-03-03T00:45:51.679Z,3.10
2023-03-03T00:48:36.021Z,3.10
2023-03-03T00:51:30.962Z,3.00
2023-03-03T00:53:59.555Z,3.10
2023-03-03T00:56:27.861Z,3.10
2023-03-03T00:58:55.524Z,3.10
2023-03-03T01:01:25.572Z,3.20
2023-03-03T01:03:53.358Z,3.20
2023-03-03T01:06:21.183Z,3.10
2023-03-03T01:08:48.849Z,3.20
2023-03-03T01:11:23.006Z,3.20
2023-03-03T01:13:52.471Z,3.20
2023-03-03T01:16:21.372Z,3.20
2023-03-03T01:18:49.195Z,3.20
2023-03-03T01:21:16.990Z,3.20
2023-03-03T01:23:44.735Z,3.20
2023-03-03T01:26:12.360Z,3.20
2023-03-03T01:28:39.974Z,3.20
2023-03-03T01:31:07.944Z,3.10
2023-03-03T01:33:36.581Z,3.10
2023-03-03T01:36:04.913Z,3.00
2023-03-03T01:38:35.265Z,3.00
2023-03-03T01:41:03.369Z,3.00
2023-03-03T01:43:32.289Z,3.10
2023-03-03T01:45:59.838Z,3.10
2023-03-03T01:48:32.985Z,3.00
2023-03-03T01:51:16.451Z,3.00
2023-03-03T01:53:47.942Z,2.90
2023-03-03T01:56:15.783Z,2.90
2023-03-03T01:58:51.173Z,2.80
2023-03-03T02:01:27.471Z,2.60
2023-03-03T02:03:55.372Z,2.60
2023-03-03T02:06:30.987Z,2.50
2023-03-03T02:09:29.639Z,2.50
2023-03-03T02:12:01.220Z,2.50
2023-03-03T02:14:28.864Z,2.60
2023-03-03T02:16:56.651Z,2.60
2023-03-03T02:19:52.744Z,2.60
2023-03-03T02:22:31.314Z,2.40
2023-03-03T02:25:02.400Z,2.30
2023-03-03T02:27:32.870Z,2.30
2023-03-03T02:30:10.862Z,2.40
2023-03-03T02:32:38.546Z,2.40
2023-03-03T02:35:31.231Z,2.30
2023-03-03T02:38:07.746Z,2.30
2023-03-03T02:40:39.842Z,2.10
2023-03-03T02:43:09.288Z,2.10
2023-03-03T02:45:43.556Z,2.10
2023-03-03T02:48:11.710Z,2.20
2023-03-03T02:50:39.328Z,2.20
2023-03-03T02:53:07.037Z,2.20
2023-03-03T02:55:34.699Z,2.20
2023-03-03T02:58:02.394Z,2.10
2023-03-03T03:00:30.066Z,2.00
2023-03-03T03:02:57.829Z,1.90
2023-03-03T03:05:25.572Z,1.90
2023-03-03T03:07:53.428Z,1.80
2023-03-03T03:10:21.150Z,1.70
2023-03-03T03:12:49.969Z,1.70
2023-03-03T03:15:17.628Z,1.70
2023-03-03T03:17:45.295Z,1.80
2023-03-03T03:20:13.360Z,1.70
2023-03-03T03:22:41.011Z,1.80
2023-03-03T03:25:08.910Z,1.70
2023-03-03T03:27:36.523Z,1.80
2023-03-03T03:30:04.557Z,1.80
2023-03-03T03:32:32.249Z,1.90
2023-03-03T03:34:59.891Z,1.90
2023-03-03T03:37:27.636Z,1.90
2023-03-03T03:39:56.326Z,1.80
2023-03-03T03:42:23.956Z,1.80
2023-03-03T03:44:51.670Z,1.70
2023-03-03T03:47:19.291Z,1.70
2023-03-03T03:49:46.943Z,1.60
2023-03-03T03:52:14.651Z,1.60
2023-03-03T03:54:42.680Z,1.60
2023-03-03T03:57:10.303Z,1.60
2023-03-03T03:59:38.833Z,1.60
2023-03-03T04:02:06.777Z,1.60
2023-03-03T04:04:34.585Z,1.70
2023-03-03T04:07:02.207Z,1.60
2023-03-03T04:09:29.977Z,1.70
2023-03-03T04:11:57.651Z,1.60
2023-03-03T04:14:25.283Z,1.60
2023-03-03T04:16:53.048Z,1.50
2023-03-03T04:19:20.707Z,1.50
2023-03-03T04:21:48.400Z,1.50
2023-03-03T04:24:16.377Z,1.60
2023-03-03T04:26:44.066Z,1.50
2023-03-03T04:29:11.729Z,1.60
2023-03-03T04:31:39.363Z,1.70
2023-03-03T04:34:07.028Z,1.70
2023-03-03T04:36:34.581Z,1.70
2023-03-03T04:39:02.222Z,1.70
2023-03-03T04:41:29.863Z,1.70
2023-03-03T04:43:57.726Z,1.60
2023-03-03T04:46:26.698Z,1.50
2023-03-03T04:48:55.399Z,1.50
2023-03-03T04:51:23.605Z,1.50
2023-03-03T04:53:51.343Z,1.50
2023-03-03T04:56:18.988Z,1.60
2023-03-03T04:58:46.653Z,1.40
2023-03-03T05:01:14.823Z,1.30
2023-03-03T05:03:42.730Z,1.30
2023-03-03T05:06:10.365Z,1.30
2023-03-03T05:08:38.262Z,1.30
2023-03-03T05:11:05.945Z,1.50
2023-03-03T05:13:33.612Z,1.40
2023-03-03T05:16:01.386Z,1.30
2023-03-03T05:18:29.577Z,1.40
2023-03-03T05:20:57.320Z,1.40
2023-03-03T05:23:25.187Z,1.30
2023-03-03T05:25:52.868Z,1.30
2023-03-03T05:28:20.535Z,1.30
2023-03-03T05:30:48.191Z,1.30
2023-03-03T05:33:17.907Z,1.20
2023-03-03T05:35:48.292Z,1.20
2023-03-03T05:38:15.928Z,1.20
2023-03-03T05:40:44.204Z,1.20
2023-03-03T05:43:11.894Z,1.20
2023-03-03T05:45:39.661Z,1.20
2023-03-03T05:48:07.596Z,1.20
2023-03-03T05:50:36.141Z,1.10
2023-03-03T05:53:04.408Z,1.20
2023-03-03T05:55:32.276Z,1.20
2023-03-03T05:58:00.551Z,1.10
2023-03-03T06:00:28.226Z,1.20
2023-03-03T06:02:56.129Z,1.20
2023-03-03T06:05:23.850Z,1.20
2023-03-03T06:07:51.577Z,1.10
2023-03-03T06:10:19.342Z,1.00
2023-03-03T06:12:46.981Z,1.00
2023-03-03T06:15:14.802Z,1.00
2023-03-03T06:17:42.455Z,1.10
2023-03-03T06:20:12.186Z,1.20
2023-03-03T06:22:40.158Z,1.30
2023-03-03T06:25:08.179Z,1.30
2023-03-03T06:27:35.813Z,1.30
2023-03-03T06:30:05.293Z,1.20
2023-03-03T06:32:32.965Z,1.10
2023-03-03T06:35:00.608Z,1.20
2023-03-03T06:37:28.288Z,1.20
2023-03-03T06:39:56.145Z,1.30
2023-03-03T06:42:24.933Z,1.40
2023-03-03T06:44:52.587Z,1.50
2023-03-03T06:47:20.277Z,1.50
2023-03-03T06:49:48.090Z,1.60
2023-03-03T06:52:22.907Z,1.60
2023-03-03T06:54:55.321Z,1.60
2023-03-03T06:57:34.285Z,1.70
2023-03-03T07:00:23.158Z,1.60
2023-03-03T07:03:06.064Z,1.60
2023-03-03T07:05:34.561Z,1.60
2023-03-03T07:08:02.378Z,1.70
2023-03-03T07:10:31.027Z,1.70
2023-03-03T07:13:20.561Z,1.70
2023-03-03T07:15:49.990Z,1.80
2023-03-03T07:18:45.624Z,1.80
2023-03-03T07:21:23.086Z,1.90
2023-03-03T07:23:52.950Z,2.00
2023-03-03T07:26:23.130Z,2.00
2023-03-03T07:29:18.063Z,2.20
2023-03-03T07:31:50.208Z,2.30
2023-03-03T07:34:22.223Z,2.30
2023-03-03T07:37:05.136Z,2.40
2023-03-03T07:39:40.397Z,2.70
2023-03-03T07:42:11.017Z,2.70
2023-03-03T07:44:39.534Z,2.80
2023-03-03T07:47:20.491Z,2.70
2023-03-03T07:49:50.342Z,2.80
2023-03-03T07:52:41.407Z,2.90
2023-03-03T07:55:31.089Z,2.90
2023-03-03T07:58:10.603Z,3.10
2023-03-03T08:00:56.759Z,3.20
2023-03-03T08:03:24.525Z,3.30
2023-03-03T08:05:52.632Z,3.20
2023-03-03T08:08:37.033Z,3.20
2023-03-03T08:11:05.875Z,3.20
2023-03-03T08:13:38.057Z,3.30
2023-03-03T08:16:11.875Z,3.40
2023-03-03T08:18:46.357Z,3.50
2023-03-03T08:21:22.514Z,3.60
2023-03-03T08:23:51.672Z,3.40
2023-03-03T08:26:23.980Z,3.40
2023-03-03T08:28:52.458Z,3.30
2023-03-03T08:31:38.386Z,3.30
2023-03-03T08:34:08.245Z,3.10
2023-03-03T08:36:35.939Z,3.10
2023-03-03T08:39:05.188Z,3.00
2023-03-03T08:41:32.785Z,3.00
2023-03-03T08:44:00.373Z,2.80
2023-03-03T08:46:28.654Z,2.80
2023-03-03T08:48:56.317Z,2.80
2023-03-03T08:51:25.213Z,2.90
2023-03-03T08:53:52.979Z,2.90
2023-03-03T08:56:20.632Z,2.90
2023-03-03T08:59:03.826Z,3.00
2023-03-03T09:01:32.500Z,3.10
2023-03-03T09:04:00.653Z,3.10
2023-03-03T09:06:28.295Z,3.00
2023-03-03T09:08:55.903Z,3.00
2023-03-03T09:11:28.560Z,3.10
2023-03-03T09:14:17.586Z,3.10
2023-03-03T09:16:50.830Z,3.20
2023-03-03T09:19:29.477Z,3.50
2023-03-03T09:22:03.385Z,3.60
2023-03-03T09:24:35.809Z,3.40
2023-03-03T09:27:17.672Z,3.40
2023-03-03T09:29:45.345Z,3.50
2023-03-03T09:32:39.161Z,3.60
2023-03-03T09:35:28.626Z,3.50
2023-03-03T09:37:56.191Z,3.50
2023-03-03T09:40:29.524Z,3.70
2023-03-03T09:43:08.744Z,3.60
2023-03-03T09:45:42.247Z,3.60
2023-03-03T09:48:30.509Z,3.50
2023-03-03T09:51:34.996Z,3.50
2023-03-03T09:54:24.926Z,3.60
2023-03-03T09:57:14.302Z,3.80
2023-03-03T10:00:00.208Z,3.60
2023-03-03T10:02:47.674Z,3.70
2023-03-03T10:05:34.252Z,4.00
2023-03-03T10:08:14.136Z,3.90
2023-03-03T10:11:05.851Z,3.90
2023-03-03T10:13:43.064Z,4.20
2023-03-03T10:16:49.077Z,4.10
2023-03-03T10:19:34.198Z,4.30
2023-03-03T10:22:11.382Z,4.60
2023-03-03T10:24:54.335Z,4.60
2023-03-03T10:27:39.542Z,4.40
2023-03-03T10:30:39.821Z,4.30
2023-03-03T10:33:33.022Z,4.40
2023-03-03T10:36:25.128Z,4.40
2023-03-03T10:39:14.398Z,4.60
2023-03-03T10:42:06.497Z,4.70
2023-03-03T10:44:52.196Z,4.60
2023-03-03T10:47:37.058Z,4.70
2023-03-03T10:50:20.805Z,4.90
2023-03-03T10:53:06.664Z,5.10
2023-03-03T10:55:41.568Z,5.20
2023-03-03T10:58:21.533Z,5.20
2023-03-03T11:00:58.444Z,5.40
2023-03-03T11:03:53.013Z,5.50
2023-03-03T11:06:35.665Z,5.50
2023-03-03T11:09:21.420Z,6.30
2023-03-03T11:12:09.172Z,7.60
2023-03-03T11:15:03.328Z,9.40
2023-03-03T11:17:51.882Z,9.90
2023-03-03T11:20:25.201Z,9.10
2023-03-03T11:22:58.811Z,9.60
2023-03-03T11:25:32.325Z,9.80
2023-03-03T11:28:09.577Z,9.50
2023-03-03T11:30:58.302Z,10.30
2023-03-03T11:33:34.602Z,10.00
2023-03-03T11:36:23.334Z,10.90
2023-03-03T11:38:53.898Z,11.40
2023-03-03T11:41:34.867Z,11.20
2023-03-03T11:44:18.546Z,11.10
2023-03-03T11:46:55.262Z,11.20
2023-03-03T11:49:43.378Z,12.60
2023-03-03T11:52:29.384Z,12.60
2023-03-03T11:55:04.127Z,11.30
2023-03-03T11:58:06.263Z,11.00
2023-03-03T12:01:06.426Z,11.90
2023-03-03T12:03:55.761Z,12.10
2023-03-03T12:06:48.114Z,10.30
2023-03-03T12:09:21.440Z,11.40
2023-03-03T12:12:07.352Z,12.20
2023-03-03T12:14:43.918Z,11.90
2023-03-03T12:17:31.787Z,11.10
2023-03-03T12:20:20.357Z,10.70
2023-03-03T12:23:06.520Z,11.40
2023-03-03T12:25:42.204Z,11.80
2023-03-03T12:28:09.763Z,13.40
2023-03-03T12:30:59.310Z,14.80
2023-03-03T12:33:50.919Z,15.70
2023-03-03T12:36:40.494Z,15.20
2023-03-03T12:39:35.310Z,15.70
2023-03-03T12:42:17.200Z,16.10
2023-03-03T12:44:54.078Z,15.90
2023-03-03T12:47:30.576Z,16.50
2023-03-03T12:50:10.280Z,15.80
2023-03-03T12:52:55.864Z,16.10
2023-03-03T12:55:42.142Z,16.60
2023-03-03T12:58:48.452Z,17.90
2023-03-03T13:01:40.319Z,17.30
2023-03-03T13:04:37.479Z,17.70
2023-03-03T13:07:13.540Z,16.90
2023-03-03T13:10:15.130Z,16.70
2023-03-03T13:12:57.034Z,17.20
2023-03-03T13:15:55.477Z,18.70
2023-03-03T13:19:06.992Z,19.20
2023-03-03T13:21:59.647Z,18.50
2023-03-03T13:24:51.161Z,18.00
2023-03-03T13:27:23.098Z,17.80
2023-03-03T13:30:00.459Z,18.20
2023-03-03T13:32:54.889Z,18.80
2023-03-03T13:35:42.775Z,20.00
2023-03-03T13:38:14.312Z,18.50
2023-03-03T13:40:50.795Z,18.90
2023-03-03T13:43:24.377Z,18.60
2023-03-03T13:46:09.015Z,17.50
2023-03-03T13:49:07.278Z,18.80
2023-03-03T13:51:34.882Z,20.00
2023-03-03T13:54:03.171Z,19.80
2023-03-03T13:56:37.905Z,19.30
2023-03-03T13:59:13.545Z,19.80
2023-03-03T14:02:00.099Z,20.40
2023-03-03T14:04:54.471Z,20.20
2023-03-03T14:07:42.710Z,20.30
2023-03-03T14:10:25.328Z,19.40
2023-03-03T14:13:04.663Z,19.90
2023-03-03T14:15:36.880Z,20.00
2023-03-03T14:18:19.977Z,18.50
2023-03-03T14:20:51.844Z,17.90
2023-03-03T14:23:28.971Z,17.80
2023-03-03T14:26:09.485Z,18.30
2023-03-03T14:28:44.109Z,18.80
2023-03-03T14:31:22.500Z,20.10
2023-03-03T14:34:01.860Z,20.30
2023-03-03T14:36:33.478Z,19.50
2023-03-03T14:39:01.371Z,17.60
2023-03-03T14:41:39.414Z,17.20
2023-03-03T14:44:45.187Z,17.60
2023-03-03T14:47:23.044Z,18.70
2023-03-03T14:49:51.738Z,18.50
2023-03-03T14:52:23.707Z,17.80
2023-03-03T14:55:05.183Z,17.60
2023-03-03T14:57:35.955Z,18.90
2023-03-03T15:00:12.276Z,18.50
2023-03-03T15:02:44.470Z,19.00
2023-03-03T15:05:25.805Z,19.20
2023-03-03T15:07:55.079Z,19.20
2023-03-03T15:10:35.110Z,18.80
2023-03-03T15:13:21.459Z,17.30
2023-03-03T15:16:18.011Z,17.30
2023-03-03T15:19:30.774Z,16.10
2023-03-03T15:22:34.080Z,15.20
2023-03-03T15:25:13.667Z,16.00
2023-03-03T15:28:06.060Z,16.20
2023-03-03T15:30:58.967Z,16.00
2023-03-03T15:33:43.346Z,16.90
2023-03-03T15:36:38.848Z,16.40
2023-03-03T15:39:32.023Z,16.20
2023-03-03T15:42:35.818Z,16.50
2023-03-03T15:45:03.450Z,15.90
2023-03-03T15:48:25.245Z,14.40
2023-03-03T15:50:52.811Z,11.90
2023-03-03T15:53:30.483Z,10.30
2023-03-03T15:56:07.108Z,9.80
2023-03-03T15:58:52.860Z,9.20
2023-03-03T16:01:41.160Z,9.20
2023-03-03T16:04:15.706Z,8.90
2023-03-03T16:07:07.449Z,8.80
2023-03-03T16:10:12.081Z,8.50
2023-03-03T16:12:51.416Z,8.30
2023-03-03T16:15:50.711Z,8.10
2023-03-03T16:18:47.405Z,8.00
2023-03-03T16:21:20.909Z,8.00
2023-03-03T16:23:56.442Z,8.00
2023-03-03T16:26:42.371Z,7.90
2023-03-03T16:29:45.998Z,7.90
2023-03-03T16:32:45.774Z,7.50
2023-03-03T16:35:38.682Z,7.50
2023-03-03T16:38:21.029Z,7.50
2023-03-03T16:40:59.459Z,7.30
2023-03-03T16:43:54.635Z,7.30
2023-03-03T16:46:42.489Z,7.20
2023-03-03T16:49:13.389Z,7.10
2023-03-03T16:52:04.087Z,7.10
2023-03-03T16:55:02.858Z,7.10
2023-03-03T16:57:47.096Z,6.80
2023-03-03T17:00:22.076Z,6.70
2023-03-03T17:03:03.232Z,6.60
2023-03-03T17:05:39.762Z,6.70
2023-03-03T17:08:39.923Z,6.60
2023-03-03T17:11:10.556Z,6.50
2023-03-03T17:13:50.247Z,6.50
2023-03-03T17:16:51.968Z,6.50
2023-03-03T17:19:28.095Z,6.30
2023-03-03T17:22:26.438Z,6.20
2023-03-03T17:25:09.325Z,6.20
2023-03-03T17:28:06.527Z,6.20
2023-03-03T17:30:58.097Z,6.10
2023-03-03T17:33:40.486Z,6.00
2023-03-03T17:36:45.955Z,6.00
2023-03-03T17:39:28.788Z,5.80
2023-03-03T17:42:17.276Z,5.70
2023-03-03T17:45:12.811Z,5.70
2023-03-03T17:48:00.569Z,5.60
2023-03-03T17:50:48.830Z,5.50
2023-03-03T17:53:29.503Z,5.50
2023-03-03T17:56:20.024Z,5.40
2023-03-03T17:59:19.914Z,5.40
2023-03-03T18:01:59.787Z,5.30
2023-03-03T18:04:45.768Z,5.10
2023-03-03T18:07:46.218Z,5.20
2023-03-03T18:10:32.541Z,5.10
2023-03-03T18:13:34.880Z,5.10
2023-03-03T18:16:11.609Z,5.00
2023-03-03T18:19:04.904Z,5.00
2023-03-03T18:21:53.980Z,4.90
2023-03-03T18:24:58.902Z,4.80
2023-03-03T18:27:40.427Z,4.80
2023-03-03T18:30:33.620Z,4.80
2023-03-03T18:33:10.330Z,4.70
2023-03-03T18:35:43.326Z,4.80
2023-03-03T18:38:20.849Z,4.60
2023-03-03T18:40:59.980Z,4.60
2023-03-03T18:43:47.398Z,4.50
2023-03-03T18:46:22.707Z,4.50
2023-03-03T18:49:08.106Z,4.50
2023-03-03T18:51:38.573Z,4.50
2023-03-03T18:54:12.427Z,4.40
2023-03-03T18:56:45.444Z,4.30
2023-03-03T18:59:34.159Z,4.30
2023-03-03T19:02:26.968Z,4.20
2023-03-03T19:05:08.117Z,4.20
2023-03-03T19:07:51.830Z,4.10
2023-03-03T19:10:29.199Z,4.10
2023-03-03T19:13:55.999Z,4.00
2023-03-03T20:16:30.421Z,3.10
2023-03-03T20:19:28.845Z,3.10
2023-03-03T20:22:19.594Z,3.10
2023-03-03T20:25:06.106Z,3.00
2023-03-03T20:28:01.812Z,3.00
2023-03-03T20:30:42.913Z,3.00
2023-03-03T20:33:48.568Z,3.00
2023-03-03T20:36:58.317Z,2.90
2023-03-03T20:39:41.907Z,2.90
2023-03-03T20:42:42.104Z,2.80
2023-03-03T20:45:27.943Z,2.80
2023-03-03T20:48:11.937Z,2.80
2023-03-03T20:51:31.527Z,2.80
2023-03-03T20:54:33.012Z,2.80
2023-03-03T20:57:11.843Z,2.70
2023-03-03T21:00:00.267Z,2.70
2023-03-03T21:02:40.409Z,2.70
2023-03-03T21:05:13.360Z,2.70
2023-03-03T21:07:55.788Z,2.70
2023-03-03T21:10:27.377Z,2.70
2023-03-03T21:12:57.197Z,2.70
2023-03-03T21:15:34.111Z,2.60
2023-03-03T21:18:26.571Z,2.60
2023-03-03T21:20:54.527Z,2.60
2023-03-03T21:23:23.183Z,2.70
2023-03-03T21:25:56.637Z,2.70
2023-03-03T21:28:33.282Z,2.60
2023-03-03T21:31:04.397Z,2.70
2023-03-03T21:33:43.736Z,2.70
2023-03-03T21:36:14.787Z,2.70
2023-03-03T21:38:43.086Z,2.60
2023-03-03T21:41:11.032Z,2.60
2023-03-03T21:43:44.320Z,2.60
2023-03-03T21:46:12.731Z,2.60
2023-03-03T21:48:41.819Z,2.60
2023-03-03T21:51:10.479Z,2.60
2023-03-03T21:53:42.353Z,2.60
2023-03-03T21:56:11.598Z,2.50
2023-03-03T21:58:42.979Z,2.50
2023-03-03T22:01:11.120Z,2.50
2023-03-03T22:03:46.296Z,2.50
2023-03-03T22:06:14.186Z,2.50
2023-03-03T22:08:41.931Z,2.50
2023-03-03T22:11:09.633Z,2.50
2023-03-03T22:13:39.722Z,2.40
2023-03-03T22:16:08.436Z,2.40
2023-03-03T22:18:36.409Z,2.40
2023-03-03T22:21:05.931Z,2.40
2023-03-03T22:23:33.996Z,2.40
2023-03-03T22:26:02.401Z,2.40
2023-03-03T22:28:30.294Z,2.40
2023-03-03T22:30:58.430Z,2.40
2023-03-03T22:33:26.567Z,2.40
2023-03-03T22:35:54.485Z,2.40
2023-03-03T22:38:25.080Z,2.40
2023-03-03T22:40:55.665Z,2.40
2023-03-03T22:43:23.695Z,2.40
2023-03-03T22:45:51.933Z,2.40
2023-03-03T22:48:19.786Z,2.50
2023-03-03T22:50:47.627Z,2.50
2023-03-03T22:53:15.536Z,2.50
2023-03-03T22:55:43.541Z,2.50
2023-03-03T22:58:14.531Z,2.40
2023-03-03T23:00:42.763Z,2.50
2023-03-03T23:03:11.518Z,2.50
2023-03-03T23:05:39.575Z,2.50
2023-03-03T23:08:10.173Z,2.50
2023-03-03T23:10:38.193Z,2.50
2023-03-03T23:13:06.001Z,2.50
2023-03-03T23:15:34.395Z,2.50
2023-03-03T23:18:02.680Z,2.40
2023-03-03T23:20:33.392Z,2.50
2023-03-03T23:23:01.175Z,2.40
2023-03-03T23:25:28.957Z,2.40
2023-03-03T23:27:57.638Z,2.50
2023-03-03T23:30:25.395Z,2.50
2023-03-03T23:32:53.748Z,2.40
2023-03-03T23:35:22.046Z,2.40
2023-03-03T23:37:49.911Z,2.30
2023-03-03T23:40:17.871Z,2.40
2023-03-03T23:42:46.034Z,2.40
2023-03-03T23:45:14.166Z,2.30
2023-03-03T23:47:42.561Z,2.20
2023-03-03T23:50:12.148Z,2.30
2023-03-03T23:52:39.875Z,2.30
2023-03-03T23:55:11.297Z,2.20
2023-03-03T23:57:41.640Z,2.30
