createdAt,value
2022-11-21T00:00:54.326Z,-2.40
2022-11-21T00:03:21.345Z,-2.40
2022-11-21T00:05:49.141Z,-2.30
2022-11-21T00:08:18.537Z,-2.30
2022-11-21T00:10:45.955Z,-2.30
2022-11-21T00:13:15.025Z,-2.30
2022-11-21T00:15:42.599Z,-2.20
2022-11-21T00:18:11.545Z,-2.20
2022-11-21T00:20:39.617Z,-2.30
2022-11-21T00:23:06.530Z,-2.30
2022-11-21T00:25:33.501Z,-2.20
2022-11-21T00:28:00.293Z,-2.20
2022-11-21T00:30:27.108Z,-2.10
2022-11-21T00:32:53.952Z,-2.20
2022-11-21T00:35:20.693Z,-2.10
2022-11-21T00:37:48.639Z,-2.10
2022-11-21T00:40:15.508Z,-2.10
2022-11-21T00:42:42.498Z,-2.20
2022-11-21T00:45:09.775Z,-2.10
2022-11-21T00:47:36.927Z,-2.00
2022-11-21T00:50:03.936Z,-2.10
2022-11-21T00:52:30.654Z,-2.00
2022-11-21T00:54:57.435Z,-2.00
2022-11-21T00:57:24.152Z,-1.90
2022-11-21T00:59:50.900Z,-1.90
2022-11-21T01:02:17.721Z,-1.90
2022-11-21T01:04:44.413Z,-1.80
2022-11-21T01:07:14.185Z,-1.80
2022-11-21T01:09:41.125Z,-1.80
2022-11-21T01:12:07.933Z,-1.90
2022-11-21T01:14:34.735Z,-1.90
2022-11-21T01:17:01.626Z,-1.80
2022-11-21T01:19:28.424Z,-1.90
2022-11-21T01:21:55.210Z,-1.90
2022-11-21T01:24:21.944Z,-1.80
2022-11-21T01:26:50.864Z,-1.70
2022-11-21T01:29:17.716Z,-1.70
2022-11-21T01:31:44.492Z,-1.80
2022-11-21T01:34:11.774Z,-1.70
2022-11-21T01:36:38.548Z,-1.70
2022-11-21T01:39:06.908Z,-1.70
2022-11-21T01:41:40.052Z,-1.70
2022-11-21T01:44:23.585Z,-1.70
2022-11-21T01:46:51.906Z,-1.70
2022-11-21T01:49:28.279Z,-1.60
2022-11-21T01:52:07.047Z,-1.60
2022-11-21T01:54:58.813Z,-1.60
2022-11-21T01:57:29.677Z,-1.60
2022-11-21T02:00:05.704Z,-1.70
2022-11-21T02:02:38.519Z,-1.60
2022-11-21T02:05:09.347Z,-1.70
2022-11-21T02:07:41.472Z,-1.60
2022-11-21T02:10:09.437Z,-1.60
2022-11-21T02:12:39.756Z,-1.60
2022-11-21T02:15:07.271Z,-1.60
2022-11-21T02:17:34.347Z,-1.60
2022-11-21T02:20:04.537Z,-1.70
2022-11-21T02:22:43.498Z,-1.70
2022-11-21T02:25:14.122Z,-1.70
2022-11-21T02:27:41.507Z,-1.70
2022-11-21T02:30:10.142Z,-1.70
2022-11-21T02:32:39.931Z,-1.70
2022-11-21T02:35:07.734Z,-1.60
2022-11-21T02:37:37.213Z,-1.50
2022-11-21T02:40:09.259Z,-1.50
2022-11-21T02:43:08.908Z,-1.60
2022-11-21T02:45:44.586Z,-1.50
2022-11-21T02:48:11.881Z,-1.60
2022-11-21T02:50:40.714Z,-1.50
2022-11-21T02:53:10.326Z,-1.50
2022-11-21T02:55:38.108Z,-1.50
2022-11-21T02:58:06.113Z,-1.50
2022-11-21T03:00:34.502Z,-1.50
2022-11-21T03:03:01.756Z,-1.50
2022-11-21T03:05:28.669Z,-1.40
2022-11-21T03:07:55.528Z,-1.50
2022-11-21T03:10:22.271Z,-1.50
2022-11-21T03:12:49.124Z,-1.50
2022-11-21T03:15:18.554Z,-1.40
2022-11-21T03:17:49.336Z,-1.40
2022-11-21T03:20:16.208Z,-1.40
2022-11-21T03:22:43.032Z,-1.40
2022-11-21T03:25:09.881Z,-1.30
2022-11-21T03:27:36.733Z,-1.30
2022-11-21T03:30:04.263Z,-1.30
2022-11-21T03:32:31.131Z,-1.30
2022-11-21T03:34:58.025Z,-1.30
2022-11-21T03:37:24.895Z,-1.30
2022-11-21T03:39:51.700Z,-1.40
2022-11-21T03:42:18.505Z,-1.40
2022-11-21T03:44:45.336Z,-1.40
2022-11-21T03:47:12.075Z,-1.40
2022-11-21T03:49:38.882Z,-1.40
2022-11-21T03:52:05.661Z,-1.30
2022-11-21T03:54:32.515Z,-1.20
2022-11-21T03:56:59.300Z,-1.30
2022-11-21T03:59:26.189Z,-1.20
2022-11-21T04:01:52.979Z,-1.20
2022-11-21T04:04:20.180Z,-1.20
2022-11-21T04:06:47.956Z,-1.20
2022-11-21T04:09:14.784Z,-1.20
2022-11-21T04:11:41.645Z,-1.10
2022-11-21T04:14:08.460Z,-1.20
2022-11-21T04:16:35.234Z,-1.20
2022-11-21T04:19:02.074Z,-1.20
2022-11-21T04:21:28.897Z,-1.20
2022-11-21T04:23:58.207Z,-1.10
2022-11-21T04:26:27.675Z,-1.10
2022-11-21T04:28:54.745Z,-1.10
2022-11-21T04:31:21.500Z,-1.10
2022-11-21T04:33:48.244Z,-1.10
2022-11-21T04:36:15.077Z,-1.10
2022-11-21T04:38:41.843Z,-1.10
2022-11-21T04:41:08.650Z,-1.20
2022-11-21T04:43:35.496Z,-1.10
2022-11-21T04:46:02.320Z,-1.20
2022-11-21T04:48:29.143Z,-1.10
2022-11-21T04:50:55.900Z,-1.10
2022-11-21T04:53:22.681Z,-1.10
2022-11-21T04:55:49.437Z,-1.10
2022-11-21T04:58:16.251Z,-1.20
2022-11-21T05:00:43.013Z,-1.20
2022-11-21T05:03:09.879Z,-1.20
2022-11-21T05:05:37.034Z,-1.30
2022-11-21T05:08:03.950Z,-1.40
2022-11-21T05:10:30.786Z,-1.40
2022-11-21T05:13:18.030Z,-1.40
2022-11-21T05:15:45.146Z,-1.50
2022-11-21T05:18:11.938Z,-1.60
2022-11-21T05:20:39.079Z,-1.60
2022-11-21T05:23:05.953Z,-1.80
2022-11-21T05:25:32.728Z,-1.80
2022-11-21T05:27:59.533Z,-1.70
2022-11-21T05:30:26.416Z,-1.80
2022-11-21T05:32:53.636Z,-1.80
2022-11-21T05:35:20.472Z,-1.70
2022-11-21T05:37:47.285Z,-1.70
2022-11-21T05:40:14.117Z,-1.60
2022-11-21T05:43:05.592Z,-1.60
2022-11-21T05:45:32.382Z,-1.70
2022-11-21T05:48:00.992Z,-1.70
2022-11-21T05:50:27.802Z,-1.70
2022-11-21T05:52:54.623Z,-1.70
2022-11-21T05:55:21.500Z,-1.80
2022-11-21T05:57:48.242Z,-1.80
2022-11-21T06:00:18.300Z,-1.80
2022-11-21T06:03:03.758Z,-1.70
2022-11-21T06:05:34.474Z,-1.70
2022-11-21T06:08:01.264Z,-1.70
2022-11-21T06:10:28.139Z,-1.70
2022-11-21T06:12:54.946Z,-1.70
2022-11-21T06:15:21.784Z,-1.60
2022-11-21T06:17:48.520Z,-1.60
2022-11-21T06:20:15.447Z,-1.60
2022-11-21T06:22:43.721Z,-1.60
2022-11-21T06:25:12.463Z,-1.60
2022-11-21T06:27:39.440Z,-1.50
2022-11-21T06:30:07.197Z,-1.60
2022-11-21T06:32:37.606Z,-1.60
2022-11-21T06:35:05.107Z,-1.60
2022-11-21T06:37:31.875Z,-1.50
2022-11-21T06:39:59.343Z,-1.50
2022-11-21T06:42:26.286Z,-1.50
2022-11-21T06:44:53.371Z,-1.40
2022-11-21T06:47:20.411Z,-1.30
2022-11-21T06:49:47.232Z,-1.30
2022-11-21T06:52:14.089Z,-1.40
2022-11-21T06:54:40.864Z,-1.40
2022-11-21T06:57:07.717Z,-1.40
2022-11-21T06:59:34.768Z,-1.30
2022-11-21T07:02:01.518Z,-1.30
2022-11-21T07:04:28.577Z,-1.30
2022-11-21T07:06:55.543Z,-1.30
2022-11-21T07:09:37.677Z,-1.30
2022-11-21T07:12:23.514Z,-1.30
2022-11-21T07:14:52.599Z,-1.20
2022-11-21T07:17:19.340Z,-1.10
2022-11-21T07:19:46.102Z,-1.10
2022-11-21T07:22:22.640Z,-1.10
2022-11-21T07:25:00.540Z,-1.10
2022-11-21T07:27:35.066Z,-1.00
2022-11-21T07:30:07.356Z,-1.00
2022-11-21T07:32:34.137Z,-0.90
2022-11-21T07:35:00.885Z,-1.00
2022-11-21T07:37:27.723Z,-0.90
2022-11-21T07:39:54.432Z,-0.90
2022-11-21T07:42:21.233Z,-0.90
2022-11-21T07:44:47.984Z,-1.00
2022-11-21T07:47:14.827Z,-1.00
2022-11-21T07:49:41.705Z,-1.10
2022-11-21T07:52:08.565Z,-1.10
2022-11-21T07:54:35.385Z,-1.10
2022-11-21T07:57:02.158Z,-1.20
2022-11-21T07:59:29.181Z,-1.20
2022-11-21T08:01:56.235Z,-1.20
2022-11-21T08:04:25.250Z,-1.10
2022-11-21T08:06:52.108Z,-1.10
2022-11-21T08:09:18.920Z,-1.10
2022-11-21T08:11:45.667Z,-1.00
2022-11-21T08:14:12.439Z,-0.90
2022-11-21T08:17:07.454Z,-0.90
2022-11-21T08:19:34.793Z,-0.80
2022-11-21T08:22:01.885Z,-0.90
2022-11-21T08:24:28.677Z,-0.90
2022-11-21T08:26:55.430Z,-0.90
2022-11-21T08:29:22.430Z,-0.80
2022-11-21T08:31:49.342Z,-0.80
2022-11-21T08:34:16.095Z,-0.70
2022-11-21T08:36:42.925Z,-0.70
2022-11-21T08:39:10.001Z,-0.70
2022-11-21T08:41:55.283Z,-0.70
2022-11-21T08:44:22.158Z,-0.70
2022-11-21T08:46:48.936Z,-0.60
2022-11-21T08:49:15.944Z,-0.70
2022-11-21T08:51:43.127Z,-0.70
2022-11-21T08:54:09.964Z,-0.80
2022-11-21T08:56:36.790Z,-0.70
2022-11-21T08:59:03.651Z,-0.70
2022-11-21T09:01:30.438Z,-0.80
2022-11-21T09:03:57.413Z,-0.80
2022-11-21T09:06:24.151Z,-0.90
2022-11-21T09:08:51.476Z,-0.90
2022-11-21T09:11:18.662Z,-0.90
2022-11-21T09:14:05.369Z,-1.00
2022-11-21T09:16:50.972Z,-1.00
2022-11-21T09:19:17.784Z,-1.00
2022-11-21T09:21:46.018Z,-0.90
2022-11-21T09:24:13.008Z,-0.90
2022-11-21T09:26:39.753Z,-0.90
2022-11-21T09:29:06.667Z,-0.90
2022-11-21T09:31:33.408Z,-0.90
2022-11-21T09:34:00.315Z,-0.80
2022-11-21T09:36:27.089Z,-0.90
2022-11-21T09:38:53.960Z,-0.80
2022-11-21T09:41:51.728Z,-0.90
2022-11-21T09:44:44.442Z,-0.90
2022-11-21T09:47:32.485Z,-0.80
2022-11-21T09:50:27.424Z,-0.90
2022-11-21T09:53:24.258Z,-1.00
2022-11-21T09:56:13.946Z,-0.90
2022-11-21T09:58:48.872Z,-0.90
2022-11-21T10:01:17.212Z,-0.90
2022-11-21T10:03:47.687Z,-0.90
2022-11-21T10:06:24.037Z,-0.80
2022-11-21T10:09:09.830Z,-0.80
2022-11-21T10:11:59.526Z,-0.70
2022-11-21T10:14:50.448Z,-0.70
2022-11-21T10:17:41.957Z,-0.60
2022-11-21T10:20:39.000Z,-0.70
2022-11-21T10:23:34.814Z,-0.50
2022-11-21T10:26:16.438Z,-0.50
2022-11-21T10:29:25.556Z,-0.30
2022-11-21T10:31:56.222Z,-0.20
2022-11-21T10:34:29.696Z,-0.30
2022-11-21T10:37:06.372Z,-0.10
2022-11-21T10:39:45.156Z,-0.10
2022-11-21T10:42:50.882Z,-0.10
2022-11-21T10:45:18.684Z,0.00
2022-11-21T10:47:48.126Z,0.00
2022-11-21T10:50:52.746Z,0.00
2022-11-21T10:53:45.000Z,0.00
2022-11-21T10:56:15.507Z,0.10
2022-11-21T10:58:48.422Z,0.20
2022-11-21T11:01:35.476Z,0.20
2022-11-21T11:06:56.965Z,0.20
2022-11-21T11:09:25.213Z,0.20
2022-11-21T11:11:52.181Z,0.20
2022-11-21T11:14:31.387Z,0.10
2022-11-21T11:16:58.770Z,0.20
2022-11-21T11:19:36.971Z,0.30
2022-11-21T11:22:28.472Z,0.30
2022-11-21T11:25:00.179Z,0.30
2022-11-21T11:27:29.506Z,0.20
2022-11-21T11:29:56.292Z,0.20
2022-11-21T11:32:23.736Z,0.20
2022-11-21T11:34:59.753Z,0.30
2022-11-21T11:37:41.087Z,0.30
2022-11-21T11:40:36.062Z,0.30
2022-11-21T11:43:24.102Z,0.40
2022-11-21T11:46:31.374Z,0.30
2022-11-21T11:49:19.692Z,0.20
2022-11-21T11:51:53.962Z,0.30
2022-11-21T11:54:47.080Z,0.30
2022-11-21T11:57:14.382Z,0.30
2022-11-21T11:59:50.821Z,0.30
2022-11-21T12:03:03.859Z,0.40
2022-11-21T12:05:32.247Z,0.50
2022-11-21T12:08:40.874Z,0.40
2022-11-21T12:11:46.943Z,0.40
2022-11-21T12:15:20.626Z,0.40
2022-11-21T12:18:07.569Z,0.40
2022-11-21T12:20:45.351Z,0.40
2022-11-21T12:23:13.503Z,0.50
2022-11-21T12:26:06.221Z,0.50
2022-11-21T12:28:35.699Z,0.60
2022-11-21T12:31:53.065Z,0.60
2022-11-21T12:34:36.979Z,0.60
2022-11-21T12:37:33.170Z,0.60
2022-11-21T12:40:20.477Z,0.50
2022-11-21T12:42:50.332Z,0.60
2022-11-21T12:45:38.145Z,0.60
2022-11-21T12:48:33.236Z,0.70
2022-11-21T12:51:37.454Z,0.70
2022-11-21T12:54:31.559Z,0.70
2022-11-21T12:57:10.313Z,0.70
2022-11-21T12:59:55.218Z,0.70
2022-11-21T13:02:43.434Z,0.70
2022-11-21T13:05:27.381Z,0.70
2022-11-21T13:08:02.629Z,0.70
2022-11-21T13:10:31.159Z,0.80
2022-11-21T13:13:07.536Z,0.70
2022-11-21T13:15:43.802Z,0.80
2022-11-21T13:18:36.300Z,0.70
2022-11-21T13:21:03.113Z,0.60
2022-11-21T13:23:37.289Z,0.70
2022-11-21T13:26:33.633Z,0.70
2022-11-21T13:29:16.433Z,0.60
2022-11-21T13:31:43.688Z,0.70
2022-11-21T13:34:32.220Z,0.60
2022-11-21T13:36:59.161Z,0.70
2022-11-21T13:39:27.724Z,0.80
2022-11-21T13:42:27.914Z,0.80
2022-11-21T13:44:55.155Z,0.80
2022-11-21T13:47:25.464Z,0.80
2022-11-21T13:50:16.751Z,0.90
2022-11-21T13:53:16.729Z,0.90
2022-11-21T13:55:58.874Z,0.90
2022-11-21T13:58:42.982Z,0.90
2022-11-21T14:01:36.917Z,0.90
2022-11-21T14:04:38.780Z,1.00
2022-11-21T14:07:26.769Z,1.30
2022-11-21T14:09:56.991Z,1.80
2022-11-21T14:12:47.110Z,2.20
2022-11-21T14:15:19.899Z,2.50
2022-11-21T14:17:56.391Z,2.60
2022-11-21T14:20:48.237Z,2.30
2022-11-21T14:23:18.342Z,2.00
2022-11-21T14:25:51.527Z,1.60
2022-11-21T14:28:23.334Z,1.40
2022-11-21T14:30:59.779Z,1.10
2022-11-21T14:33:34.833Z,1.00
2022-11-21T14:36:13.744Z,0.80
2022-11-21T14:38:42.666Z,0.70
2022-11-21T14:41:27.228Z,0.70
2022-11-21T14:44:02.808Z,0.50
2022-11-21T14:46:32.879Z,0.40
2022-11-21T14:49:18.251Z,0.30
2022-11-21T14:51:49.721Z,0.10
2022-11-21T14:54:24.627Z,0.00
2022-11-21T14:57:02.789Z,-0.10
2022-11-21T14:59:31.286Z,-0.20
2022-11-21T15:02:03.492Z,-0.30
2022-11-21T15:04:36.059Z,-0.30
2022-11-21T15:07:04.254Z,-0.50
2022-11-21T15:12:47.887Z,-0.60
2022-11-21T15:15:35.351Z,-0.70
2022-11-21T15:18:26.322Z,-0.70
2022-11-21T15:20:59.173Z,-0.80
2022-11-21T15:23:28.085Z,-0.90
2022-11-21T15:26:00.692Z,-0.90
2022-11-21T15:28:29.168Z,-1.10
2022-11-21T15:31:18.873Z,-1.10
2022-11-21T15:34:34.216Z,-1.20
2022-11-21T15:37:04.578Z,-1.20
2022-11-21T15:39:33.195Z,-1.30
2022-11-21T15:42:31.037Z,-1.40
2022-11-21T15:45:19.571Z,-1.40
2022-11-21T15:47:47.515Z,-1.50
2022-11-21T15:50:15.254Z,-1.50
2022-11-21T15:52:50.146Z,-1.50
2022-11-21T15:55:26.377Z,-1.50
2022-11-21T15:57:53.271Z,-1.60
2022-11-21T16:00:20.093Z,-1.60
2022-11-21T16:02:47.437Z,-1.60
2022-11-21T16:05:16.933Z,-1.60
2022-11-21T16:07:43.771Z,-1.70
2022-11-21T16:10:18.420Z,-1.60
2022-11-21T16:12:49.716Z,-1.70
2022-11-21T16:15:16.825Z,-1.70
2022-11-21T16:17:47.613Z,-1.70
2022-11-21T16:20:15.238Z,-1.70
2022-11-21T16:22:47.063Z,-1.70
2022-11-21T16:25:15.096Z,-1.70
2022-11-21T16:27:41.903Z,-1.60
2022-11-21T16:30:09.168Z,-1.60
2022-11-21T16:32:36.114Z,-1.70
2022-11-21T16:35:03.368Z,-1.80
2022-11-21T16:37:33.609Z,-1.90
2022-11-21T16:40:00.519Z,-1.90
2022-11-21T16:42:27.344Z,-1.90
2022-11-21T16:44:55.034Z,-1.90
2022-11-21T16:47:21.866Z,-1.90
2022-11-21T16:49:49.135Z,-2.00
2022-11-21T16:52:18.060Z,-2.00
2022-11-21T16:54:45.232Z,-2.00
2022-11-21T16:57:12.522Z,-1.90
2022-11-21T16:59:39.548Z,-1.80
2022-11-21T17:02:06.441Z,-1.90
2022-11-21T17:04:35.131Z,-1.90
2022-11-21T17:07:02.365Z,-1.90
2022-11-21T17:09:29.389Z,-1.70
2022-11-21T17:11:59.195Z,-1.70
2022-11-21T17:14:26.214Z,-1.70
2022-11-21T17:16:53.071Z,-1.80
2022-11-21T17:19:20.029Z,-1.80
2022-11-21T17:21:46.972Z,-1.70
2022-11-21T17:24:13.964Z,-1.60
2022-11-21T17:26:40.913Z,-1.50
2022-11-21T17:29:09.261Z,-1.50
2022-11-21T17:31:36.281Z,-1.40
2022-11-21T17:34:03.149Z,-1.40
2022-11-21T17:36:34.337Z,-1.40
2022-11-21T17:39:01.520Z,-1.40
2022-11-21T17:41:28.453Z,-1.40
2022-11-21T17:43:58.681Z,-1.30
2022-11-21T17:46:26.678Z,-1.40
2022-11-21T17:48:57.663Z,-1.30
2022-11-21T17:51:29.470Z,-1.30
2022-11-21T17:53:57.216Z,-1.30
2022-11-21T17:56:26.512Z,-1.30
2022-11-21T17:58:53.901Z,-1.30
2022-11-21T18:01:22.441Z,-1.40
2022-11-21T18:04:00.669Z,-1.30
2022-11-21T18:06:32.421Z,-1.30
2022-11-21T18:08:59.387Z,-1.30
2022-11-21T18:11:38.894Z,-1.30
2022-11-21T18:14:07.358Z,-1.20
2022-11-21T18:16:34.444Z,-1.20
2022-11-21T18:19:01.290Z,-1.20
2022-11-21T18:21:32.172Z,-1.30
2022-11-21T18:24:00.184Z,-1.30
2022-11-21T18:26:28.454Z,-1.40
2022-11-21T18:29:20.581Z,-1.40
2022-11-21T18:31:44.466Z,-1.40
2022-11-21T18:34:12.432Z,-1.30
2022-11-21T18:36:39.327Z,-1.30
2022-11-21T18:39:14.028Z,-1.30
2022-11-21T18:41:41.916Z,-1.20
2022-11-21T18:44:08.792Z,-1.20
2022-11-21T18:46:37.542Z,-1.10
2022-11-21T18:49:07.325Z,-1.10
2022-11-21T18:51:36.197Z,-1.10
2022-11-21T18:54:08.342Z,-1.10
2022-11-21T18:56:37.072Z,-1.00
2022-11-21T18:59:05.564Z,-0.90
2022-11-21T19:01:33.441Z,-0.90
2022-11-21T19:04:00.495Z,-0.90
2022-11-21T19:06:28.642Z,-0.90
2022-11-21T19:08:57.562Z,-0.90
2022-11-21T19:11:26.874Z,-0.90
2022-11-21T19:13:54.991Z,-0.90
2022-11-21T19:16:27.239Z,-0.80
2022-11-21T19:19:26.461Z,-0.80
2022-11-21T19:21:42.786Z,-0.80
2022-11-21T19:24:14.161Z,-0.90
2022-11-21T19:26:41.631Z,-0.90
2022-11-21T19:29:08.925Z,-0.90
2022-11-21T19:31:42.568Z,-0.90
2022-11-21T19:34:12.995Z,-0.90
2022-11-21T19:36:39.830Z,-0.90
2022-11-21T19:39:07.161Z,-0.80
2022-11-21T19:41:34.033Z,-0.90
2022-11-21T19:44:01.815Z,-0.90
2022-11-21T19:46:34.909Z,-0.90
2022-11-21T19:49:02.131Z,-0.80
2022-11-21T19:51:39.205Z,-0.80
2022-11-21T19:54:07.286Z,-0.80
2022-11-21T19:56:34.937Z,-0.80
2022-11-21T19:59:01.915Z,-0.70
2022-11-21T20:01:30.802Z,-0.70
2022-11-21T20:04:00.234Z,-0.70
2022-11-21T20:06:35.715Z,-0.70
2022-11-21T20:09:09.202Z,-0.70
2022-11-21T20:11:40.809Z,-0.60
2022-11-21T20:14:08.099Z,-0.60
2022-11-21T20:16:37.309Z,-0.60
2022-11-21T20:19:06.995Z,-0.60
2022-11-21T20:21:34.405Z,-0.60
2022-11-21T20:24:01.191Z,-0.60
2022-11-21T20:26:28.417Z,-0.50
2022-11-21T20:28:55.551Z,-0.50
2022-11-21T20:31:30.874Z,-0.50
2022-11-21T20:34:00.743Z,-0.40
2022-11-21T20:36:30.378Z,-0.40
2022-11-21T20:39:03.447Z,-0.40
2022-11-21T20:41:32.543Z,-0.40
2022-11-21T20:46:48.733Z,-0.30
2022-11-21T20:49:16.150Z,-0.30
2022-11-21T20:54:33.101Z,-0.30
2022-11-21T20:57:00.022Z,-0.30
2022-11-21T20:59:27.387Z,-0.30
2022-11-21T21:01:54.713Z,-0.20
2022-11-21T21:04:21.648Z,-0.20
2022-11-21T21:06:48.511Z,-0.20
2022-11-21T21:09:15.608Z,-0.20
2022-11-21T21:11:52.020Z,-0.20
2022-11-21T21:14:19.392Z,-0.10
2022-11-21T21:16:46.560Z,-0.10
2022-11-21T21:19:13.364Z,-0.10
2022-11-21T21:21:41.429Z,-0.10
2022-11-21T21:24:09.809Z,-0.10
2022-11-21T21:26:45.451Z,-0.10
2022-11-21T21:29:15.579Z,-0.10
2022-11-21T21:31:47.130Z,-0.10
2022-11-21T21:34:17.269Z,0.00
2022-11-21T21:36:44.156Z,0.00
2022-11-21T21:39:10.957Z,0.00
2022-11-21T21:41:40.035Z,0.10
2022-11-21T21:44:07.349Z,0.00
2022-11-21T21:46:34.127Z,0.10
2022-11-21T21:49:01.084Z,0.10
2022-11-21T21:51:30.279Z,0.10
2022-11-21T21:53:58.639Z,0.00
2022-11-21T21:56:27.739Z,0.10
2022-11-21T21:58:54.780Z,0.00
2022-11-21T22:01:32.147Z,0.10
2022-11-21T22:04:02.194Z,0.10
2022-11-21T22:06:29.632Z,0.10
2022-11-21T22:08:56.803Z,0.10
2022-11-21T22:11:28.279Z,0.10
2022-11-21T22:13:56.687Z,0.10
2022-11-21T22:16:24.693Z,0.10
2022-11-21T22:18:51.528Z,0.10
2022-11-21T22:21:21.607Z,0.10
2022-11-21T22:24:22.878Z,0.10
2022-11-21T22:26:35.733Z,0.10
2022-11-21T22:29:02.573Z,0.00
2022-11-21T22:31:33.101Z,0.00
2022-11-21T22:34:00.738Z,0.00
2022-11-21T22:36:30.608Z,-0.10
2022-11-21T22:38:57.469Z,-0.10
2022-11-21T22:41:27.673Z,-0.10
2022-11-21T22:43:57.198Z,-0.10
2022-11-21T22:46:25.612Z,-0.20
2022-11-21T22:48:52.548Z,-0.20
2022-11-21T22:51:22.403Z,-0.30
2022-11-21T22:53:50.396Z,-0.30
2022-11-21T22:56:23.218Z,-0.40
2022-11-21T22:58:50.400Z,-0.40
2022-11-21T23:01:20.205Z,-0.50
2022-11-21T23:03:49.733Z,-0.60
2022-11-21T23:06:23.450Z,-0.60
2022-11-21T23:08:52.074Z,-0.60
2022-11-21T23:11:22.716Z,-0.60
2022-11-21T23:13:50.209Z,-0.50
2022-11-21T23:16:17.922Z,-0.50
2022-11-21T23:18:45.091Z,-0.50
2022-11-21T23:21:16.192Z,-0.50
2022-11-21T23:23:43.984Z,-0.50
2022-11-21T23:26:11.605Z,-0.40
2022-11-21T23:28:41.677Z,-0.50
2022-11-21T23:31:10.009Z,-0.40
2022-11-21T23:33:36.799Z,-0.50
2022-11-21T23:36:03.717Z,-0.50
2022-11-21T23:38:30.506Z,-0.40
2022-11-21T23:40:57.334Z,-0.40
2022-11-21T23:43:24.149Z,-0.50
2022-11-21T23:45:52.294Z,-0.50
2022-11-21T23:48:19.941Z,-0.50
2022-11-21T23:50:48.160Z,-0.60
2022-11-21T23:53:15.131Z,-0.60
2022-11-21T23:55:43.424Z,-0.70
2022-11-21T23:58:10.573Z,-0.80
