createdAt,value
2018-09-24T00:01:44.021Z,72.00
2018-09-24T00:04:12.855Z,72.00
2018-09-24T00:06:41.732Z,72.00
2018-09-24T00:09:10.622Z,72.00
2018-09-24T00:11:39.461Z,72.10
2018-09-24T00:14:08.449Z,72.10
2018-09-24T00:16:37.275Z,72.00
2018-09-24T00:19:06.103Z,72.80
2018-09-24T00:21:35.346Z,72.00
2018-09-24T00:24:04.155Z,72.00
2018-09-24T00:26:33.115Z,72.10
2018-09-24T00:29:01.988Z,72.00
2018-09-24T00:31:30.785Z,71.90
2018-09-24T00:33:59.579Z,71.30
2018-09-24T00:36:28.393Z,72.00
2018-09-24T00:38:57.218Z,71.90
2018-09-24T00:41:26.072Z,71.90
2018-09-24T00:43:54.987Z,71.80
2018-09-24T00:46:23.798Z,71.70
2018-09-24T00:48:52.612Z,71.80
2018-09-24T00:51:21.415Z,71.80
2018-09-24T00:53:50.386Z,71.40
2018-09-24T00:56:19.194Z,71.40
2018-09-24T00:58:48.023Z,71.30
2018-09-24T01:01:17.155Z,71.40
2018-09-24T01:03:45.970Z,71.50
2018-09-24T01:06:14.930Z,71.40
2018-09-24T01:08:43.796Z,71.20
2018-09-24T01:11:12.635Z,71.10
2018-09-24T01:13:41.510Z,71.20
2018-09-24T01:16:10.318Z,71.20
2018-09-24T01:18:39.176Z,71.20
2018-09-24T01:21:08.009Z,71.00
2018-09-24T01:23:36.889Z,71.10
2018-09-24T01:26:05.686Z,71.10
2018-09-24T01:28:34.846Z,71.00
2018-09-24T01:31:03.718Z,71.10
2018-09-24T01:33:32.534Z,71.00
2018-09-24T01:36:01.447Z,70.90
2018-09-24T01:38:30.309Z,71.00
2018-09-24T01:40:59.141Z,70.80
2018-09-24T01:43:27.950Z,70.90
2018-09-24T01:45:56.762Z,71.00
2018-09-24T01:48:25.596Z,70.90
2018-09-24T01:50:54.533Z,70.90
2018-09-24T01:53:23.326Z,70.90
2018-09-24T01:55:52.853Z,70.70
2018-09-24T01:58:21.864Z,70.60
2018-09-24T02:00:50.665Z,70.90
2018-09-24T02:03:19.808Z,70.70
2018-09-24T02:05:48.646Z,70.70
2018-09-24T02:08:17.447Z,70.70
2018-09-24T02:10:46.266Z,70.70
2018-09-24T02:13:15.189Z,70.70
2018-09-24T02:15:44.014Z,70.80
2018-09-24T02:18:12.801Z,70.90
2018-09-24T02:20:47.099Z,70.90
2018-09-24T02:23:16.362Z,70.60
2018-09-24T02:25:45.505Z,71.10
2018-09-24T02:28:14.357Z,70.40
2018-09-24T02:30:43.173Z,70.50
2018-09-24T02:33:13.387Z,70.60
2018-09-24T02:35:49.560Z,70.40
2018-09-24T02:38:19.185Z,70.40
2018-09-24T02:40:48.002Z,70.30
2018-09-24T02:43:23.339Z,70.10
2018-09-24T02:45:53.003Z,70.00
2018-09-24T02:48:21.818Z,70.00
2018-09-24T02:50:50.990Z,70.10
2018-09-24T02:53:19.786Z,70.20
2018-09-24T02:55:48.611Z,70.10
2018-09-24T02:58:19.750Z,70.00
2018-09-24T03:00:48.628Z,70.00
2018-09-24T03:03:17.434Z,69.90
2018-09-24T03:05:47.271Z,70.00
2018-09-24T03:08:16.100Z,70.00
2018-09-24T03:10:44.901Z,69.90
2018-09-24T03:13:13.858Z,69.90
2018-09-24T03:15:42.730Z,69.80
2018-09-24T03:18:11.622Z,69.80
2018-09-24T03:20:41.833Z,69.80
2018-09-24T03:23:10.734Z,69.70
2018-09-24T03:25:40.179Z,69.80
2018-09-24T03:28:09.042Z,69.80
2018-09-24T03:30:40.190Z,69.80
2018-09-24T03:33:09.027Z,70.00
2018-09-24T03:35:38.011Z,69.70
2018-09-24T03:38:06.809Z,69.70
2018-09-24T03:40:35.615Z,69.70
2018-09-24T03:43:04.463Z,69.80
2018-09-24T03:45:33.259Z,69.80
2018-09-24T03:48:02.067Z,69.70
2018-09-24T03:50:30.869Z,69.80
2018-09-24T03:52:59.681Z,69.80
2018-09-24T03:55:28.523Z,69.60
2018-09-24T03:57:57.465Z,69.60
2018-09-24T04:00:26.274Z,69.60
2018-09-24T04:02:55.087Z,69.90
2018-09-24T04:05:29.309Z,69.60
2018-09-24T04:08:03.782Z,70.10
2018-09-24T04:10:38.091Z,69.50
2018-09-24T04:13:12.276Z,69.40
2018-09-24T04:15:46.670Z,69.50
2018-09-24T04:18:20.821Z,69.40
2018-09-24T04:20:54.902Z,69.30
2018-09-24T04:23:29.052Z,69.30
2018-09-24T04:26:03.251Z,69.40
2018-09-24T04:28:37.388Z,69.50
2018-09-24T04:31:12.069Z,69.50
2018-09-24T04:33:46.396Z,69.50
2018-09-24T04:36:20.527Z,69.60
2018-09-24T04:38:54.715Z,69.50
2018-09-24T04:41:29.015Z,69.60
2018-09-24T04:44:03.342Z,69.50
2018-09-24T04:46:37.524Z,69.30
2018-09-24T04:49:11.744Z,69.40
2018-09-24T04:51:45.927Z,69.40
2018-09-24T04:54:20.051Z,69.30
2018-09-24T04:56:54.164Z,69.30
2018-09-24T04:59:28.290Z,69.20
2018-09-24T05:02:02.654Z,69.30
2018-09-24T05:04:36.701Z,69.20
2018-09-24T05:07:11.078Z,69.30
2018-09-24T05:09:45.897Z,69.20
2018-09-24T05:12:20.223Z,69.10
2018-09-24T05:14:54.413Z,69.20
2018-09-24T05:17:28.672Z,69.20
2018-09-24T05:20:02.829Z,69.10
2018-09-24T05:22:37.098Z,69.10
2018-09-24T05:25:11.314Z,69.10
2018-09-24T05:27:45.516Z,69.10
2018-09-24T05:30:19.615Z,69.20
2018-09-24T05:32:54.138Z,69.20
2018-09-24T05:35:28.271Z,69.10
2018-09-24T05:38:02.400Z,69.20
2018-09-24T05:40:36.470Z,69.20
2018-09-24T05:43:10.791Z,69.10
2018-09-24T05:45:44.998Z,68.80
2018-09-24T05:48:20.699Z,68.60
2018-09-24T05:50:54.741Z,68.60
2018-09-24T05:53:28.898Z,68.40
2018-09-24T05:56:03.054Z,68.40
2018-09-24T05:58:37.234Z,68.50
2018-09-24T06:01:11.490Z,68.70
2018-09-24T06:03:45.989Z,68.40
2018-09-24T06:06:20.286Z,68.40
2018-09-24T06:08:54.461Z,68.30
2018-09-24T06:11:29.043Z,68.10
2018-09-24T06:14:03.375Z,67.90
2018-09-24T06:16:37.542Z,68.00
2018-09-24T06:19:12.104Z,67.90
2018-09-24T06:21:46.446Z,67.60
2018-09-24T06:24:20.769Z,67.70
2018-09-24T06:26:55.035Z,67.60
2018-09-24T06:29:29.200Z,67.50
2018-09-24T06:32:03.263Z,67.30
2018-09-24T06:34:37.983Z,67.20
2018-09-24T06:37:12.141Z,66.90
2018-09-24T06:39:46.342Z,66.40
2018-09-24T06:42:20.463Z,66.60
2018-09-24T06:44:54.476Z,66.70
2018-09-24T06:47:28.606Z,66.00
2018-09-24T06:50:03.397Z,66.10
2018-09-24T06:52:37.531Z,65.70
2018-09-24T07:00:15.483Z,65.90
2018-09-24T07:02:49.766Z,65.70
2018-09-24T07:05:24.681Z,66.00
2018-09-24T07:07:58.935Z,65.90
2018-09-24T07:10:33.068Z,65.00
2018-09-24T07:13:07.838Z,64.90
2018-09-24T07:15:42.182Z,65.00
2018-09-24T07:18:16.399Z,64.60
2018-09-24T07:20:51.025Z,64.30
2018-09-24T07:23:25.174Z,64.20
2018-09-24T07:25:59.496Z,63.90
2018-09-24T07:28:33.524Z,63.70
2018-09-24T07:31:07.788Z,63.90
2018-09-24T07:33:42.075Z,63.60
2018-09-24T07:36:16.733Z,63.40
2018-09-24T07:38:50.885Z,63.60
2018-09-24T07:41:24.964Z,62.60
2018-09-24T07:43:59.155Z,61.60
2018-09-24T07:46:33.348Z,61.50
2018-09-24T07:49:07.594Z,61.20
2018-09-24T07:51:42.235Z,61.20
2018-09-24T07:54:16.459Z,61.00
2018-09-24T07:56:50.768Z,61.30
2018-09-24T07:59:25.018Z,60.60
2018-09-24T08:01:59.318Z,60.80
2018-09-24T08:04:33.430Z,60.50
2018-09-24T08:07:08.112Z,60.60
2018-09-24T08:09:42.332Z,60.30
2018-09-24T08:12:16.499Z,59.80
2018-09-24T08:14:51.124Z,59.50
2018-09-24T08:17:25.305Z,59.20
2018-09-24T08:20:06.215Z,59.10
2018-09-24T08:22:40.798Z,59.10
2018-09-24T08:25:15.081Z,59.00
2018-09-24T08:27:49.257Z,58.60
2018-09-24T08:30:23.462Z,58.80
2018-09-24T08:32:57.797Z,58.50
2018-09-24T08:35:31.948Z,58.20
2018-09-24T08:38:06.510Z,58.60
2018-09-24T08:40:42.271Z,58.20
2018-09-24T08:43:16.501Z,57.50
2018-09-24T08:45:50.714Z,57.80
2018-09-24T08:48:25.012Z,57.00
2018-09-24T08:50:59.178Z,57.10
2018-09-24T08:53:34.164Z,57.30
2018-09-24T08:56:08.286Z,56.80
2018-09-24T08:58:42.392Z,56.80
2018-09-24T09:01:16.689Z,56.30
2018-09-24T09:03:50.951Z,55.40
2018-09-24T09:06:25.063Z,55.20
2018-09-24T09:08:59.737Z,54.50
2018-09-24T09:11:33.727Z,54.80
2018-09-24T09:14:07.936Z,54.90
2018-09-24T09:16:42.460Z,54.60
2018-09-24T09:19:16.588Z,54.30
2018-09-24T09:21:50.748Z,54.50
2018-09-24T09:24:25.269Z,54.50
2018-09-24T09:26:59.456Z,53.60
2018-09-24T09:29:33.510Z,54.10
2018-09-24T09:32:07.792Z,54.10
2018-09-24T09:34:41.867Z,54.20
2018-09-24T09:37:15.940Z,54.00
2018-09-24T09:39:50.669Z,53.80
2018-09-24T09:42:24.970Z,53.70
2018-09-24T09:44:59.198Z,54.00
2018-09-24T09:47:33.271Z,53.70
2018-09-24T09:50:07.596Z,53.40
2018-09-24T09:52:41.744Z,52.80
2018-09-24T09:55:15.944Z,53.40
2018-09-24T09:57:50.071Z,53.20
2018-09-24T10:00:24.362Z,53.50
2018-09-24T10:02:58.703Z,53.10
2018-09-24T10:05:32.904Z,52.20
2018-09-24T10:08:07.113Z,52.30
2018-09-24T10:10:41.874Z,51.20
2018-09-24T10:13:16.124Z,51.70
2018-09-24T10:15:50.358Z,50.90
2018-09-24T10:18:25.021Z,50.60
2018-09-24T10:20:59.041Z,51.40
2018-09-24T10:23:33.186Z,51.50
2018-09-24T10:26:07.582Z,51.50
2018-09-24T10:28:41.847Z,50.90
2018-09-24T10:31:15.964Z,51.00
2018-09-24T10:33:50.334Z,51.30
2018-09-24T10:36:24.459Z,51.20
2018-09-24T10:38:58.820Z,51.40
2018-09-24T10:41:33.505Z,50.80
2018-09-24T10:44:07.714Z,50.90
2018-09-24T10:46:41.779Z,51.40
2018-09-24T10:49:16.975Z,50.50
2018-09-24T10:51:51.062Z,50.00
2018-09-24T10:54:25.187Z,49.30
2018-09-24T10:56:59.806Z,49.20
2018-09-24T10:59:34.114Z,49.40
2018-09-24T11:02:08.185Z,49.10
2018-09-24T11:04:42.235Z,48.90
2018-09-24T11:07:16.373Z,49.10
2018-09-24T11:09:50.455Z,49.40
2018-09-24T11:12:25.329Z,49.30
2018-09-24T11:14:59.571Z,48.00
2018-09-24T11:17:34.005Z,47.90
2018-09-24T11:20:08.216Z,47.70
2018-09-24T11:22:42.469Z,45.90
2018-09-24T11:25:16.770Z,46.90
2018-09-24T11:27:51.314Z,47.20
2018-09-24T11:30:25.564Z,47.70
2018-09-24T11:32:59.688Z,47.10
2018-09-24T11:35:33.723Z,45.80
2018-09-24T11:38:07.779Z,46.80
2018-09-24T11:40:41.997Z,46.70
2018-09-24T11:43:16.629Z,46.70
2018-09-24T11:45:50.794Z,46.30
2018-09-24T11:48:25.073Z,46.10
2018-09-24T11:50:59.318Z,46.00
2018-09-24T11:53:33.607Z,45.80
2018-09-24T11:56:07.840Z,46.40
2018-09-24T11:58:42.547Z,46.20
2018-09-24T12:01:16.821Z,47.20
2018-09-24T12:03:51.068Z,48.40
2018-09-24T12:06:25.232Z,50.40
2018-09-24T12:08:59.354Z,51.80
2018-09-24T12:11:33.314Z,52.80
2018-09-24T12:14:07.625Z,53.00
2018-09-24T12:16:41.773Z,53.70
2018-09-24T12:19:16.093Z,54.40
2018-09-24T12:21:50.606Z,55.20
2018-09-24T12:24:24.888Z,55.10
2018-09-24T12:26:58.994Z,55.70
2018-09-24T12:29:33.720Z,56.10
2018-09-24T12:32:08.009Z,56.90
2018-09-24T12:34:42.183Z,57.80
2018-09-24T12:37:16.459Z,58.40
2018-09-24T12:39:50.745Z,59.00
2018-09-24T12:42:24.923Z,59.10
2018-09-24T12:44:59.725Z,59.80
2018-09-24T12:47:33.945Z,59.70
2018-09-24T12:50:08.286Z,60.00
2018-09-24T12:52:42.567Z,61.30
2018-09-24T12:55:16.755Z,62.40
2018-09-24T12:57:50.979Z,62.00
2018-09-24T13:00:25.344Z,62.70
2018-09-24T13:02:59.512Z,62.60
2018-09-24T13:05:33.805Z,62.80
2018-09-24T13:08:07.937Z,62.60
2018-09-24T13:10:42.152Z,63.20
2018-09-24T13:13:16.302Z,63.10
2018-09-24T13:15:50.737Z,62.90
2018-09-24T13:18:24.853Z,62.40
2018-09-24T13:20:58.963Z,62.20
2018-09-24T13:23:33.525Z,62.10
2018-09-24T13:26:07.720Z,63.00
2018-09-24T13:28:41.917Z,61.50
2018-09-24T13:31:16.786Z,60.30
2018-09-24T13:33:50.838Z,60.00
2018-09-24T13:36:25.005Z,59.60
2018-09-24T13:38:59.194Z,59.20
2018-09-24T13:41:33.462Z,58.90
2018-09-24T13:44:07.608Z,58.70
2018-09-24T13:46:42.103Z,59.50
2018-09-24T13:49:16.264Z,58.80
2018-09-24T13:51:50.389Z,59.00
2018-09-24T13:54:24.547Z,59.10
2018-09-24T13:56:58.668Z,58.50
2018-09-24T13:59:32.978Z,59.10
2018-09-24T14:02:07.589Z,58.10
2018-09-24T14:04:41.761Z,57.90
2018-09-24T14:07:15.971Z,57.60
2018-09-24T14:09:50.131Z,57.50
2018-09-24T14:12:24.354Z,57.20
2018-09-24T14:14:58.428Z,57.00
2018-09-24T14:17:33.074Z,56.90
2018-09-24T14:20:07.230Z,55.40
2018-09-24T14:22:41.436Z,55.00
2018-09-24T14:25:15.945Z,55.40
2018-09-24T14:27:50.394Z,55.10
2018-09-24T14:30:24.627Z,55.40
2018-09-24T14:32:59.194Z,55.00
2018-09-24T14:35:33.304Z,54.70
2018-09-24T14:38:07.602Z,54.40
2018-09-24T14:40:41.756Z,54.00
2018-09-24T14:43:15.923Z,54.20
2018-09-24T14:45:50.202Z,53.90
2018-09-24T14:48:24.661Z,54.10
2018-09-24T14:50:59.051Z,53.50
2018-09-24T14:53:33.354Z,53.40
2018-09-24T14:56:07.521Z,53.00
2018-09-24T14:58:41.641Z,53.00
2018-09-24T15:01:15.830Z,53.00
2018-09-24T15:03:50.355Z,52.30
2018-09-24T15:06:24.339Z,52.10
2018-09-24T15:08:58.296Z,52.30
2018-09-24T15:11:32.474Z,52.00
2018-09-24T15:14:06.661Z,52.00
2018-09-24T15:16:40.840Z,52.10
2018-09-24T15:19:15.342Z,51.80
2018-09-24T15:21:49.505Z,52.10
2018-09-24T15:24:23.759Z,52.10
2018-09-24T15:26:58.599Z,52.20
2018-09-24T15:29:32.941Z,52.30
2018-09-24T15:32:07.090Z,52.30
2018-09-24T15:34:41.760Z,52.00
2018-09-24T15:37:16.032Z,52.10
2018-09-24T15:39:50.203Z,52.50
2018-09-24T15:42:24.218Z,52.80
2018-09-24T15:44:58.435Z,53.00
2018-09-24T15:47:32.593Z,52.90
2018-09-24T15:50:07.020Z,53.50
2018-09-24T15:52:41.199Z,53.00
2018-09-24T15:55:15.374Z,53.10
2018-09-24T15:57:49.539Z,52.90
2018-09-24T16:00:23.708Z,52.80
2018-09-24T16:02:57.862Z,52.60
2018-09-24T16:05:32.491Z,52.80
2018-09-24T16:08:06.627Z,53.10
2018-09-24T16:10:40.912Z,52.60
2018-09-24T16:13:15.183Z,52.50
2018-09-24T16:15:49.331Z,52.70
2018-09-24T16:18:23.651Z,52.60
2018-09-24T16:20:58.161Z,52.50
2018-09-24T16:23:32.375Z,52.30
2018-09-24T16:26:06.621Z,52.00
2018-09-24T16:28:41.399Z,52.00
2018-09-24T16:31:15.624Z,52.10
2018-09-24T16:33:49.922Z,51.80
2018-09-24T16:36:24.482Z,51.70
2018-09-24T16:38:58.758Z,51.80
2018-09-24T16:41:32.843Z,51.50
2018-09-24T16:44:07.122Z,51.80
2018-09-24T16:46:41.279Z,51.60
2018-09-24T16:49:15.559Z,51.60
2018-09-24T16:51:50.296Z,51.60
2018-09-24T16:54:24.464Z,51.60
2018-09-24T16:56:58.600Z,51.40
2018-09-24T16:59:32.770Z,51.80
2018-09-24T17:02:06.974Z,51.50
2018-09-24T17:04:41.209Z,51.50
2018-09-24T17:07:15.715Z,51.50
2018-09-24T17:09:49.868Z,50.90
2018-09-24T17:12:24.048Z,50.90
2018-09-24T17:14:58.210Z,50.80
2018-09-24T17:17:32.559Z,50.50
2018-09-24T17:20:06.669Z,50.70
2018-09-24T17:22:41.215Z,50.20
2018-09-24T17:25:15.501Z,50.00
2018-09-24T17:27:49.884Z,50.30
2018-09-24T17:30:24.645Z,50.10
2018-09-24T17:32:59.012Z,50.20
2018-09-24T17:35:33.216Z,50.20
2018-09-24T17:38:07.785Z,50.10
2018-09-24T17:40:42.018Z,50.60
2018-09-24T17:43:16.371Z,50.80
2018-09-24T17:45:50.552Z,51.00
2018-09-24T17:48:24.753Z,51.40
2018-09-24T17:50:59.057Z,51.50
2018-09-24T17:53:33.512Z,51.70
2018-09-24T17:56:07.809Z,51.80
2018-09-24T17:58:42.038Z,52.00
2018-09-24T18:01:16.376Z,52.00
2018-09-24T18:03:50.519Z,51.90
2018-09-24T18:06:24.647Z,52.10
2018-09-24T18:08:59.236Z,51.80
2018-09-24T18:11:33.446Z,52.10
2018-09-24T18:14:07.710Z,52.20
2018-09-24T18:16:41.969Z,52.40
2018-09-24T18:19:16.172Z,52.00
2018-09-24T18:21:50.205Z,51.70
2018-09-24T18:24:24.729Z,51.80
2018-09-24T18:26:58.963Z,52.30
2018-09-24T18:29:33.275Z,51.70
2018-09-24T18:32:07.847Z,51.80
2018-09-24T18:34:42.019Z,52.00
2018-09-24T18:37:16.257Z,52.40
2018-09-24T18:39:50.726Z,52.30
2018-09-24T18:42:31.726Z,52.50
2018-09-24T18:45:05.938Z,52.50
2018-09-24T18:47:40.174Z,52.30
2018-09-24T18:50:14.344Z,52.50
2018-09-24T18:52:48.670Z,52.00
2018-09-24T18:55:23.228Z,51.90
2018-09-24T18:57:57.370Z,52.40
2018-09-24T19:00:31.546Z,52.70
2018-09-24T19:03:05.650Z,52.60
2018-09-24T19:05:39.858Z,53.00
2018-09-24T19:08:14.173Z,53.20
2018-09-24T19:10:48.693Z,53.00
2018-09-24T19:13:22.813Z,53.10
2018-09-24T19:15:56.990Z,53.10
2018-09-24T19:18:31.336Z,52.90
2018-09-24T19:21:06.319Z,52.90
2018-09-24T19:23:40.513Z,52.80
2018-09-24T19:26:15.244Z,53.30
2018-09-24T19:28:49.440Z,52.30
2018-09-24T19:31:23.580Z,52.30
2018-09-24T19:33:58.206Z,52.20
2018-09-24T19:36:32.377Z,51.60
2018-09-24T19:39:06.600Z,51.40
2018-09-24T19:41:41.240Z,51.20
2018-09-24T19:44:15.352Z,51.10
2018-09-24T19:46:49.480Z,50.80
2018-09-24T19:49:23.642Z,50.80
2018-09-24T19:51:57.845Z,50.80
2018-09-24T19:54:32.035Z,51.00
2018-09-24T19:57:06.576Z,51.00
2018-09-24T19:59:40.693Z,51.20
2018-09-24T20:02:15.008Z,51.50
2018-09-24T20:04:49.109Z,51.50
2018-09-24T20:07:23.305Z,51.40
2018-09-24T20:09:57.439Z,51.30
2018-09-24T20:12:32.031Z,51.00
2018-09-24T20:15:06.251Z,51.00
2018-09-24T20:17:40.422Z,51.10
2018-09-24T20:20:14.704Z,51.00
2018-09-24T20:22:48.866Z,51.00
2018-09-24T20:25:22.955Z,51.00
2018-09-24T20:27:57.449Z,51.00
2018-09-24T20:30:31.785Z,51.00
2018-09-24T20:33:05.966Z,50.90
2018-09-24T20:35:40.614Z,51.10
2018-09-24T20:38:14.724Z,51.30
2018-09-24T20:40:48.871Z,51.20
2018-09-24T20:43:23.390Z,51.40
2018-09-24T20:45:57.555Z,51.50
2018-09-24T20:48:31.732Z,51.70
2018-09-24T20:51:06.007Z,51.80
2018-09-24T20:53:40.184Z,52.20
2018-09-24T20:56:14.465Z,52.10
2018-09-24T20:58:49.154Z,52.20
2018-09-24T21:01:23.265Z,52.20
2018-09-24T21:03:57.551Z,52.40
2018-09-24T21:06:31.849Z,52.20
2018-09-24T21:09:06.145Z,52.30
2018-09-24T21:11:40.360Z,52.40
2018-09-24T21:14:14.963Z,52.40
2018-09-24T21:16:49.070Z,52.50
2018-09-24T21:19:23.299Z,52.70
2018-09-24T21:21:57.526Z,52.80
2018-09-24T21:24:31.803Z,52.80
2018-09-24T21:27:06.067Z,53.00
2018-09-24T21:29:40.587Z,52.90
2018-09-24T21:32:14.855Z,53.00
2018-09-24T21:34:49.002Z,53.00
2018-09-24T21:37:23.429Z,53.10
2018-09-24T21:39:57.643Z,53.10
2018-09-24T21:42:31.797Z,53.20
2018-09-24T21:45:06.460Z,53.30
2018-09-24T21:47:40.655Z,53.20
2018-09-24T21:50:14.860Z,53.30
2018-09-24T21:52:49.089Z,53.40
2018-09-24T21:55:23.363Z,53.50
2018-09-24T21:57:57.589Z,53.60
2018-09-24T22:00:32.299Z,53.70
2018-09-24T22:03:06.558Z,53.70
2018-09-24T22:05:40.885Z,53.90
2018-09-24T22:08:15.221Z,54.00
2018-09-24T22:10:49.230Z,54.00
2018-09-24T22:13:23.249Z,54.10
2018-09-24T22:15:57.896Z,54.30
2018-09-24T22:18:32.040Z,54.30
2018-09-24T22:21:06.387Z,54.40
2018-09-24T22:23:40.689Z,54.60
2018-09-24T22:26:14.796Z,54.60
2018-09-24T22:28:49.022Z,54.90
2018-09-24T22:31:23.680Z,55.00
2018-09-24T22:33:57.819Z,55.10
2018-09-24T22:36:31.860Z,55.20
2018-09-24T22:39:06.613Z,55.20
2018-09-24T22:41:40.797Z,55.30
2018-09-24T22:44:15.008Z,55.50
2018-09-24T22:46:49.604Z,55.50
2018-09-24T22:49:23.709Z,55.60
2018-09-24T22:51:57.981Z,55.80
2018-09-24T22:54:32.245Z,55.80
2018-09-24T22:57:06.518Z,55.90
2018-09-24T22:59:40.771Z,56.00
2018-09-24T23:02:15.395Z,56.00
2018-09-24T23:04:49.515Z,56.10
2018-09-24T23:07:23.758Z,56.20
2018-09-24T23:09:58.002Z,56.20
2018-09-24T23:12:32.104Z,56.30
2018-09-24T23:15:06.402Z,56.50
2018-09-24T23:17:41.006Z,56.60
2018-09-24T23:20:15.148Z,56.70
2018-09-24T23:22:49.377Z,56.60
2018-09-24T23:25:23.576Z,56.80
2018-09-24T23:27:57.781Z,56.90
2018-09-24T23:30:32.040Z,57.10
2018-09-24T23:33:06.706Z,57.20
2018-09-24T23:35:40.732Z,57.10
2018-09-24T23:38:14.954Z,57.20
2018-09-24T23:40:49.480Z,57.30
2018-09-24T23:43:23.632Z,57.40
2018-09-24T23:45:57.793Z,57.40
2018-09-24T23:48:32.402Z,57.50
2018-09-24T23:51:06.654Z,57.50
2018-09-24T23:53:40.928Z,57.60
2018-09-24T23:56:15.135Z,57.70
2018-09-24T23:58:49.141Z,57.80
