createdAt,value
2022-12-11T00:02:02.254Z,1607
2022-12-11T00:07:20.818Z,1613
2022-12-11T00:12:39.335Z,1612
2022-12-11T00:17:57.543Z,1597
2022-12-11T00:23:16.047Z,1606
2022-12-11T00:28:34.568Z,1636
2022-12-11T00:33:53.055Z,1658
2022-12-11T00:39:11.807Z,1692
2022-12-11T00:44:30.601Z,1712
2022-12-11T00:49:50.085Z,1689
2022-12-11T00:55:09.262Z,1703
2022-12-11T01:00:28.702Z,1700
2022-12-11T01:05:47.464Z,1705
2022-12-11T01:11:05.954Z,1719
2022-12-11T01:16:24.776Z,1738
2022-12-11T01:21:43.387Z,1732
2022-12-11T01:27:01.693Z,1743
2022-12-11T01:32:20.198Z,1757
2022-12-11T01:37:38.861Z,1786
2022-12-11T01:42:57.369Z,1783
2022-12-11T01:48:16.156Z,1780
2022-12-11T01:53:34.935Z,1776
2022-12-11T01:58:53.402Z,1772
2022-12-11T02:04:11.649Z,1775
2022-12-11T02:09:29.830Z,1763
2022-12-11T02:14:48.322Z,1730
2022-12-11T02:20:07.604Z,1741
2022-12-11T02:25:26.288Z,1739
2022-12-11T02:30:45.040Z,1727
2022-12-11T02:36:03.598Z,1712
2022-12-11T02:41:21.782Z,1726
2022-12-11T02:46:39.994Z,1741
2022-12-11T02:51:57.981Z,1742
2022-12-11T02:57:15.869Z,1743
2022-12-11T03:02:34.700Z,1733
2022-12-11T03:07:53.056Z,1723
2022-12-11T03:13:11.801Z,1705
2022-12-11T03:18:30.013Z,1695
2022-12-11T03:23:48.821Z,1684
2022-12-11T03:29:07.009Z,1681
2022-12-11T03:34:25.765Z,1673
2022-12-11T03:39:44.110Z,1671
2022-12-11T03:45:02.788Z,1641
2022-12-11T03:50:21.555Z,1627
2022-12-11T03:55:40.078Z,1644
2022-12-11T04:00:58.261Z,1631
2022-12-11T04:06:16.653Z,1635
2022-12-11T04:11:34.899Z,1659
2022-12-11T04:16:53.541Z,1657
2022-12-11T04:22:12.265Z,1637
2022-12-11T04:27:30.796Z,1623
2022-12-11T04:32:49.243Z,1606
2022-12-11T04:38:07.496Z,1584
2022-12-11T04:43:25.979Z,1573
2022-12-11T04:48:44.177Z,1553
2022-12-11T04:53:47.037Z,1533
2022-12-11T04:59:05.562Z,1514
2022-12-11T05:04:23.742Z,1509
2022-12-11T05:09:42.276Z,1512
2022-12-11T05:15:00.761Z,1491
2022-12-11T05:20:18.950Z,1488
2022-12-11T05:25:37.687Z,1489
2022-12-11T05:30:56.541Z,1499
2022-12-11T05:36:15.192Z,1505
2022-12-11T05:41:33.422Z,1494
2022-12-11T05:46:52.048Z,1497
2022-12-11T05:52:10.524Z,1519
2022-12-11T05:57:29.027Z,1522
2022-12-11T06:02:47.905Z,1530
2022-12-11T06:08:07.044Z,1530
2022-12-11T06:13:25.422Z,1515
2022-12-11T06:18:43.923Z,1505
2022-12-11T06:24:02.376Z,1516
2022-12-11T06:29:20.867Z,1535
2022-12-11T06:34:39.372Z,1530
2022-12-11T06:39:57.665Z,1529
2022-12-11T06:45:15.846Z,1527
2022-12-11T06:50:34.105Z,1529
2022-12-11T06:55:52.006Z,1512
2022-12-11T07:01:10.868Z,1494
2022-12-11T07:06:28.892Z,1487
2022-12-11T07:11:46.832Z,1496
2022-12-11T07:17:05.292Z,1507
2022-12-11T07:22:08.187Z,1511
2022-12-11T07:27:26.416Z,1500
2022-12-11T07:32:44.968Z,1509
2022-12-11T07:38:03.034Z,1528
2022-12-11T07:43:21.532Z,1552
2022-12-11T07:48:40.298Z,1575
2022-12-11T07:53:58.502Z,1597
2022-12-11T07:59:16.415Z,1603
2022-12-11T08:04:34.956Z,1607
2022-12-11T08:09:37.808Z,1625
2022-12-11T08:14:56.041Z,1627
2022-12-11T08:20:14.569Z,1628
2022-12-11T08:25:33.331Z,1637
2022-12-11T08:30:51.549Z,1632
2022-12-11T08:36:09.834Z,1054
2022-12-11T08:41:28.823Z,862
2022-12-11T08:46:47.697Z,818
2022-12-11T08:52:06.137Z,786
2022-12-11T08:57:09.352Z,880
2022-12-11T09:02:27.855Z,981
2022-12-11T09:07:45.884Z,1027
2022-12-11T09:13:03.908Z,1044
2022-12-11T09:18:22.388Z,1030
2022-12-11T09:23:40.859Z,1017
2022-12-11T09:28:59.124Z,1007
2022-12-11T09:34:02.172Z,1024
2022-12-11T09:39:20.117Z,1038
2022-12-11T09:44:22.749Z,1062
2022-12-11T09:49:41.467Z,1074
2022-12-11T09:54:59.686Z,1076
2022-12-11T10:00:18.500Z,1083
2022-12-11T10:05:36.763Z,1103
2022-12-11T10:10:55.526Z,1113
2022-12-11T10:16:14.098Z,1120
2022-12-11T10:21:32.745Z,1140
2022-12-11T10:26:50.989Z,1126
2022-12-11T10:32:09.209Z,1108
2022-12-11T10:37:32.823Z,790
2022-12-11T10:42:51.032Z,825
2022-12-11T10:48:09.594Z,840
2022-12-11T10:53:28.336Z,837
2022-12-11T10:58:46.499Z,673
2022-12-11T11:04:04.699Z,637
2022-12-11T11:09:22.614Z,639
2022-12-11T11:14:41.099Z,530
2022-12-11T11:19:59.319Z,504
2022-12-11T11:25:18.057Z,556
2022-12-11T11:30:36.247Z,583
2022-12-11T11:35:54.862Z,605
2022-12-11T11:41:15.190Z,652
2022-12-11T11:46:33.640Z,714
2022-12-11T11:51:52.067Z,731
2022-12-11T11:57:10.964Z,738
2022-12-11T12:02:29.549Z,746
2022-12-11T12:07:47.882Z,747
2022-12-11T12:13:10.834Z,751
2022-12-11T12:19:08.298Z,747
2022-12-11T12:24:26.886Z,742
2022-12-11T12:29:45.195Z,743
2022-12-11T12:35:04.000Z,677
2022-12-11T12:40:22.232Z,675
2022-12-11T12:45:45.471Z,701
2022-12-11T12:51:04.062Z,737
2022-12-11T12:56:22.543Z,760
2022-12-11T13:01:41.017Z,773
2022-12-11T13:07:05.236Z,785
2022-12-11T13:12:23.982Z,788
2022-12-11T13:17:42.762Z,788
2022-12-11T13:23:00.983Z,797
2022-12-11T13:28:25.430Z,805
2022-12-11T13:33:43.908Z,812
2022-12-11T13:39:01.809Z,817
2022-12-11T13:44:20.621Z,823
2022-12-11T13:49:39.188Z,831
2022-12-11T13:54:57.412Z,840
2022-12-11T14:00:17.435Z,842
2022-12-11T14:05:35.755Z,843
2022-12-11T14:10:54.243Z,849
2022-12-11T14:16:12.726Z,849
2022-12-11T14:21:31.032Z,851
2022-12-11T14:26:49.202Z,849
2022-12-11T14:32:07.738Z,858
2022-12-11T14:37:26.030Z,862
2022-12-11T14:42:44.495Z,867
2022-12-11T14:48:02.972Z,870
2022-12-11T14:53:21.179Z,854
2022-12-11T14:58:39.613Z,730
2022-12-11T15:03:57.814Z,567
2022-12-11T15:09:16.255Z,552
2022-12-11T15:14:35.038Z,579
2022-12-11T15:19:53.832Z,600
2022-12-11T15:25:12.564Z,639
2022-12-11T15:30:31.396Z,668
2022-12-11T15:35:49.847Z,691
2022-12-11T15:41:08.024Z,716
2022-12-11T15:46:26.701Z,767
2022-12-11T15:51:44.907Z,791
2022-12-11T15:57:03.384Z,842
2022-12-11T16:02:21.741Z,918
2022-12-11T16:07:40.099Z,923
2022-12-11T16:12:58.824Z,910
2022-12-11T16:18:23.691Z,902
2022-12-11T16:23:42.202Z,889
2022-12-11T16:29:00.671Z,874
2022-12-11T16:34:18.877Z,860
2022-12-11T16:39:37.356Z,899
2022-12-11T16:44:55.835Z,994
2022-12-11T16:50:14.306Z,1035
2022-12-11T16:55:33.063Z,1038
2022-12-11T17:00:51.861Z,1020
2022-12-11T17:06:09.747Z,1008
2022-12-11T17:11:28.512Z,1036
2022-12-11T17:16:52.296Z,1265
2022-12-11T17:22:10.515Z,1149
2022-12-11T17:27:28.702Z,1102
2022-12-11T17:32:47.208Z,1082
2022-12-11T17:38:11.980Z,1062
2022-12-11T17:43:30.749Z,1049
2022-12-11T17:48:49.519Z,1040
2022-12-11T17:54:07.715Z,1031
2022-12-11T17:59:31.801Z,1028
2022-12-11T18:04:50.286Z,1023
2022-12-11T18:09:53.126Z,1024
2022-12-11T18:15:11.209Z,1037
2022-12-11T18:20:30.230Z,1070
2022-12-11T18:25:48.400Z,1100
2022-12-11T18:31:06.964Z,1159
2022-12-11T18:36:25.606Z,1180
2022-12-11T18:41:44.472Z,1189
2022-12-11T18:47:50.275Z,1180
2022-12-11T18:53:09.060Z,1176
2022-12-11T18:58:27.249Z,1165
2022-12-11T19:03:45.189Z,1158
2022-12-11T19:09:03.736Z,1162
2022-12-11T19:14:21.817Z,1158
2022-12-11T19:19:40.003Z,1164
2022-12-11T19:24:58.244Z,1159
2022-12-11T19:30:16.680Z,1138
2022-12-11T19:35:35.465Z,1067
2022-12-11T19:40:53.733Z,1071
2022-12-11T19:46:12.069Z,1058
2022-12-11T19:51:30.948Z,1043
2022-12-11T19:56:49.453Z,1030
2022-12-11T20:02:07.822Z,1015
2022-12-11T20:07:30.630Z,1010
2022-12-11T20:12:49.321Z,1005
2022-12-11T20:18:07.755Z,1002
2022-12-11T20:23:26.808Z,998
2022-12-11T20:28:45.295Z,995
2022-12-11T20:34:03.518Z,1000
2022-12-11T20:39:21.702Z,1002
2022-12-11T20:44:42.768Z,1005
2022-12-11T20:50:07.439Z,1005
2022-12-11T20:55:25.911Z,1015
2022-12-11T21:00:29.106Z,1025
2022-12-11T21:05:52.656Z,1039
2022-12-11T21:11:11.220Z,1040
2022-12-11T21:16:29.712Z,1055
2022-12-11T21:21:48.040Z,1098
2022-12-11T21:27:12.104Z,1151
2022-12-11T21:32:30.370Z,1180
2022-12-11T21:37:48.866Z,1185
2022-12-11T21:43:07.023Z,1187
2022-12-11T21:48:25.550Z,1194
2022-12-11T21:53:44.017Z,1207
2022-12-11T21:59:02.542Z,1229
2022-12-11T22:04:20.491Z,1279
2022-12-11T22:09:38.682Z,1303
2022-12-11T22:14:57.481Z,1322
2022-12-11T22:20:15.693Z,1337
2022-12-11T22:25:33.950Z,1348
2022-12-11T22:30:51.875Z,1368
2022-12-11T22:36:10.466Z,1379
2022-12-11T22:41:28.903Z,1382
2022-12-11T22:46:50.142Z,1389
2022-12-11T22:52:20.784Z,1384
2022-12-11T22:57:39.022Z,1394
2022-12-11T23:02:57.967Z,1393
2022-12-11T23:08:16.669Z,1398
2022-12-11T23:13:35.381Z,1407
2022-12-11T23:18:53.337Z,1419
2022-12-11T23:24:11.800Z,1428
2022-12-11T23:29:30.039Z,1430
2022-12-11T23:34:48.815Z,1429
2022-12-11T23:40:07.006Z,1419
2022-12-11T23:45:25.479Z,1419
2022-12-11T23:50:43.719Z,1414
2022-12-11T23:56:01.665Z,1414
