createdAt,value
2019-04-22T00:02:24.645Z,10.40
2019-04-22T00:05:04.805Z,10.40
2019-04-22T00:07:48.917Z,10.40
2019-04-22T00:10:24.225Z,10.30
2019-04-22T00:15:16.763Z,10.30
2019-04-22T00:17:55.267Z,10.20
2019-04-22T00:20:28.611Z,10.20
2019-04-22T00:22:47.953Z,10.20
2019-04-22T00:27:56.453Z,10.10
2019-04-22T00:33:11.681Z,10.20
2019-04-22T00:35:35.528Z,10.20
2019-04-22T00:38:11.213Z,10.20
2019-04-22T00:40:39.698Z,10.20
2019-04-22T00:43:06.506Z,10.20
2019-04-22T00:45:45.487Z,10.20
2019-04-22T00:48:16.378Z,10.20
2019-04-22T00:50:44.349Z,10.30
2019-04-22T00:53:11.667Z,10.30
2019-04-22T00:55:55.310Z,10.20
2019-04-22T00:58:26.104Z,10.20
2019-04-22T01:01:00.246Z,10.20
2019-04-22T01:03:27.476Z,10.20
2019-04-22T01:05:58.434Z,10.10
2019-04-22T01:08:35.250Z,10.10
2019-04-22T01:10:55.430Z,10.10
2019-04-22T01:13:24.958Z,10.10
2019-04-22T01:16:01.493Z,10.10
2019-04-22T01:18:22.743Z,10.10
2019-04-22T01:21:05.961Z,10.10
2019-04-22T01:23:24.971Z,10.10
2019-04-22T01:25:55.236Z,10.10
2019-04-22T01:28:18.070Z,10.10
2019-04-22T01:30:41.586Z,10.20
2019-04-22T01:33:10.339Z,10.10
2019-04-22T01:35:49.372Z,10.20
2019-04-22T01:38:21.188Z,10.10
2019-04-22T01:41:04.111Z,10.00
2019-04-22T01:43:37.428Z,10.00
2019-04-22T01:46:01.763Z,10.00
2019-04-22T01:48:32.593Z,10.00
2019-04-22T01:50:54.910Z,10.00
2019-04-22T01:53:36.566Z,9.90
2019-04-22T01:56:02.012Z,9.90
2019-04-22T01:58:26.228Z,9.90
2019-04-22T02:01:02.665Z,9.80
2019-04-22T02:03:33.269Z,9.80
2019-04-22T02:06:07.578Z,9.80
2019-04-22T02:08:38.043Z,9.70
2019-04-22T02:11:04.231Z,9.70
2019-04-22T02:13:39.147Z,9.70
2019-04-22T02:16:08.139Z,9.70
2019-04-22T02:21:01.731Z,9.60
2019-04-22T02:26:07.169Z,9.60
2019-04-22T02:28:41.102Z,9.60
2019-04-22T02:34:09.015Z,9.50
2019-04-22T02:48:58.649Z,9.40
2019-04-22T02:51:20.400Z,9.40
2019-04-22T02:54:17.262Z,9.40
2019-04-22T02:56:23.084Z,9.40
2019-04-22T02:58:55.069Z,9.40
2019-04-22T03:01:22.982Z,9.40
2019-04-22T03:08:45.582Z,9.50
2019-04-22T03:21:16.058Z,9.50
2019-04-22T03:26:18.880Z,9.50
2019-04-22T03:28:51.415Z,9.50
2019-04-22T03:31:55.129Z,9.50
2019-04-22T03:34:39.562Z,9.50
2019-04-22T03:39:23.999Z,9.50
2019-04-22T03:41:43.459Z,9.50
2019-04-22T03:46:30.326Z,9.50
2019-04-22T03:49:14.194Z,9.50
2019-04-22T03:51:43.419Z,9.50
2019-04-22T03:54:11.134Z,9.50
2019-04-22T03:57:22.002Z,9.50
2019-04-22T03:59:12.069Z,9.50
2019-04-22T04:01:36.521Z,9.50
2019-04-22T04:04:09.816Z,9.50
2019-04-22T04:06:41.605Z,9.50
2019-04-22T04:09:01.950Z,9.50
2019-04-22T04:11:45.160Z,9.50
2019-04-22T04:14:22.940Z,9.50
2019-04-22T04:16:29.978Z,9.60
2019-04-22T04:21:34.835Z,9.60
2019-04-22T04:24:11.209Z,9.60
2019-04-22T04:26:49.743Z,9.70
2019-04-22T04:29:17.373Z,9.70
2019-04-22T04:31:32.691Z,9.70
2019-04-22T04:34:06.284Z,9.80
2019-04-22T04:36:35.560Z,9.90
2019-04-22T04:39:03.039Z,9.90
2019-04-22T04:41:42.060Z,10.00
2019-04-22T04:46:44.803Z,10.00
2019-04-22T04:49:14.590Z,10.10
2019-04-22T04:51:37.689Z,10.20
2019-04-22T05:09:16.800Z,10.50
2019-04-22T05:14:05.619Z,10.60
2019-04-22T05:16:42.852Z,10.60
2019-04-22T05:21:29.673Z,10.80
2019-04-22T05:24:09.581Z,10.80
2019-04-22T05:26:32.901Z,10.90
2019-04-22T05:29:04.075Z,10.90
2019-04-22T05:31:35.204Z,11.00
2019-04-22T05:34:04.421Z,11.00
2019-04-22T05:36:35.934Z,11.10
2019-04-22T05:39:01.897Z,11.10
2019-04-22T05:41:28.960Z,11.20
2019-04-22T05:44:04.998Z,11.30
2019-04-22T05:46:28.362Z,11.40
2019-04-22T05:49:06.598Z,11.40
2019-04-22T05:54:05.903Z,11.60
2019-04-22T05:59:03.655Z,11.80
2019-04-22T06:06:35.561Z,11.90
2019-04-22T06:09:07.168Z,12.00
2019-04-22T06:11:32.187Z,12.10
2019-04-22T06:14:07.863Z,12.20
2019-04-22T06:19:14.412Z,12.40
2019-04-22T06:24:16.599Z,12.50
2019-04-22T06:29:16.441Z,12.50
2019-04-22T06:32:05.229Z,12.60
2019-04-22T06:34:20.830Z,12.60
2019-04-22T06:36:46.322Z,12.60
2019-04-22T06:39:14.681Z,12.70
2019-04-22T06:46:41.959Z,13.20
2019-04-22T06:49:20.343Z,13.20
2019-04-22T06:51:46.555Z,13.20
2019-04-22T06:54:14.086Z,13.20
2019-04-22T06:56:42.600Z,13.30
2019-04-22T06:59:18.394Z,13.40
2019-04-22T07:01:52.593Z,13.40
2019-04-22T07:04:17.234Z,13.50
2019-04-22T07:06:54.132Z,13.60
2019-04-22T07:11:51.508Z,13.70
2019-04-22T07:14:20.455Z,13.80
2019-04-22T07:16:54.296Z,14.00
2019-04-22T07:19:26.523Z,14.00
2019-04-22T07:21:50.274Z,14.10
2019-04-22T07:24:35.994Z,14.20
2019-04-22T07:26:54.420Z,14.30
2019-04-22T07:29:18.980Z,14.50
2019-04-22T07:31:54.496Z,14.60
2019-04-22T07:34:29.615Z,14.60
2019-04-22T07:37:00.398Z,14.60
2019-04-22T07:39:27.948Z,14.70
2019-04-22T07:41:51.405Z,14.70
2019-04-22T07:44:29.618Z,14.90
2019-04-22T07:46:57.968Z,14.90
2019-04-22T07:49:26.651Z,15.10
2019-04-22T07:51:50.043Z,15.10
2019-04-22T07:54:20.802Z,15.20
2019-04-22T07:57:07.501Z,15.20
2019-04-22T07:59:34.823Z,15.20
2019-04-22T08:01:56.237Z,15.30
2019-04-22T08:04:34.464Z,15.40
2019-04-22T08:06:58.670Z,15.40
2019-04-22T08:09:27.654Z,15.50
2019-04-22T08:11:53.852Z,15.60
2019-04-22T08:14:28.323Z,15.60
2019-04-22T08:17:01.470Z,15.70
2019-04-22T08:19:33.155Z,15.90
2019-04-22T08:21:56.985Z,16.00
2019-04-22T08:24:30.519Z,16.10
2019-04-22T08:27:01.296Z,16.20
2019-04-22T08:34:26.027Z,16.30
2019-04-22T08:37:26.213Z,16.40
2019-04-22T08:39:32.722Z,16.50
2019-04-22T08:41:51.288Z,16.60
2019-04-22T08:44:39.119Z,16.70
2019-04-22T08:47:04.311Z,16.90
2019-04-22T08:49:39.102Z,16.90
2019-04-22T08:52:01.309Z,16.80
2019-04-22T08:54:34.075Z,16.90
2019-04-22T08:56:56.968Z,17.00
2019-04-22T08:59:46.215Z,17.10
2019-04-22T09:01:59.339Z,17.00
2019-04-22T09:04:27.862Z,17.00
2019-04-22T09:09:34.023Z,17.20
2019-04-22T09:12:04.357Z,17.30
2019-04-22T09:14:39.228Z,17.20
2019-04-22T09:17:05.695Z,17.30
2019-04-22T09:19:28.389Z,17.40
2019-04-22T09:22:04.969Z,17.50
2019-04-22T09:24:35.627Z,17.50
2019-04-22T09:27:05.831Z,17.60
2019-04-22T09:38:25.453Z,17.80
2019-04-22T09:40:48.474Z,17.80
2019-04-22T09:43:16.984Z,17.90
2019-04-22T09:45:48.025Z,17.90
2019-04-22T09:50:47.981Z,17.90
2019-04-22T09:53:15.050Z,17.90
2019-04-22T09:55:50.038Z,17.90
2019-04-22T09:58:16.159Z,18.00
2019-04-22T10:01:16.866Z,18.10
2019-04-22T10:03:36.548Z,18.20
2019-04-22T10:06:21.377Z,18.20
2019-04-22T10:08:45.235Z,18.30
2019-04-22T10:11:17.682Z,18.20
2019-04-22T10:13:42.362Z,18.30
2019-04-22T10:16:10.601Z,18.40
2019-04-22T10:18:43.715Z,18.60
2019-04-22T10:21:14.499Z,18.60
2019-04-22T10:23:42.365Z,18.70
2019-04-22T10:26:14.274Z,18.80
2019-04-22T10:28:48.977Z,18.80
2019-04-22T10:31:21.802Z,18.90
2019-04-22T10:33:38.278Z,18.90
2019-04-22T10:35:47.674Z,18.90
2019-04-22T10:38:16.629Z,18.90
2019-04-22T10:40:46.809Z,19.00
2019-04-22T10:43:16.942Z,19.00
2019-04-22T10:45:46.115Z,19.00
2019-04-22T10:48:16.360Z,19.10
2019-04-22T10:50:46.846Z,19.30
2019-04-22T10:53:17.594Z,19.30
2019-04-22T10:55:47.718Z,19.40
2019-04-22T10:58:17.390Z,19.50
2019-04-22T11:00:47.217Z,19.70
2019-04-22T11:03:16.333Z,19.80
2019-04-22T11:05:46.123Z,19.90
2019-04-22T11:08:23.084Z,20.00
2019-04-22T11:11:03.623Z,20.10
2019-04-22T11:13:17.843Z,20.10
2019-04-22T11:15:46.834Z,20.10
2019-04-22T11:18:15.768Z,20.00
2019-04-22T11:20:44.653Z,19.60
2019-04-22T11:23:14.307Z,19.30
2019-04-22T11:25:43.919Z,19.10
2019-04-22T11:28:13.702Z,19.00
2019-04-22T11:30:42.784Z,19.20
2019-04-22T11:33:12.081Z,19.40
2019-04-22T11:35:41.773Z,19.70
2019-04-22T11:38:11.100Z,19.90
2019-04-22T11:40:43.604Z,20.30
2019-04-22T11:43:10.312Z,21.00
2019-04-22T11:45:39.635Z,21.40
2019-04-22T11:48:09.155Z,21.70
2019-04-22T11:50:37.752Z,22.00
2019-04-22T11:53:07.053Z,22.50
2019-04-22T11:55:36.915Z,23.10
2019-04-22T11:58:06.736Z,23.70
2019-04-22T12:00:37.017Z,24.20
2019-04-22T12:03:07.113Z,24.60
2019-04-22T12:05:37.478Z,24.80
2019-04-22T12:08:07.066Z,25.00
2019-04-22T12:10:42.633Z,24.90
2019-04-22T12:13:06.355Z,24.50
2019-04-22T12:15:35.207Z,24.00
2019-04-22T12:18:04.560Z,23.90
2019-04-22T12:20:35.022Z,24.00
2019-04-22T12:23:05.005Z,24.20
2019-04-22T12:25:43.291Z,23.80
2019-04-22T12:28:05.333Z,23.60
2019-04-22T12:30:35.237Z,23.20
2019-04-22T12:33:04.688Z,23.10
2019-04-22T12:35:34.716Z,23.30
2019-04-22T12:38:07.182Z,23.20
2019-04-22T12:40:44.766Z,23.00
2019-04-22T12:43:04.692Z,22.50
2019-04-22T12:45:34.543Z,22.10
2019-04-22T12:48:04.261Z,21.90
2019-04-22T12:50:37.221Z,22.00
2019-04-22T12:53:10.487Z,21.90
2019-04-22T12:55:34.398Z,21.70
2019-04-22T12:58:03.208Z,21.60
2019-04-22T13:00:32.324Z,22.00
2019-04-22T13:03:01.281Z,22.40
2019-04-22T13:05:31.373Z,22.80
2019-04-22T13:08:00.224Z,23.20
2019-04-22T13:10:40.641Z,23.60
2019-04-22T13:13:00.760Z,24.00
2019-04-22T13:15:30.870Z,24.40
2019-04-22T13:18:10.588Z,24.50
2019-04-22T13:20:30.547Z,24.70
2019-04-22T13:22:59.419Z,24.90
2019-04-22T13:25:29.961Z,25.10
2019-04-22T13:27:58.557Z,25.30
2019-04-22T13:30:28.410Z,25.70
2019-04-22T13:32:58.639Z,26.00
2019-04-22T13:35:28.101Z,26.10
2019-04-22T13:37:57.328Z,26.10
2019-04-22T13:40:26.100Z,26.00
2019-04-22T13:42:55.608Z,25.40
2019-04-22T13:45:25.527Z,24.80
2019-04-22T13:48:11.180Z,24.70
2019-04-22T13:50:58.258Z,24.00
2019-04-22T13:53:37.704Z,23.30
2019-04-22T13:55:51.375Z,23.20
2019-04-22T13:58:08.683Z,22.70
2019-04-22T14:00:31.016Z,22.40
2019-04-22T14:03:18.366Z,22.40
2019-04-22T14:05:48.877Z,22.30
2019-04-22T14:08:18.461Z,22.10
2019-04-22T14:10:48.436Z,22.30
2019-04-22T14:13:17.295Z,22.40
2019-04-22T14:15:46.744Z,22.20
2019-04-22T14:18:16.803Z,22.40
2019-04-22T14:20:46.860Z,22.70
2019-04-22T14:23:17.085Z,22.70
2019-04-22T14:25:46.382Z,22.50
2019-04-22T14:28:17.557Z,22.20
2019-04-22T14:30:46.383Z,21.70
2019-04-22T14:33:16.123Z,21.60
2019-04-22T14:35:45.767Z,21.60
2019-04-22T14:38:14.524Z,21.90
2019-04-22T14:40:45.314Z,22.30
2019-04-22T14:43:46.188Z,22.80
2019-04-22T14:46:20.712Z,22.90
2019-04-22T14:48:45.020Z,23.20
2019-04-22T14:51:05.896Z,23.60
2019-04-22T14:53:36.581Z,23.90
2019-04-22T14:55:46.377Z,23.90
2019-04-22T14:58:15.268Z,23.90
2019-04-22T15:00:44.273Z,24.20
2019-04-22T15:03:15.585Z,24.60
2019-04-22T15:05:44.403Z,25.00
2019-04-22T15:08:13.233Z,25.20
2019-04-22T15:10:42.295Z,25.50
2019-04-22T15:13:11.582Z,25.60
2019-04-22T15:15:48.005Z,25.60
2019-04-22T15:18:17.648Z,25.40
2019-04-22T15:20:58.478Z,25.40
2019-04-22T15:23:28.567Z,25.40
2019-04-22T15:25:58.823Z,25.10
2019-04-22T15:28:28.913Z,24.90
2019-04-22T15:30:59.379Z,25.00
2019-04-22T15:33:29.541Z,24.90
2019-04-22T15:35:59.043Z,24.80
2019-04-22T15:38:28.302Z,24.90
2019-04-22T15:40:58.571Z,25.00
2019-04-22T15:43:31.142Z,25.10
2019-04-22T15:46:00.439Z,25.10
2019-04-22T15:48:29.189Z,25.00
2019-04-22T15:50:58.511Z,25.00
2019-04-22T15:53:27.621Z,24.90
2019-04-22T15:55:56.635Z,24.80
2019-04-22T15:58:25.823Z,24.60
2019-04-22T16:01:05.925Z,24.50
2019-04-22T16:03:26.868Z,24.30
2019-04-22T16:05:55.766Z,24.20
2019-04-22T16:08:24.804Z,24.00
2019-04-22T16:10:53.721Z,23.70
2019-04-22T16:13:26.548Z,23.30
2019-04-22T16:15:54.320Z,23.10
2019-04-22T16:18:24.329Z,22.80
2019-04-22T16:20:54.346Z,22.60
2019-04-22T16:23:29.563Z,22.30
2019-04-22T16:25:59.304Z,22.00
2019-04-22T16:28:29.300Z,21.70
2019-04-22T16:30:59.470Z,21.50
2019-04-22T16:33:28.320Z,21.40
2019-04-22T16:35:58.555Z,21.20
2019-04-22T16:38:28.786Z,21.00
2019-04-22T16:40:58.728Z,20.80
2019-04-22T16:43:28.770Z,20.70
2019-04-22T16:45:58.011Z,20.60
2019-04-22T16:48:27.454Z,20.60
2019-04-22T16:50:56.583Z,20.40
2019-04-22T16:53:27.269Z,20.20
2019-04-22T16:55:56.964Z,19.90
2019-04-22T16:58:25.815Z,19.70
2019-04-22T17:00:54.734Z,19.50
2019-04-22T17:03:36.817Z,19.50
2019-04-22T17:06:10.019Z,19.20
2019-04-22T17:08:39.014Z,19.10
2019-04-22T17:11:07.659Z,19.10
2019-04-22T17:13:38.135Z,19.00
2019-04-22T17:16:07.307Z,18.80
2019-04-22T17:18:37.176Z,18.70
2019-04-22T17:21:08.479Z,18.60
2019-04-22T17:23:36.191Z,18.60
2019-04-22T17:26:06.203Z,18.50
2019-04-22T17:28:35.525Z,18.40
2019-04-22T17:31:04.666Z,18.40
2019-04-22T17:33:34.996Z,18.30
2019-04-22T17:36:05.281Z,18.30
2019-04-22T17:38:46.774Z,18.30
2019-04-22T17:41:16.171Z,18.30
2019-04-22T17:43:59.091Z,18.30
2019-04-22T17:46:24.785Z,18.30
2019-04-22T17:49:04.385Z,18.30
2019-04-22T17:51:33.177Z,18.30
2019-04-22T17:54:02.849Z,18.30
2019-04-22T17:56:37.595Z,18.20
2019-04-22T17:59:02.203Z,18.20
2019-04-22T18:01:32.705Z,18.20
2019-04-22T18:03:50.446Z,18.20
2019-04-22T18:06:46.628Z,18.10
2019-04-22T18:09:04.854Z,18.10
2019-04-22T18:11:39.699Z,18.00
2019-04-22T18:14:26.131Z,18.00
2019-04-22T18:16:37.158Z,18.00
2019-04-22T18:19:04.216Z,17.90
2019-04-22T18:21:31.964Z,17.90
2019-04-22T18:24:00.309Z,17.80
2019-04-22T18:26:32.147Z,17.80
2019-04-22T18:29:07.408Z,17.80
2019-04-22T18:31:29.570Z,17.70
2019-04-22T18:34:04.520Z,17.70
2019-04-22T18:36:36.000Z,17.60
2019-04-22T18:39:11.210Z,17.60
2019-04-22T18:41:39.567Z,17.50
2019-04-22T18:44:13.616Z,17.50
2019-04-22T18:46:36.597Z,17.40
2019-04-22T18:49:06.885Z,17.30
2019-04-22T18:51:42.509Z,17.30
2019-04-22T18:54:24.296Z,17.20
2019-04-22T18:56:59.115Z,17.10
2019-04-22T18:59:18.452Z,17.10
2019-04-22T19:01:41.928Z,17.00
2019-04-22T19:04:17.420Z,17.00
2019-04-22T19:07:03.589Z,16.90
2019-04-22T19:09:40.390Z,16.80
2019-04-22T19:12:15.237Z,16.70
2019-04-22T19:14:43.602Z,16.60
2019-04-22T19:17:21.605Z,16.50
2019-04-22T19:22:03.984Z,16.40
2019-04-22T19:24:34.413Z,16.40
2019-04-22T19:27:09.256Z,16.30
2019-04-22T19:29:45.144Z,16.20
2019-04-22T19:32:09.854Z,16.30
2019-04-22T19:34:38.221Z,16.20
2019-04-22T19:37:07.135Z,16.20
2019-04-22T19:39:42.995Z,16.10
2019-04-22T19:42:19.177Z,16.10
2019-04-22T19:44:43.758Z,16.00
2019-04-22T19:47:28.498Z,16.00
2019-04-22T19:52:19.487Z,15.90
2019-04-22T19:54:42.910Z,15.80
2019-04-22T19:57:07.826Z,15.80
2019-04-22T19:59:49.869Z,15.70
2019-04-22T20:02:14.607Z,15.60
2019-04-22T20:05:02.782Z,15.60
2019-04-22T20:07:20.151Z,15.50
2019-04-22T20:09:52.211Z,15.50
2019-04-22T20:12:21.716Z,15.40
2019-04-22T20:14:55.622Z,15.40
2019-04-22T20:17:26.631Z,15.40
2019-04-22T20:20:04.599Z,15.30
2019-04-22T20:22:28.292Z,15.30
2019-04-22T20:24:47.157Z,15.30
2019-04-22T20:27:22.507Z,15.30
2019-04-22T20:29:58.041Z,15.20
2019-04-22T20:32:23.445Z,15.20
2019-04-22T20:34:57.576Z,15.20
2019-04-22T20:37:35.183Z,15.20
2019-04-22T20:39:54.562Z,15.20
2019-04-22T20:42:38.297Z,15.10
2019-04-22T20:44:57.001Z,15.10
2019-04-22T20:47:22.040Z,15.00
2019-04-22T20:50:02.282Z,14.90
2019-04-22T20:52:34.493Z,14.90
2019-04-22T20:54:55.993Z,14.80
2019-04-22T20:57:32.034Z,14.80
2019-04-22T20:59:55.521Z,14.80
2019-04-22T21:02:25.323Z,14.60
2019-04-22T21:04:50.314Z,14.60
2019-04-22T21:07:24.282Z,14.50
2019-04-22T21:09:57.966Z,14.50
2019-04-22T21:12:20.286Z,14.50
2019-04-22T21:15:00.441Z,14.50
2019-04-22T21:17:32.277Z,14.40
2019-04-22T21:20:06.787Z,14.30
2019-04-22T21:22:33.533Z,14.20
2019-04-22T21:24:52.201Z,14.30
2019-04-22T21:27:37.126Z,14.20
2019-04-22T21:29:52.064Z,14.20
2019-04-22T21:32:31.370Z,14.10
2019-04-22T21:37:37.434Z,14.10
2019-04-22T21:39:57.937Z,14.10
2019-04-22T21:42:38.326Z,14.10
2019-04-22T21:44:58.567Z,14.10
2019-04-22T21:47:35.318Z,14.00
2019-04-22T21:50:21.495Z,14.00
2019-04-22T21:52:35.009Z,13.90
2019-04-22T21:55:07.365Z,13.90
2019-04-22T21:57:35.594Z,13.90
2019-04-22T22:00:03.523Z,13.90
2019-04-22T22:02:39.236Z,13.90
2019-04-22T22:05:01.872Z,13.80
2019-04-22T22:07:21.430Z,13.80
2019-04-22T22:10:04.229Z,13.80
2019-04-22T22:12:36.191Z,13.70
2019-04-22T22:15:07.146Z,13.70
2019-04-22T22:17:35.321Z,13.70
2019-04-22T22:20:03.472Z,13.60
2019-04-22T22:25:11.158Z,13.60
2019-04-22T22:27:36.936Z,13.50
2019-04-22T22:30:33.729Z,13.50
2019-04-22T22:32:43.005Z,13.50
2019-04-22T22:35:10.031Z,13.50
2019-04-22T22:37:28.439Z,13.50
2019-04-22T22:39:59.836Z,13.40
2019-04-22T22:42:27.179Z,13.40
2019-04-22T22:45:00.591Z,13.40
2019-04-22T22:47:40.080Z,13.40
2019-04-22T22:50:09.090Z,13.40
2019-04-22T22:55:10.947Z,13.30
2019-04-22T22:57:46.046Z,13.20
2019-04-22T23:00:13.742Z,13.10
2019-04-22T23:02:48.360Z,13.00
2019-04-22T23:05:10.802Z,13.00
2019-04-22T23:07:47.865Z,12.90
2019-04-22T23:10:11.296Z,12.90
2019-04-22T23:13:05.294Z,12.80
2019-04-22T23:15:09.566Z,12.80
2019-04-22T23:17:26.120Z,12.70
2019-04-22T23:19:56.054Z,12.70
2019-04-22T23:22:31.030Z,12.60
2019-04-22T23:25:17.285Z,12.60
2019-04-22T23:27:53.990Z,12.50
2019-04-22T23:30:25.423Z,12.50
2019-04-22T23:33:07.045Z,12.60
2019-04-22T23:35:42.496Z,12.60
2019-04-22T23:38:13.687Z,12.50
2019-04-22T23:40:45.627Z,12.50
2019-04-22T23:43:26.362Z,12.50
2019-04-22T23:45:50.427Z,12.50
2019-04-22T23:48:11.619Z,12.50
2019-04-22T23:50:49.497Z,12.50
2019-04-22T23:53:25.339Z,12.40
2019-04-22T23:55:53.087Z,12.40
2019-04-22T23:58:38.243Z,12.40
