createdAt,value
2018-10-16T00:02:07.080Z,163.60
2018-10-16T00:04:38.791Z,169.40
2018-10-16T00:07:10.695Z,166.20
2018-10-16T00:09:42.831Z,165.60
2018-10-16T00:12:14.930Z,174.00
2018-10-16T00:14:46.877Z,168.20
2018-10-16T00:17:20.290Z,177.20
2018-10-16T00:19:52.392Z,183.50
2018-10-16T00:22:24.945Z,186.25
2018-10-16T00:24:56.980Z,191.25
2018-10-16T00:27:28.748Z,191.50
2018-10-16T00:30:00.874Z,182.75
2018-10-16T00:32:32.781Z,192.25
2018-10-16T00:35:04.953Z,235.00
2018-10-16T00:37:37.197Z,226.75
2018-10-16T00:40:10.069Z,204.00
2018-10-16T00:42:42.398Z,210.50
2018-10-16T00:45:14.310Z,187.75
2018-10-16T00:47:46.606Z,186.50
2018-10-16T00:50:18.758Z,184.50
2018-10-16T00:52:51.113Z,170.20
2018-10-16T00:55:23.205Z,159.00
2018-10-16T00:57:55.178Z,162.60
2018-10-16T01:00:27.184Z,151.60
2018-10-16T01:02:59.073Z,152.20
2018-10-16T01:05:30.960Z,147.00
2018-10-16T01:08:03.185Z,146.80
2018-10-16T01:10:35.205Z,142.60
2018-10-16T01:13:07.031Z,135.20
2018-10-16T01:15:39.141Z,144.00
2018-10-16T01:18:12.333Z,130.60
2018-10-16T01:20:44.280Z,136.00
2018-10-16T01:23:17.157Z,136.20
2018-10-16T01:25:49.163Z,131.80
2018-10-16T01:28:21.382Z,137.60
2018-10-16T01:30:53.061Z,136.40
2018-10-16T01:33:25.210Z,130.20
2018-10-16T01:35:56.960Z,136.80
2018-10-16T01:38:29.016Z,147.40
2018-10-16T01:41:01.005Z,162.00
2018-10-16T01:43:33.279Z,159.60
2018-10-16T01:46:05.060Z,155.00
2018-10-16T01:48:37.442Z,156.80
2018-10-16T01:51:09.930Z,129.80
2018-10-16T01:53:42.733Z,138.40
2018-10-16T01:56:14.722Z,129.80
2018-10-16T01:58:46.898Z,133.60
2018-10-16T02:01:19.009Z,137.60
2018-10-16T02:03:50.952Z,123.20
2018-10-16T02:06:23.157Z,118.40
2018-10-16T02:08:55.073Z,133.40
2018-10-16T02:11:26.839Z,166.25
2018-10-16T02:13:58.807Z,159.50
2018-10-16T02:16:30.685Z,153.40
2018-10-16T02:19:03.283Z,146.80
2018-10-16T02:21:34.978Z,144.40
2018-10-16T02:24:07.630Z,145.60
2018-10-16T02:26:39.780Z,141.80
2018-10-16T02:29:11.886Z,136.60
2018-10-16T02:31:43.959Z,133.40
2018-10-16T02:34:16.230Z,125.00
2018-10-16T02:36:48.224Z,124.20
2018-10-16T02:39:20.316Z,114.00
2018-10-16T02:41:52.806Z,136.60
2018-10-16T02:44:25.055Z,101.40
2018-10-16T02:46:57.019Z,114.00
2018-10-16T02:49:29.109Z,110.00
2018-10-16T02:52:01.246Z,121.60
2018-10-16T02:54:34.043Z,132.40
2018-10-16T02:57:06.082Z,135.80
2018-10-16T02:59:38.048Z,136.20
2018-10-16T03:02:09.826Z,147.80
2018-10-16T03:04:42.076Z,147.40
2018-10-16T03:07:14.033Z,148.20
2018-10-16T03:09:46.143Z,135.40
2018-10-16T03:12:17.862Z,132.80
2018-10-16T03:14:49.944Z,118.60
2018-10-16T03:17:21.619Z,124.60
2018-10-16T03:19:54.441Z,162.75
2018-10-16T03:22:26.172Z,273.00
2018-10-16T03:24:58.858Z,196.00
2018-10-16T03:27:30.731Z,376.40
2018-10-16T03:30:02.876Z,474.00
2018-10-16T03:32:34.904Z,246.00
2018-10-16T03:35:07.453Z,133.00
2018-10-16T03:37:40.540Z,141.20
2018-10-16T03:40:13.521Z,123.40
2018-10-16T03:42:45.599Z,143.60
2018-10-16T03:45:17.873Z,139.20
2018-10-16T03:47:49.935Z,145.60
2018-10-16T03:50:21.970Z,129.40
2018-10-16T03:52:54.053Z,139.60
2018-10-16T03:55:26.405Z,125.80
2018-10-16T03:57:58.309Z,113.00
2018-10-16T04:00:30.476Z,107.00
2018-10-16T04:03:02.631Z,112.00
2018-10-16T04:05:34.887Z,108.00
2018-10-16T04:08:07.159Z,104.00
2018-10-16T04:10:39.301Z,96.80
2018-10-16T04:13:11.501Z,95.80
2018-10-16T04:15:43.380Z,89.40
2018-10-16T04:18:15.515Z,95.20
2018-10-16T04:20:48.244Z,97.20
2018-10-16T04:23:20.348Z,89.20
2018-10-16T04:25:53.284Z,90.60
2018-10-16T04:28:25.089Z,92.40
2018-10-16T04:30:57.149Z,96.40
2018-10-16T04:33:29.223Z,75.20
2018-10-16T04:36:01.131Z,82.20
2018-10-16T04:38:33.199Z,77.80
2018-10-16T04:41:05.277Z,72.40
2018-10-16T04:43:37.280Z,70.60
2018-10-16T04:46:09.214Z,74.40
2018-10-16T04:48:41.295Z,89.40
2018-10-16T04:51:13.561Z,89.40
2018-10-16T04:53:45.554Z,75.40
2018-10-16T04:56:18.528Z,77.80
2018-10-16T04:58:50.652Z,73.80
2018-10-16T05:01:22.865Z,62.20
2018-10-16T05:03:54.937Z,73.80
2018-10-16T05:06:27.302Z,65.60
2018-10-16T05:08:59.424Z,65.80
2018-10-16T05:11:31.739Z,61.00
2018-10-16T05:14:03.735Z,59.20
2018-10-16T05:16:35.887Z,65.40
2018-10-16T05:19:08.219Z,55.20
2018-10-16T05:21:40.681Z,53.40
2018-10-16T05:24:13.042Z,58.40
2018-10-16T05:26:45.573Z,51.40
2018-10-16T05:29:17.716Z,54.60
2018-10-16T05:31:49.805Z,52.40
2018-10-16T05:34:21.880Z,55.00
2018-10-16T05:36:54.813Z,60.20
2018-10-16T05:39:27.111Z,57.40
2018-10-16T05:41:59.423Z,55.20
2018-10-16T05:44:31.660Z,66.00
2018-10-16T05:47:03.929Z,57.40
2018-10-16T05:49:36.242Z,130.80
2018-10-16T05:52:08.219Z,104.00
2018-10-16T05:54:40.289Z,53.40
2018-10-16T05:57:13.012Z,71.60
2018-10-16T05:59:45.028Z,57.80
2018-10-16T06:02:17.385Z,67.20
2018-10-16T06:04:49.362Z,59.60
2018-10-16T06:07:21.753Z,61.80
2018-10-16T06:09:53.662Z,59.60
2018-10-16T06:12:25.588Z,54.20
2018-10-16T06:14:57.625Z,60.60
2018-10-16T06:17:29.845Z,58.80
2018-10-16T06:20:02.044Z,51.40
2018-10-16T06:22:34.150Z,53.40
2018-10-16T06:25:05.825Z,49.60
2018-10-16T06:27:38.206Z,49.40
2018-10-16T06:30:11.070Z,49.80
2018-10-16T06:32:43.108Z,49.80
2018-10-16T06:35:15.417Z,51.20
2018-10-16T06:37:47.535Z,47.80
2018-10-16T06:40:19.641Z,51.00
2018-10-16T06:42:51.714Z,49.40
2018-10-16T06:45:24.043Z,51.40
2018-10-16T06:47:56.339Z,48.80
2018-10-16T06:50:28.521Z,52.40
2018-10-16T06:53:00.426Z,51.40
2018-10-16T06:55:32.400Z,49.00
2018-10-16T06:58:05.233Z,51.60
2018-10-16T07:00:37.362Z,52.80
2018-10-16T07:03:09.554Z,54.00
2018-10-16T07:05:41.604Z,50.00
2018-10-16T07:08:13.531Z,46.00
2018-10-16T07:10:46.290Z,47.20
2018-10-16T07:13:18.317Z,46.00
2018-10-16T07:15:50.937Z,46.00
2018-10-16T07:18:23.202Z,47.40
2018-10-16T07:20:55.487Z,43.40
2018-10-16T07:23:28.087Z,48.60
2018-10-16T07:26:00.461Z,47.80
2018-10-16T07:28:33.258Z,48.00
2018-10-16T07:31:05.724Z,50.20
2018-10-16T07:33:37.854Z,49.80
2018-10-16T07:36:09.780Z,48.00
2018-10-16T07:38:41.976Z,46.00
2018-10-16T07:41:14.008Z,47.20
2018-10-16T07:43:46.219Z,47.20
2018-10-16T07:46:18.623Z,44.20
2018-10-16T07:48:50.914Z,47.40
2018-10-16T07:51:23.116Z,47.20
2018-10-16T07:53:55.159Z,48.20
2018-10-16T07:56:28.190Z,41.80
2018-10-16T07:59:00.651Z,41.00
2018-10-16T08:01:32.694Z,40.40
2018-10-16T08:04:04.891Z,43.60
2018-10-16T08:06:37.023Z,42.20
2018-10-16T08:09:14.463Z,41.60
2018-10-16T08:14:39.213Z,38.60
2018-10-16T08:17:11.614Z,36.80
2018-10-16T08:19:43.882Z,34.80
2018-10-16T08:22:15.810Z,37.80
2018-10-16T08:24:47.890Z,35.60
2018-10-16T08:27:19.372Z,32.60
2018-10-16T08:29:51.464Z,35.80
2018-10-16T08:32:23.181Z,36.20
2018-10-16T08:34:56.011Z,36.00
2018-10-16T08:37:41.573Z,36.60
2018-10-16T08:40:14.212Z,38.60
2018-10-16T08:44:56.552Z,36.40
2018-10-16T08:47:38.654Z,38.00
2018-10-16T08:50:20.684Z,37.80
2018-10-16T08:52:52.897Z,41.00
2018-10-16T08:55:25.054Z,34.60
2018-10-16T08:57:56.987Z,32.80
2018-10-16T09:00:29.782Z,31.60
2018-10-16T09:03:01.813Z,30.80
2018-10-16T09:05:33.701Z,31.20
2018-10-16T09:08:05.844Z,36.00
2018-10-16T09:10:37.771Z,34.60
2018-10-16T09:13:10.126Z,33.20
2018-10-16T09:15:42.072Z,32.80
2018-10-16T09:18:14.569Z,37.40
2018-10-16T09:20:46.765Z,37.40
2018-10-16T09:23:18.897Z,32.60
2018-10-16T09:25:50.916Z,36.20
2018-10-16T09:28:23.149Z,33.40
2018-10-16T09:30:55.720Z,37.80
2018-10-16T09:33:28.030Z,36.00
2018-10-16T09:36:00.413Z,34.60
2018-10-16T09:38:32.588Z,29.00
2018-10-16T09:41:05.654Z,32.20
2018-10-16T09:43:38.001Z,31.80
2018-10-16T09:46:09.790Z,34.80
2018-10-16T09:48:43.198Z,33.40
2018-10-16T09:51:15.164Z,29.80
2018-10-16T09:53:47.201Z,33.40
2018-10-16T09:56:19.216Z,33.20
2018-10-16T09:58:51.297Z,30.80
2018-10-16T10:01:28.382Z,30.60
2018-10-16T10:04:00.616Z,31.00
2018-10-16T10:06:32.570Z,31.00
2018-10-16T10:09:05.636Z,28.00
2018-10-16T10:11:37.995Z,29.20
2018-10-16T10:14:10.576Z,28.80
2018-10-16T10:16:42.442Z,23.00
2018-10-16T10:19:14.744Z,27.80
2018-10-16T10:21:47.118Z,29.20
2018-10-16T10:24:19.265Z,22.80
2018-10-16T10:26:52.139Z,38.20
2018-10-16T10:29:24.417Z,27.60
2018-10-16T10:31:57.802Z,32.00
2018-10-16T10:34:29.993Z,31.00
2018-10-16T10:37:02.069Z,30.40
2018-10-16T10:39:34.320Z,25.60
2018-10-16T10:42:06.530Z,30.60
2018-10-16T10:44:38.790Z,31.80
2018-10-16T10:47:11.007Z,30.20
2018-10-16T10:49:44.872Z,31.00
2018-10-16T10:52:17.301Z,34.20
2018-10-16T10:54:49.786Z,31.00
2018-10-16T10:57:22.021Z,32.60
2018-10-16T10:59:54.746Z,33.00
2018-10-16T11:02:27.824Z,34.00
2018-10-16T11:04:59.947Z,30.80
2018-10-16T11:07:32.237Z,33.60
2018-10-16T11:10:04.830Z,32.00
2018-10-16T11:12:37.074Z,30.60
2018-10-16T11:15:09.529Z,32.20
2018-10-16T11:17:41.913Z,32.00
2018-10-16T11:20:14.514Z,32.00
2018-10-16T11:22:46.657Z,33.20
2018-10-16T11:25:18.467Z,31.80
2018-10-16T11:27:50.455Z,34.00
2018-10-16T11:30:22.768Z,32.40
2018-10-16T11:32:55.800Z,34.00
2018-10-16T11:35:27.885Z,33.20
2018-10-16T11:38:00.251Z,32.20
2018-10-16T11:40:32.589Z,30.00
2018-10-16T11:43:04.945Z,35.00
2018-10-16T11:45:37.628Z,31.80
2018-10-16T11:48:09.706Z,29.20
2018-10-16T11:50:42.040Z,33.20
2018-10-16T11:53:14.156Z,31.00
2018-10-16T11:55:46.534Z,35.40
2018-10-16T11:58:18.783Z,35.40
2018-10-16T12:00:51.133Z,33.80
2018-10-16T12:03:23.763Z,34.80
2018-10-16T12:05:57.679Z,33.80
2018-10-16T12:08:29.573Z,40.20
2018-10-16T12:11:02.286Z,39.40
2018-10-16T12:13:34.494Z,33.20
2018-10-16T12:16:07.033Z,37.40
2018-10-16T12:18:46.122Z,41.80
2018-10-16T12:21:23.174Z,46.20
2018-10-16T12:23:55.275Z,48.60
2018-10-16T12:26:27.299Z,48.40
2018-10-16T12:28:59.888Z,50.60
2018-10-16T12:31:32.518Z,54.00
2018-10-16T12:34:05.000Z,51.00
2018-10-16T12:36:37.319Z,53.20
2018-10-16T12:39:11.646Z,58.00
2018-10-16T12:41:44.045Z,54.40
2018-10-16T12:44:15.950Z,55.20
2018-10-16T12:46:48.561Z,56.00
2018-10-16T12:49:20.840Z,53.40
2018-10-16T12:51:53.194Z,59.00
2018-10-16T12:54:26.964Z,58.60
2018-10-16T12:56:59.321Z,65.40
2018-10-16T12:59:32.003Z,75.40
2018-10-16T13:02:04.441Z,69.60
2018-10-16T13:04:37.235Z,71.60
2018-10-16T13:07:15.355Z,72.00
2018-10-16T13:09:47.522Z,62.80
2018-10-16T13:12:19.655Z,70.20
2018-10-16T13:14:51.801Z,58.20
2018-10-16T13:17:24.233Z,58.80
2018-10-16T13:19:56.539Z,59.60
2018-10-16T13:22:29.302Z,59.40
2018-10-16T13:25:01.437Z,56.00
2018-10-16T13:27:34.599Z,55.00
2018-10-16T13:30:07.850Z,60.80
2018-10-16T13:32:40.727Z,52.80
2018-10-16T13:35:15.128Z,54.00
2018-10-16T13:37:48.839Z,54.80
2018-10-16T13:40:21.068Z,73.20
2018-10-16T13:42:53.404Z,58.00
2018-10-16T13:45:25.928Z,53.20
2018-10-16T13:47:58.610Z,55.80
2018-10-16T13:50:31.327Z,52.80
2018-10-16T13:53:04.173Z,54.40
2018-10-16T13:55:36.939Z,51.40
2018-10-16T13:58:09.874Z,51.80
2018-10-16T14:00:42.467Z,55.00
2018-10-16T14:03:15.451Z,52.00
2018-10-16T14:05:48.569Z,53.40
2018-10-16T14:08:21.385Z,54.60
2018-10-16T14:10:54.070Z,57.40
2018-10-16T14:13:27.717Z,57.00
2018-10-16T14:16:00.137Z,61.40
2018-10-16T14:18:33.360Z,71.20
2018-10-16T14:21:06.665Z,89.60
2018-10-16T14:23:39.539Z,86.80
2018-10-16T14:26:12.702Z,98.80
2018-10-16T14:28:45.345Z,90.00
2018-10-16T14:31:17.965Z,105.60
2018-10-16T14:33:50.813Z,99.20
2018-10-16T14:36:23.319Z,95.80
2018-10-16T14:38:56.202Z,104.20
2018-10-16T14:41:28.443Z,96.00
2018-10-16T14:44:00.876Z,101.00
2018-10-16T14:46:33.434Z,105.60
2018-10-16T14:49:05.953Z,108.00
2018-10-16T14:51:38.529Z,111.80
2018-10-16T14:54:11.145Z,106.40
2018-10-16T14:56:43.446Z,109.00
2018-10-16T14:59:16.368Z,126.40
2018-10-16T15:01:48.863Z,116.80
2018-10-16T15:04:21.739Z,118.60
2018-10-16T15:06:54.669Z,116.00
2018-10-16T15:09:27.580Z,112.80
2018-10-16T15:11:59.648Z,121.60
2018-10-16T15:14:32.431Z,114.20
2018-10-16T15:17:05.359Z,112.20
2018-10-16T15:19:39.037Z,108.80
2018-10-16T15:22:11.788Z,112.00
2018-10-16T15:24:44.415Z,102.00
2018-10-16T15:27:17.231Z,100.80
2018-10-16T15:29:50.836Z,97.80
2018-10-16T15:32:23.414Z,101.60
2018-10-16T15:34:55.958Z,108.20
2018-10-16T15:37:29.051Z,110.40
2018-10-16T15:40:01.844Z,110.60
2018-10-16T15:42:34.176Z,105.80
2018-10-16T15:45:07.787Z,120.40
2018-10-16T15:47:41.132Z,140.20
2018-10-16T15:50:13.703Z,146.00
2018-10-16T15:52:46.727Z,130.40
2018-10-16T15:55:18.893Z,134.60
2018-10-16T15:57:51.542Z,123.40
2018-10-16T16:00:24.623Z,128.00
2018-10-16T16:02:57.017Z,123.80
2018-10-16T16:05:29.929Z,124.60
2018-10-16T16:08:02.567Z,106.40
2018-10-16T16:10:34.985Z,112.80
2018-10-16T16:13:10.404Z,101.20
2018-10-16T16:15:43.233Z,109.40
2018-10-16T16:18:15.318Z,103.40
2018-10-16T16:20:48.055Z,98.60
2018-10-16T16:23:20.004Z,100.80
2018-10-16T16:25:52.173Z,103.00
2018-10-16T16:28:24.136Z,103.00
2018-10-16T16:30:57.396Z,98.20
2018-10-16T16:33:29.400Z,105.80
2018-10-16T16:36:01.693Z,102.60
2018-10-16T16:38:34.248Z,109.80
2018-10-16T16:41:06.563Z,109.00
2018-10-16T16:43:38.391Z,113.20
2018-10-16T16:46:10.384Z,111.80
2018-10-16T16:48:42.758Z,104.20
2018-10-16T16:51:14.630Z,97.00
2018-10-16T16:53:46.706Z,98.00
2018-10-16T16:56:18.719Z,89.80
2018-10-16T16:58:50.887Z,93.60
2018-10-16T17:01:23.317Z,81.40
2018-10-16T17:03:56.739Z,75.20
2018-10-16T17:06:28.863Z,86.80
2018-10-16T17:09:01.219Z,78.20
2018-10-16T17:11:33.983Z,67.80
2018-10-16T17:14:06.451Z,79.60
2018-10-16T17:16:38.787Z,74.80
2018-10-16T17:19:10.717Z,70.60
2018-10-16T17:21:43.280Z,73.80
2018-10-16T17:24:15.304Z,64.20
2018-10-16T17:26:47.445Z,71.40
2018-10-16T17:29:19.150Z,73.80
2018-10-16T17:31:51.360Z,71.20
2018-10-16T17:34:23.466Z,67.60
2018-10-16T17:36:55.611Z,65.40
2018-10-16T17:39:28.210Z,69.00
2018-10-16T17:42:00.765Z,79.80
2018-10-16T17:44:32.850Z,67.40
2018-10-16T17:47:05.090Z,71.60
2018-10-16T17:49:37.570Z,70.00
2018-10-16T17:52:09.779Z,69.80
2018-10-16T17:54:41.690Z,72.20
2018-10-16T17:57:13.785Z,67.40
2018-10-16T17:59:45.558Z,72.80
2018-10-16T18:02:17.737Z,62.00
2018-10-16T18:04:49.814Z,56.80
2018-10-16T18:07:21.990Z,59.40
2018-10-16T18:09:54.589Z,59.20
2018-10-16T18:12:26.827Z,59.20
2018-10-16T18:14:59.020Z,62.00
2018-10-16T18:17:31.135Z,55.80
2018-10-16T18:20:03.206Z,58.60
2018-10-16T18:22:36.004Z,56.40
2018-10-16T18:25:08.401Z,55.80
2018-10-16T18:27:40.746Z,57.80
2018-10-16T18:30:13.173Z,55.80
2018-10-16T18:32:45.368Z,53.60
2018-10-16T18:35:17.506Z,55.20
2018-10-16T18:37:49.863Z,55.80
2018-10-16T18:40:22.621Z,54.80
2018-10-16T18:42:54.854Z,57.60
2018-10-16T18:45:26.680Z,60.20
2018-10-16T18:47:58.800Z,66.00
2018-10-16T18:50:30.801Z,61.60
2018-10-16T18:53:02.896Z,61.80
2018-10-16T18:55:35.032Z,56.60
2018-10-16T18:58:07.047Z,62.80
2018-10-16T19:00:38.840Z,63.20
2018-10-16T19:03:11.072Z,55.80
2018-10-16T19:05:43.297Z,60.20
2018-10-16T19:08:15.348Z,54.60
2018-10-16T19:10:47.869Z,51.60
2018-10-16T19:13:20.041Z,50.00
2018-10-16T19:15:51.972Z,52.80
2018-10-16T19:18:25.090Z,50.20
2018-10-16T19:20:57.348Z,51.40
2018-10-16T19:23:30.146Z,52.20
2018-10-16T19:26:02.192Z,52.20
2018-10-16T19:28:33.894Z,52.60
2018-10-16T19:31:05.977Z,53.80
2018-10-16T19:33:37.989Z,54.80
2018-10-16T19:36:10.917Z,49.80
2018-10-16T19:38:43.103Z,49.80
2018-10-16T19:41:15.679Z,51.80
2018-10-16T19:43:47.941Z,51.60
2018-10-16T19:46:20.051Z,51.80
2018-10-16T19:48:52.188Z,48.20
2018-10-16T19:51:24.417Z,48.80
2018-10-16T19:53:56.464Z,51.40
2018-10-16T19:56:28.276Z,51.60
2018-10-16T19:59:00.497Z,51.00
2018-10-16T20:01:32.639Z,49.60
2018-10-16T20:04:05.213Z,55.00
2018-10-16T20:06:37.147Z,52.00
2018-10-16T20:09:12.174Z,51.20
2018-10-16T20:11:44.655Z,51.40
2018-10-16T20:14:17.127Z,52.20
2018-10-16T20:16:49.910Z,51.20
2018-10-16T20:19:22.065Z,52.00
2018-10-16T20:21:54.236Z,52.00
2018-10-16T20:24:28.536Z,52.00
2018-10-16T20:27:00.581Z,51.60
2018-10-16T20:29:32.759Z,53.00
2018-10-16T20:32:05.196Z,51.20
2018-10-16T20:34:37.400Z,51.20
2018-10-16T20:37:09.334Z,51.00
2018-10-16T20:39:41.210Z,53.40
2018-10-16T20:42:13.707Z,53.00
2018-10-16T20:44:45.772Z,52.60
2018-10-16T20:47:17.865Z,50.60
2018-10-16T20:49:49.989Z,52.00
2018-10-16T20:52:22.907Z,52.40
2018-10-16T20:54:55.537Z,53.20
2018-10-16T20:57:28.101Z,53.60
2018-10-16T21:00:02.279Z,54.20
2018-10-16T21:02:34.472Z,53.60
2018-10-16T21:05:07.841Z,53.20
2018-10-16T21:07:39.679Z,54.00
2018-10-16T21:10:11.760Z,54.60
2018-10-16T21:12:44.316Z,51.20
2018-10-16T21:15:16.407Z,54.00
2018-10-16T21:17:48.416Z,54.20
2018-10-16T21:20:20.794Z,52.00
2018-10-16T21:22:52.954Z,51.00
2018-10-16T21:25:26.432Z,54.00
2018-10-16T21:27:58.752Z,54.80
2018-10-16T21:30:31.259Z,54.80
2018-10-16T21:33:04.006Z,55.40
2018-10-16T21:35:36.149Z,57.60
2018-10-16T21:38:08.273Z,54.80
2018-10-16T21:40:40.603Z,53.80
2018-10-16T21:43:13.136Z,54.60
2018-10-16T21:45:45.714Z,53.20
2018-10-16T21:48:17.701Z,54.40
2018-10-16T21:50:50.026Z,55.20
2018-10-16T21:53:22.005Z,51.20
2018-10-16T21:55:55.253Z,53.20
2018-10-16T21:58:27.356Z,55.20
2018-10-16T22:01:04.100Z,54.60
2018-10-16T22:03:36.120Z,54.40
2018-10-16T22:06:08.177Z,55.00
2018-10-16T22:08:40.207Z,53.80
2018-10-16T22:11:12.514Z,52.20
2018-10-16T22:13:44.795Z,53.20
2018-10-16T22:16:16.840Z,52.00
2018-10-16T22:18:49.736Z,55.60
2018-10-16T22:21:21.917Z,55.80
2018-10-16T22:23:53.885Z,52.00
2018-10-16T22:26:27.103Z,54.60
2018-10-16T22:28:59.737Z,55.80
2018-10-16T22:31:31.982Z,54.20
2018-10-16T22:34:03.678Z,53.20
2018-10-16T22:36:35.852Z,53.80
2018-10-16T22:39:09.982Z,53.60
2018-10-16T22:41:42.042Z,54.00
2018-10-16T22:44:14.758Z,55.40
2018-10-16T22:46:46.677Z,53.00
2018-10-16T22:49:18.689Z,55.20
2018-10-16T22:51:50.607Z,55.80
2018-10-16T22:54:22.663Z,53.60
2018-10-16T22:56:55.038Z,51.20
2018-10-16T22:59:27.194Z,55.40
2018-10-16T23:01:59.382Z,57.00
2018-10-16T23:04:31.488Z,54.40
2018-10-16T23:07:03.426Z,54.60
2018-10-16T23:09:35.592Z,55.60
2018-10-16T23:12:08.099Z,57.40
2018-10-16T23:14:40.749Z,51.00
2018-10-16T23:17:13.141Z,56.20
2018-10-16T23:19:44.866Z,57.20
2018-10-16T23:22:17.009Z,57.80
2018-10-16T23:24:48.992Z,57.80
2018-10-16T23:27:21.295Z,63.40
2018-10-16T23:29:53.336Z,67.80
2018-10-16T23:32:25.446Z,62.80
2018-10-16T23:34:57.346Z,60.20
2018-10-16T23:37:29.543Z,58.00
2018-10-16T23:40:01.601Z,58.00
2018-10-16T23:42:33.383Z,56.20
2018-10-16T23:45:05.848Z,57.40
2018-10-16T23:47:37.968Z,53.20
2018-10-16T23:50:09.865Z,54.60
2018-10-16T23:52:41.713Z,54.60
2018-10-16T23:55:13.935Z,51.40
2018-10-16T23:57:46.278Z,55.40
