createdAt,value
2022-08-21T00:01:51.110Z,99.90
2022-08-21T00:04:36.401Z,99.90
2022-08-21T00:07:33.773Z,99.90
2022-08-21T00:10:20.459Z,99.90
2022-08-21T00:13:07.096Z,99.90
2022-08-21T00:15:52.133Z,99.90
2022-08-21T00:18:38.145Z,99.90
2022-08-21T00:21:23.511Z,99.90
2022-08-21T00:24:09.805Z,99.90
2022-08-21T00:26:55.100Z,99.90
2022-08-21T00:29:40.486Z,99.90
2022-08-21T00:32:28.225Z,99.90
2022-08-21T00:35:17.747Z,99.90
2022-08-21T00:38:04.327Z,99.90
2022-08-21T00:41:00.272Z,99.90
2022-08-21T00:43:58.612Z,99.90
2022-08-21T00:46:44.581Z,99.90
2022-08-21T00:49:29.824Z,99.90
2022-08-21T00:52:21.719Z,99.90
2022-08-21T00:55:11.062Z,99.90
2022-08-21T00:57:59.687Z,99.90
2022-08-21T01:00:47.414Z,99.90
2022-08-21T01:03:34.376Z,99.90
2022-08-21T01:06:20.393Z,99.90
2022-08-21T01:09:05.878Z,99.90
2022-08-21T01:11:51.916Z,99.90
2022-08-21T01:14:37.960Z,99.90
2022-08-21T01:17:24.020Z,99.90
2022-08-21T01:20:11.811Z,99.90
2022-08-21T01:22:57.368Z,99.90
2022-08-21T01:25:42.527Z,99.90
2022-08-21T01:28:31.724Z,99.90
2022-08-21T01:31:26.155Z,99.90
2022-08-21T01:34:12.731Z,99.90
2022-08-21T01:36:58.107Z,99.90
2022-08-21T01:39:44.071Z,99.90
2022-08-21T01:42:29.424Z,99.90
2022-08-21T01:45:16.279Z,99.90
2022-08-21T01:48:01.626Z,99.90
2022-08-21T01:50:47.086Z,99.90
2022-08-21T01:53:38.206Z,99.90
2022-08-21T01:56:23.963Z,99.90
2022-08-21T01:59:09.785Z,99.90
2022-08-21T02:01:55.526Z,99.90
2022-08-21T02:04:40.450Z,99.90
2022-08-21T02:07:26.347Z,99.90
2022-08-21T02:10:15.809Z,99.90
2022-08-21T02:13:02.052Z,99.90
2022-08-21T02:15:47.562Z,99.90
2022-08-21T02:18:33.142Z,99.90
2022-08-21T02:21:18.309Z,99.90
2022-08-21T02:24:04.028Z,99.90
2022-08-21T02:26:49.323Z,99.90
2022-08-21T02:29:34.638Z,99.90
2022-08-21T02:32:19.913Z,99.90
2022-08-21T02:35:06.679Z,99.90
2022-08-21T02:37:56.088Z,99.90
2022-08-21T02:40:43.893Z,99.90
2022-08-21T02:43:33.672Z,99.90
2022-08-21T02:46:21.419Z,99.90
2022-08-21T02:49:06.462Z,99.90
2022-08-21T02:51:51.976Z,99.90
2022-08-21T02:54:37.275Z,99.90
2022-08-21T02:57:22.324Z,99.90
2022-08-21T03:00:10.035Z,99.90
2022-08-21T03:02:57.120Z,99.90
2022-08-21T03:05:44.020Z,99.90
2022-08-21T03:08:29.132Z,99.90
2022-08-21T03:11:15.891Z,99.90
2022-08-21T03:14:00.942Z,99.90
2022-08-21T03:16:46.934Z,99.90
2022-08-21T03:19:31.991Z,99.90
2022-08-21T03:22:18.379Z,99.90
2022-08-21T03:25:06.218Z,99.90
2022-08-21T03:27:55.956Z,99.90
2022-08-21T03:30:45.747Z,99.90
2022-08-21T03:33:31.001Z,99.90
2022-08-21T03:36:16.994Z,99.90
2022-08-21T03:39:02.536Z,99.90
2022-08-21T03:41:48.270Z,99.90
2022-08-21T03:44:33.446Z,99.90
2022-08-21T03:47:19.306Z,99.90
2022-08-21T03:50:06.403Z,99.90
2022-08-21T03:52:51.562Z,99.90
2022-08-21T03:55:37.024Z,99.90
2022-08-21T03:58:25.653Z,99.90
2022-08-21T04:01:11.833Z,99.90
2022-08-21T04:03:56.837Z,99.90
2022-08-21T04:06:42.218Z,99.90
2022-08-21T04:09:27.707Z,99.90
2022-08-21T04:12:13.122Z,99.90
2022-08-21T04:14:58.351Z,99.90
2022-08-21T04:17:43.916Z,99.90
2022-08-21T04:20:29.356Z,99.90
2022-08-21T04:23:14.489Z,99.90
2022-08-21T04:26:11.390Z,99.90
2022-08-21T04:28:58.410Z,99.90
2022-08-21T04:31:44.616Z,99.90
2022-08-21T04:34:29.558Z,99.90
2022-08-21T04:37:16.572Z,99.90
2022-08-21T04:40:02.650Z,99.90
2022-08-21T04:42:54.693Z,99.90
2022-08-21T04:45:41.895Z,99.90
2022-08-21T04:48:28.049Z,99.90
2022-08-21T04:51:21.951Z,99.90
2022-08-21T04:54:22.650Z,99.90
2022-08-21T04:57:10.370Z,99.90
2022-08-21T04:59:55.802Z,99.90
2022-08-21T05:02:42.311Z,99.90
2022-08-21T05:05:30.131Z,99.90
2022-08-21T05:08:19.930Z,99.90
2022-08-21T05:11:06.088Z,99.90
2022-08-21T05:13:56.323Z,99.90
2022-08-21T05:16:44.634Z,99.90
2022-08-21T05:19:30.239Z,99.90
2022-08-21T05:22:23.456Z,99.90
2022-08-21T05:25:10.872Z,99.90
2022-08-21T05:27:58.155Z,99.90
2022-08-21T05:30:46.214Z,99.90
2022-08-21T05:33:31.450Z,99.90
2022-08-21T05:36:18.375Z,99.90
2022-08-21T05:39:04.293Z,99.90
2022-08-21T05:41:50.219Z,99.90
2022-08-21T05:44:35.997Z,99.90
2022-08-21T05:47:20.961Z,99.90
2022-08-21T05:50:06.941Z,99.90
2022-08-21T05:52:52.292Z,99.90
2022-08-21T05:55:46.043Z,99.90
2022-08-21T05:58:33.729Z,99.90
2022-08-21T06:01:19.224Z,99.90
2022-08-21T06:04:04.635Z,99.90
2022-08-21T06:06:50.030Z,99.90
2022-08-21T06:09:35.443Z,99.90
2022-08-21T06:12:20.800Z,99.90
2022-08-21T06:15:06.730Z,99.90
2022-08-21T06:17:54.014Z,99.90
2022-08-21T06:20:40.321Z,99.90
2022-08-21T06:23:31.671Z,99.90
2022-08-21T06:26:19.044Z,99.90
2022-08-21T06:29:04.327Z,99.90
2022-08-21T06:31:52.277Z,99.90
2022-08-21T06:34:41.502Z,99.90
2022-08-21T06:37:26.466Z,99.90
2022-08-21T06:40:13.031Z,99.90
2022-08-21T06:42:59.554Z,99.90
2022-08-21T06:45:46.872Z,99.90
2022-08-21T06:48:34.052Z,99.90
2022-08-21T06:51:19.922Z,99.90
2022-08-21T06:54:04.979Z,99.90
2022-08-21T06:56:50.400Z,99.90
2022-08-21T06:59:35.747Z,99.90
2022-08-21T07:02:20.992Z,99.90
2022-08-21T07:05:18.006Z,99.90
2022-08-21T07:08:03.626Z,99.90
2022-08-21T07:10:49.967Z,99.90
2022-08-21T07:13:34.911Z,99.90
2022-08-21T07:16:21.451Z,99.90
2022-08-21T07:19:06.875Z,99.90
2022-08-21T07:21:53.909Z,99.90
2022-08-21T07:24:39.337Z,99.90
2022-08-21T07:27:24.672Z,99.90
2022-08-21T07:30:10.512Z,99.90
2022-08-21T07:32:56.274Z,99.90
2022-08-21T07:35:41.270Z,99.90
2022-08-21T07:38:27.816Z,99.90
2022-08-21T07:41:19.431Z,99.90
2022-08-21T07:44:04.560Z,99.90
2022-08-21T07:46:52.034Z,99.90
2022-08-21T07:49:37.379Z,99.90
2022-08-21T07:52:22.599Z,99.90
2022-08-21T07:55:11.807Z,99.90
2022-08-21T07:57:56.964Z,99.90
2022-08-21T08:00:42.437Z,99.90
2022-08-21T08:03:29.207Z,99.90
2022-08-21T08:06:14.984Z,99.90
2022-08-21T08:09:00.001Z,99.90
2022-08-21T08:11:45.506Z,99.90
2022-08-21T08:14:31.633Z,99.90
2022-08-21T08:17:17.289Z,99.90
2022-08-21T08:20:03.386Z,99.90
2022-08-21T08:22:50.317Z,99.90
2022-08-21T08:25:36.890Z,99.90
2022-08-21T08:28:22.851Z,99.90
2022-08-21T08:31:07.852Z,99.90
2022-08-21T08:33:53.174Z,99.90
2022-08-21T08:36:38.521Z,99.90
2022-08-21T08:39:30.072Z,99.90
2022-08-21T08:42:33.968Z,99.90
2022-08-21T08:45:27.121Z,99.90
2022-08-21T08:48:15.566Z,99.90
2022-08-21T08:51:03.735Z,99.90
2022-08-21T08:54:03.762Z,99.90
2022-08-21T08:56:51.889Z,99.90
2022-08-21T08:59:42.085Z,99.90
2022-08-21T09:02:29.834Z,99.90
2022-08-21T09:05:37.676Z,99.90
2022-08-21T09:08:44.328Z,99.70
2022-08-21T09:12:04.733Z,99.40
2022-08-21T09:15:04.751Z,99.40
2022-08-21T09:18:16.035Z,99.00
2022-08-21T09:21:15.434Z,98.10
2022-08-21T09:24:11.452Z,96.70
2022-08-21T09:27:09.648Z,96.60
2022-08-21T09:29:55.693Z,96.10
2022-08-21T09:32:41.164Z,95.60
2022-08-21T09:35:26.896Z,95.90
2022-08-21T09:38:24.251Z,94.80
2022-08-21T09:41:11.079Z,94.60
2022-08-21T09:43:56.394Z,94.30
2022-08-21T09:46:52.034Z,92.50
2022-08-21T09:49:40.784Z,92.40
2022-08-21T09:52:26.659Z,93.10
2022-08-21T09:55:55.950Z,92.80
2022-08-21T09:58:45.556Z,92.90
2022-08-21T10:01:31.027Z,92.00
2022-08-21T10:04:20.222Z,92.20
2022-08-21T10:07:10.810Z,92.90
2022-08-21T10:10:20.079Z,93.60
2022-08-21T10:13:10.425Z,93.30
2022-08-21T10:16:11.864Z,93.30
2022-08-21T10:19:15.656Z,94.40
2022-08-21T10:22:12.065Z,92.70
2022-08-21T10:25:18.626Z,91.80
2022-08-21T10:28:21.331Z,91.00
2022-08-21T10:31:30.716Z,90.90
2022-08-21T10:34:40.426Z,90.20
2022-08-21T10:37:43.855Z,90.10
2022-08-21T10:40:56.990Z,88.20
2022-08-21T10:44:03.794Z,86.70
2022-08-21T10:47:01.741Z,87.00
2022-08-21T10:50:04.388Z,84.90
2022-08-21T10:53:15.036Z,83.70
2022-08-21T10:56:23.337Z,84.50
2022-08-21T10:59:23.804Z,86.40
2022-08-21T11:02:47.724Z,86.40
2022-08-21T11:05:55.422Z,85.00
2022-08-21T11:08:47.933Z,83.50
2022-08-21T11:11:40.433Z,83.90
2022-08-21T11:14:37.545Z,84.10
2022-08-21T11:17:34.957Z,83.70
2022-08-21T11:20:31.444Z,82.50
2022-08-21T11:23:29.248Z,78.90
2022-08-21T11:26:33.771Z,79.50
2022-08-21T11:29:27.758Z,77.80
2022-08-21T11:32:37.855Z,76.30
2022-08-21T11:35:53.844Z,77.00
2022-08-21T11:38:46.105Z,77.60
2022-08-21T11:41:40.491Z,76.00
2022-08-21T11:44:51.511Z,73.20
2022-08-21T11:48:08.186Z,71.50
2022-08-21T11:50:54.707Z,71.30
2022-08-21T11:54:07.221Z,71.00
2022-08-21T11:57:00.379Z,69.00
2022-08-21T11:59:56.431Z,66.40
2022-08-21T12:02:50.436Z,65.60
2022-08-21T12:05:45.432Z,64.40
2022-08-21T12:08:38.575Z,65.50
2022-08-21T12:11:28.112Z,65.50
2022-08-21T12:14:18.825Z,64.70
2022-08-21T12:17:12.234Z,64.90
2022-08-21T12:20:15.938Z,63.60
2022-08-21T12:23:07.064Z,62.40
2022-08-21T12:26:15.254Z,61.00
2022-08-21T12:29:09.078Z,61.20
2022-08-21T12:32:06.190Z,60.50
2022-08-21T12:35:24.250Z,60.40
2022-08-21T12:38:22.807Z,61.00
2022-08-21T12:41:17.967Z,61.20
2022-08-21T12:44:15.042Z,64.60
2022-08-21T12:47:26.229Z,66.60
2022-08-21T12:50:21.206Z,66.70
2022-08-21T12:53:24.663Z,65.30
2022-08-21T12:56:12.332Z,65.40
2022-08-21T12:59:06.192Z,64.70
2022-08-21T13:01:55.722Z,61.50
2022-08-21T13:04:42.594Z,63.60
2022-08-21T13:07:34.355Z,66.40
2022-08-21T13:10:22.745Z,68.40
2022-08-21T13:13:25.774Z,69.70
2022-08-21T13:16:14.348Z,70.30
2022-08-21T13:19:07.893Z,69.70
2022-08-21T13:21:56.202Z,70.00
2022-08-21T13:24:43.177Z,69.80
2022-08-21T13:27:31.302Z,69.00
2022-08-21T13:30:21.840Z,67.10
2022-08-21T13:33:12.904Z,67.70
2022-08-21T13:36:04.399Z,64.20
2022-08-21T13:38:49.560Z,61.20
2022-08-21T13:41:37.691Z,61.20
2022-08-21T13:44:44.681Z,60.60
2022-08-21T13:47:29.804Z,61.40
2022-08-21T13:50:17.322Z,61.80
2022-08-21T13:53:06.529Z,63.20
2022-08-21T13:55:52.177Z,63.10
2022-08-21T13:58:46.615Z,63.10
2022-08-21T14:01:40.978Z,62.30
2022-08-21T14:04:35.849Z,62.50
2022-08-21T14:07:36.819Z,62.00
2022-08-21T14:10:24.155Z,61.40
2022-08-21T14:13:22.396Z,58.80
2022-08-21T14:16:29.450Z,56.30
2022-08-21T14:19:43.442Z,56.40
2022-08-21T14:22:47.167Z,55.50
2022-08-21T14:25:43.917Z,52.80
2022-08-21T14:28:36.424Z,53.20
2022-08-21T14:31:22.956Z,52.70
2022-08-21T14:34:19.164Z,52.20
2022-08-21T14:37:05.218Z,52.60
2022-08-21T14:39:51.106Z,50.60
2022-08-21T14:42:36.883Z,50.30
2022-08-21T14:45:29.074Z,51.70
2022-08-21T14:48:14.698Z,51.10
2022-08-21T14:51:00.821Z,52.10
2022-08-21T14:53:47.268Z,51.90
2022-08-21T14:56:33.283Z,51.40
2022-08-21T14:59:20.423Z,51.10
2022-08-21T15:02:06.538Z,50.90
2022-08-21T15:04:51.735Z,51.40
2022-08-21T15:07:38.995Z,52.00
2022-08-21T15:10:24.891Z,54.20
2022-08-21T15:13:10.694Z,53.60
2022-08-21T15:15:57.000Z,54.30
2022-08-21T15:18:42.998Z,53.60
2022-08-21T15:21:28.496Z,53.20
2022-08-21T15:24:15.025Z,52.00
2022-08-21T15:27:02.757Z,53.20
2022-08-21T15:29:48.089Z,53.30
2022-08-21T15:32:33.599Z,52.40
2022-08-21T15:35:19.065Z,52.80
2022-08-21T15:38:04.587Z,51.30
2022-08-21T15:40:52.065Z,51.70
2022-08-21T15:43:52.431Z,52.60
2022-08-21T15:46:38.503Z,51.90
2022-08-21T15:49:23.949Z,51.80
2022-08-21T15:52:09.778Z,51.50
2022-08-21T15:54:54.911Z,52.40
2022-08-21T15:57:57.433Z,50.70
2022-08-21T16:00:45.592Z,51.10
2022-08-21T16:03:30.841Z,52.20
2022-08-21T16:06:16.343Z,51.70
2022-08-21T16:09:01.756Z,54.20
2022-08-21T16:11:47.817Z,54.60
2022-08-21T16:14:35.289Z,53.80
2022-08-21T16:17:25.676Z,53.10
2022-08-21T16:20:14.880Z,54.20
2022-08-21T16:23:00.122Z,52.90
2022-08-21T16:25:45.901Z,54.00
2022-08-21T16:28:32.584Z,53.20
2022-08-21T16:31:18.120Z,53.90
2022-08-21T16:34:03.590Z,54.20
2022-08-21T16:36:48.538Z,54.30
2022-08-21T16:39:34.081Z,54.50
2022-08-21T16:42:23.780Z,55.60
2022-08-21T16:45:11.846Z,55.70
2022-08-21T16:47:57.063Z,55.70
2022-08-21T16:50:42.462Z,55.30
2022-08-21T16:53:27.827Z,55.60
2022-08-21T16:56:15.617Z,55.00
2022-08-21T16:59:00.770Z,56.00
2022-08-21T17:01:46.479Z,55.80
2022-08-21T17:04:32.350Z,56.70
2022-08-21T17:07:17.705Z,57.20
2022-08-21T17:10:03.920Z,57.30
2022-08-21T17:12:55.817Z,57.50
2022-08-21T17:15:41.727Z,57.50
2022-08-21T17:18:27.834Z,58.10
2022-08-21T17:21:16.687Z,57.90
2022-08-21T17:24:04.535Z,57.20
2022-08-21T17:26:49.898Z,57.90
2022-08-21T17:29:38.691Z,58.80
2022-08-21T17:32:25.237Z,59.10
2022-08-21T17:35:11.242Z,59.30
2022-08-21T17:37:56.972Z,59.70
2022-08-21T17:40:43.744Z,60.00
2022-08-21T17:43:28.837Z,59.80
2022-08-21T17:46:19.683Z,61.30
2022-08-21T17:49:07.073Z,61.50
2022-08-21T17:51:52.698Z,62.00
2022-08-21T17:54:40.822Z,62.30
2022-08-21T17:57:29.030Z,63.00
2022-08-21T18:00:17.086Z,64.20
2022-08-21T18:03:06.357Z,65.30
2022-08-21T18:05:55.409Z,64.40
2022-08-21T18:08:40.594Z,62.00
2022-08-21T18:11:29.822Z,62.80
2022-08-21T18:14:15.827Z,63.60
2022-08-21T18:17:01.400Z,63.20
2022-08-21T18:19:49.392Z,64.00
2022-08-21T18:22:34.872Z,64.60
2022-08-21T18:25:20.443Z,64.70
2022-08-21T18:28:07.450Z,64.50
2022-08-21T18:30:54.271Z,64.70
2022-08-21T18:33:57.788Z,64.70
2022-08-21T18:36:44.271Z,64.70
2022-08-21T18:39:38.116Z,65.10
2022-08-21T18:42:28.412Z,65.60
2022-08-21T18:45:16.378Z,65.90
2022-08-21T18:48:03.590Z,66.50
2022-08-21T18:50:48.989Z,66.50
2022-08-21T18:53:34.151Z,66.70
2022-08-21T18:56:22.049Z,66.10
2022-08-21T18:59:09.445Z,66.80
2022-08-21T19:01:54.818Z,66.40
2022-08-21T19:04:45.009Z,67.00
2022-08-21T19:07:30.792Z,67.30
2022-08-21T19:10:28.853Z,67.60
2022-08-21T19:13:23.280Z,67.40
2022-08-21T19:16:09.621Z,68.00
2022-08-21T19:18:55.171Z,69.00
2022-08-21T19:21:43.750Z,68.30
2022-08-21T19:24:29.902Z,68.50
2022-08-21T19:27:17.228Z,68.10
2022-08-21T19:30:05.599Z,68.20
2022-08-21T19:32:50.959Z,68.60
2022-08-21T19:35:36.954Z,68.10
2022-08-21T19:38:23.150Z,68.30
2022-08-21T19:41:11.767Z,68.30
2022-08-21T19:43:59.524Z,68.70
2022-08-21T19:46:49.960Z,69.10
2022-08-21T19:49:36.166Z,69.00
2022-08-21T19:52:21.547Z,69.20
2022-08-21T19:55:09.444Z,69.30
2022-08-21T19:57:55.738Z,69.60
2022-08-21T20:00:40.932Z,69.70
2022-08-21T20:03:29.617Z,69.90
2022-08-21T20:06:18.812Z,70.00
2022-08-21T20:12:14.537Z,71.20
2022-08-21T20:14:59.770Z,71.70
2022-08-21T20:17:44.926Z,72.40
2022-08-21T20:20:30.546Z,72.60
2022-08-21T20:23:19.146Z,72.70
2022-08-21T20:26:15.683Z,73.20
2022-08-21T20:29:04.458Z,73.40
2022-08-21T20:31:52.532Z,73.30
2022-08-21T20:34:38.146Z,73.90
2022-08-21T20:37:36.222Z,75.10
2022-08-21T20:40:23.146Z,74.90
2022-08-21T20:43:13.295Z,75.40
2022-08-21T20:46:00.636Z,75.60
2022-08-21T20:48:49.112Z,75.90
2022-08-21T20:51:52.795Z,75.70
2022-08-21T20:54:58.056Z,75.90
2022-08-21T20:58:03.070Z,75.80
2022-08-21T21:00:50.009Z,76.30
2022-08-21T21:03:45.059Z,76.00
2022-08-21T21:06:31.367Z,76.20
2022-08-21T21:09:24.588Z,77.10
2022-08-21T21:12:18.841Z,77.40
2022-08-21T21:15:27.777Z,77.50
2022-08-21T21:18:28.795Z,77.20
2022-08-21T21:21:40.472Z,77.60
2022-08-21T21:24:37.355Z,77.80
2022-08-21T21:27:25.853Z,78.00
2022-08-21T21:30:36.341Z,78.20
2022-08-21T21:33:21.470Z,78.80
2022-08-21T21:36:25.218Z,78.50
2022-08-21T21:43:06.807Z,78.90
2022-08-21T21:46:26.882Z,79.30
2022-08-21T21:49:44.235Z,79.50
2022-08-21T21:52:53.256Z,79.30
2022-08-21T21:55:45.241Z,79.90
2022-08-21T21:58:41.605Z,79.60
2022-08-21T22:02:01.952Z,79.40
2022-08-21T22:05:09.112Z,79.90
2022-08-21T22:08:01.794Z,79.90
2022-08-21T22:11:00.450Z,79.50
2022-08-21T22:14:10.726Z,80.50
2022-08-21T22:17:07.672Z,80.50
2022-08-21T22:19:57.471Z,80.40
2022-08-21T22:22:43.842Z,80.10
2022-08-21T22:25:37.426Z,80.30
2022-08-21T22:28:26.954Z,80.70
2022-08-21T22:31:25.607Z,80.80
2022-08-21T22:34:19.301Z,80.90
2022-08-21T22:37:09.912Z,81.10
2022-08-21T22:39:55.380Z,81.80
2022-08-21T22:42:41.704Z,82.20
2022-08-21T22:45:30.680Z,82.30
2022-08-21T22:51:42.128Z,82.40
2022-08-21T22:54:36.772Z,82.70
2022-08-21T22:57:34.943Z,82.80
2022-08-21T23:00:41.535Z,82.80
2022-08-21T23:03:47.085Z,82.80
2022-08-21T23:06:42.866Z,82.90
2022-08-21T23:09:28.166Z,83.00
2022-08-21T23:12:37.724Z,83.50
2022-08-21T23:15:23.745Z,84.00
2022-08-21T23:18:38.059Z,83.50
2022-08-21T23:21:28.771Z,83.50
2022-08-21T23:24:33.818Z,83.70
2022-08-21T23:27:47.010Z,83.60
2022-08-21T23:31:05.014Z,83.30
2022-08-21T23:34:05.862Z,83.40
2022-08-21T23:41:04.087Z,83.60
2022-08-21T23:44:26.549Z,83.90
2022-08-21T23:47:59.500Z,84.30
2022-08-21T23:51:16.943Z,84.70
2022-08-21T23:54:15.356Z,84.80
2022-08-21T23:57:31.635Z,84.70
