createdAt,value
2023-08-04T00:00:19.550Z,8.00
2023-08-04T00:03:07.641Z,6.60
2023-08-04T00:05:36.060Z,6.80
2023-08-04T00:08:04.460Z,7.20
2023-08-04T00:10:32.919Z,7.00
2023-08-04T00:13:01.147Z,7.00
2023-08-04T00:15:30.265Z,6.50
2023-08-04T00:17:58.520Z,6.50
2023-08-04T00:20:27.668Z,6.70
2023-08-04T00:22:59.489Z,7.40
2023-08-04T00:25:27.920Z,6.80
2023-08-04T00:27:56.264Z,7.50
2023-08-04T00:30:24.585Z,6.80
2023-08-04T00:32:52.992Z,6.50
2023-08-04T00:35:21.360Z,5.70
2023-08-04T00:37:50.080Z,5.60
2023-08-04T00:40:18.437Z,6.20
2023-08-04T00:42:46.863Z,7.40
2023-08-04T00:45:15.446Z,6.30
2023-08-04T00:47:46.762Z,6.90
2023-08-04T00:50:16.123Z,6.80
2023-08-04T00:52:46.009Z,6.70
2023-08-04T00:55:16.280Z,5.60
2023-08-04T00:57:48.570Z,6.40
2023-08-04T01:00:17.094Z,7.30
2023-08-04T01:02:45.402Z,6.50
2023-08-04T01:05:13.822Z,6.90
2023-08-04T01:07:54.511Z,6.50
2023-08-04T01:10:32.507Z,6.20
2023-08-04T01:13:08.973Z,6.10
2023-08-04T01:15:37.924Z,5.40
2023-08-04T01:18:06.435Z,6.50
2023-08-04T01:20:36.301Z,6.20
2023-08-04T01:23:04.882Z,5.90
2023-08-04T01:25:41.483Z,6.40
2023-08-04T01:28:15.345Z,5.50
2023-08-04T01:30:46.321Z,6.10
2023-08-04T01:33:16.040Z,5.80
2023-08-04T01:35:47.190Z,6.20
2023-08-04T01:38:18.124Z,6.40
2023-08-04T01:40:47.475Z,7.70
2023-08-04T01:43:15.742Z,6.50
2023-08-04T01:45:44.044Z,6.50
2023-08-04T01:48:12.564Z,5.80
2023-08-04T01:50:41.018Z,5.70
2023-08-04T01:53:09.435Z,5.90
2023-08-04T01:55:37.811Z,5.50
2023-08-04T01:58:06.108Z,6.20
2023-08-04T02:00:34.613Z,6.70
2023-08-04T02:03:03.142Z,6.20
2023-08-04T02:05:31.709Z,6.30
2023-08-04T02:08:00.041Z,6.70
2023-08-04T02:10:30.778Z,5.40
2023-08-04T02:12:59.488Z,6.50
2023-08-04T02:15:29.014Z,7.20
2023-08-04T02:17:57.438Z,6.50
2023-08-04T02:20:25.989Z,6.20
2023-08-04T02:22:57.286Z,6.40
2023-08-04T02:25:25.825Z,5.70
2023-08-04T02:27:54.412Z,5.90
2023-08-04T02:30:22.746Z,6.30
2023-08-04T02:32:52.094Z,6.90
2023-08-04T02:35:21.050Z,6.60
2023-08-04T02:37:49.559Z,7.40
2023-08-04T02:40:20.745Z,6.60
2023-08-04T02:42:49.168Z,6.00
2023-08-04T02:45:17.555Z,6.50
2023-08-04T02:47:45.818Z,6.10
2023-08-04T02:50:14.337Z,6.70
2023-08-04T02:52:43.114Z,6.30
2023-08-04T02:55:13.527Z,7.00
2023-08-04T02:57:42.146Z,6.20
2023-08-04T03:00:10.802Z,7.20
2023-08-04T03:02:39.967Z,6.00
2023-08-04T03:05:08.865Z,7.00
2023-08-04T03:07:37.161Z,7.90
2023-08-04T03:10:06.385Z,7.60
2023-08-04T03:12:34.571Z,6.50
2023-08-04T03:15:03.710Z,6.70
2023-08-04T03:17:32.251Z,6.10
2023-08-04T03:20:00.808Z,6.60
2023-08-04T03:22:29.412Z,7.70
2023-08-04T03:24:57.588Z,7.80
2023-08-04T03:27:25.849Z,6.80
2023-08-04T03:29:54.770Z,8.60
2023-08-04T03:32:23.887Z,8.40
2023-08-04T03:34:52.435Z,7.10
2023-08-04T03:37:20.704Z,6.10
2023-08-04T03:39:49.044Z,5.70
2023-08-04T03:42:17.442Z,7.00
2023-08-04T03:44:45.859Z,7.50
2023-08-04T03:47:14.639Z,7.90
2023-08-04T03:49:43.091Z,7.90
2023-08-04T03:52:11.574Z,7.60
2023-08-04T03:54:40.346Z,7.20
2023-08-04T03:57:08.779Z,7.00
2023-08-04T03:59:37.184Z,6.50
2023-08-04T04:02:05.699Z,7.00
2023-08-04T04:04:34.432Z,6.40
2023-08-04T04:07:02.917Z,6.90
2023-08-04T04:09:31.061Z,7.70
2023-08-04T04:11:59.614Z,7.50
2023-08-04T04:14:27.962Z,7.20
2023-08-04T04:16:57.847Z,6.00
2023-08-04T04:19:26.147Z,8.80
2023-08-04T04:21:54.561Z,7.60
2023-08-04T04:24:22.941Z,7.80
2023-08-04T04:26:51.400Z,8.40
2023-08-04T04:29:19.631Z,8.10
2023-08-04T04:31:48.285Z,7.10
2023-08-04T04:34:17.105Z,5.70
2023-08-04T04:36:45.436Z,8.30
2023-08-04T04:39:13.942Z,8.10
2023-08-04T04:41:42.248Z,8.00
2023-08-04T04:44:10.491Z,7.40
2023-08-04T04:46:38.716Z,8.00
2023-08-04T04:49:07.137Z,8.60
2023-08-04T04:51:36.051Z,7.10
2023-08-04T04:54:04.597Z,6.90
2023-08-04T04:56:33.668Z,8.40
2023-08-04T04:59:02.110Z,8.00
2023-08-04T05:01:30.676Z,8.50
2023-08-04T05:03:59.405Z,7.40
2023-08-04T05:06:30.692Z,8.40
2023-08-04T05:09:00.212Z,7.40
2023-08-04T05:11:29.141Z,7.80
2023-08-04T05:13:58.305Z,7.10
2023-08-04T05:16:26.691Z,7.80
2023-08-04T05:18:55.124Z,7.80
2023-08-04T05:21:24.492Z,7.10
2023-08-04T05:23:53.470Z,7.60
2023-08-04T05:26:21.811Z,7.00
2023-08-04T05:28:50.169Z,8.00
2023-08-04T05:31:18.716Z,8.50
2023-08-04T05:33:47.716Z,7.20
2023-08-04T05:36:16.276Z,7.90
2023-08-04T05:38:45.563Z,7.70
2023-08-04T05:41:13.926Z,8.10
2023-08-04T05:43:43.734Z,7.70
2023-08-04T05:46:16.695Z,7.70
2023-08-04T05:48:45.166Z,7.30
2023-08-04T05:51:13.795Z,7.00
2023-08-04T05:53:43.087Z,6.50
2023-08-04T05:56:11.737Z,7.20
2023-08-04T05:58:43.880Z,7.20
2023-08-04T06:01:13.616Z,7.00
2023-08-04T06:03:42.078Z,7.60
2023-08-04T06:06:10.765Z,7.70
2023-08-04T06:08:39.407Z,8.20
2023-08-04T06:11:07.713Z,7.70
2023-08-04T06:13:36.100Z,8.00
2023-08-04T06:16:04.694Z,7.80
2023-08-04T06:18:33.538Z,8.30
2023-08-04T06:21:01.938Z,7.40
2023-08-04T06:23:30.708Z,7.80
2023-08-04T06:25:59.187Z,8.50
2023-08-04T06:28:27.816Z,8.50
2023-08-04T06:30:57.500Z,9.00
2023-08-04T06:33:25.881Z,8.00
2023-08-04T06:35:54.261Z,7.80
2023-08-04T06:38:22.596Z,7.60
2023-08-04T06:40:51.723Z,7.80
2023-08-04T06:43:20.200Z,7.50
2023-08-04T06:45:49.041Z,6.70
2023-08-04T06:48:17.591Z,7.70
2023-08-04T06:50:47.613Z,7.80
2023-08-04T06:53:16.079Z,7.40
2023-08-04T06:55:47.293Z,7.40
2023-08-04T06:58:16.261Z,7.50
2023-08-04T07:00:46.611Z,8.00
2023-08-04T07:03:16.065Z,8.50
2023-08-04T07:05:44.678Z,7.00
2023-08-04T07:11:52.471Z,8.20
2023-08-04T07:14:20.916Z,6.90
2023-08-04T07:16:49.905Z,8.90
2023-08-04T07:19:18.742Z,8.90
2023-08-04T07:21:47.782Z,7.90
2023-08-04T07:24:16.433Z,7.00
2023-08-04T07:26:45.013Z,7.20
2023-08-04T07:29:13.523Z,7.30
2023-08-04T07:31:42.086Z,7.60
2023-08-04T07:34:10.689Z,7.70
2023-08-04T07:36:39.474Z,7.60
2023-08-04T07:39:08.325Z,7.20
2023-08-04T07:41:36.823Z,7.50
2023-08-04T07:44:05.526Z,8.20
2023-08-04T07:46:33.937Z,7.60
2023-08-04T07:49:02.336Z,7.70
2023-08-04T07:51:30.712Z,6.30
2023-08-04T07:53:59.128Z,7.10
2023-08-04T07:56:35.613Z,7.10
2023-08-04T07:59:04.672Z,6.10
2023-08-04T08:01:33.392Z,7.10
2023-08-04T08:04:02.539Z,7.70
2023-08-04T08:06:31.030Z,6.80
2023-08-04T08:08:59.800Z,7.00
2023-08-04T08:11:28.244Z,6.20
2023-08-04T08:13:56.768Z,6.20
2023-08-04T08:16:25.284Z,7.80
2023-08-04T08:18:54.335Z,5.60
2023-08-04T08:21:23.206Z,7.00
2023-08-04T08:23:52.366Z,6.70
2023-08-04T08:26:21.024Z,7.20
2023-08-04T08:28:50.573Z,7.10
2023-08-04T08:31:19.477Z,5.90
2023-08-04T08:33:49.383Z,6.40
2023-08-04T08:36:20.527Z,6.60
2023-08-04T08:38:49.614Z,6.20
2023-08-04T08:41:22.233Z,7.00
2023-08-04T08:43:51.933Z,6.50
2023-08-04T08:46:20.452Z,7.40
2023-08-04T08:48:51.292Z,8.60
2023-08-04T08:51:24.226Z,6.10
2023-08-04T08:53:54.305Z,8.90
2023-08-04T08:56:23.252Z,7.20
2023-08-04T08:58:51.722Z,6.50
2023-08-04T09:01:20.615Z,6.80
2023-08-04T09:03:49.230Z,6.80
2023-08-04T09:25:54.707Z,6.80
2023-08-04T09:28:23.405Z,7.30
2023-08-04T09:31:11.877Z,6.30
2023-08-04T09:33:43.292Z,7.50
2023-08-04T09:36:19.748Z,6.90
2023-08-04T09:38:48.471Z,6.50
2023-08-04T09:41:17.124Z,7.40
2023-08-04T09:43:45.477Z,7.00
2023-08-04T09:46:15.296Z,5.80
2023-08-04T09:48:44.075Z,7.00
2023-08-04T09:51:14.538Z,7.80
2023-08-04T09:53:44.975Z,6.90
2023-08-04T09:56:15.883Z,6.60
2023-08-04T09:58:45.911Z,6.40
2023-08-04T10:01:15.782Z,8.10
2023-08-04T10:03:47.398Z,8.00
2023-08-04T10:06:17.279Z,8.10
2023-08-04T10:08:45.680Z,7.60
2023-08-04T10:11:13.976Z,7.20
2023-08-04T10:13:47.682Z,6.80
2023-08-04T10:16:19.075Z,7.50
2023-08-04T10:18:50.598Z,8.10
2023-08-04T10:21:21.768Z,7.60
2023-08-04T10:23:54.138Z,7.60
2023-08-04T10:26:22.649Z,8.00
2023-08-04T10:29:07.260Z,7.40
2023-08-04T10:31:56.922Z,7.90
2023-08-04T10:34:32.590Z,7.70
2023-08-04T10:37:13.226Z,7.40
2023-08-04T10:39:46.109Z,8.20
2023-08-04T10:42:15.564Z,7.40
2023-08-04T10:45:06.494Z,8.10
2023-08-04T10:47:51.986Z,7.30
2023-08-04T10:50:28.117Z,7.30
2023-08-04T10:52:56.917Z,8.70
2023-08-04T10:55:27.757Z,8.30
2023-08-04T10:57:56.213Z,7.00
2023-08-04T11:00:24.777Z,8.20
2023-08-04T11:02:53.600Z,7.80
2023-08-04T11:05:25.552Z,6.90
2023-08-04T11:07:54.146Z,7.50
2023-08-04T11:10:24.825Z,7.60
2023-08-04T11:12:54.532Z,8.00
2023-08-04T11:15:22.944Z,6.90
2023-08-04T11:17:51.220Z,7.20
2023-08-04T11:20:32.001Z,7.00
2023-08-04T11:23:02.965Z,7.30
2023-08-04T11:25:37.772Z,6.70
2023-08-04T11:28:08.585Z,7.10
2023-08-04T11:30:37.928Z,7.40
2023-08-04T11:33:09.673Z,7.20
2023-08-04T11:35:38.232Z,7.60
2023-08-04T11:38:06.711Z,6.90
2023-08-04T11:40:36.658Z,6.40
2023-08-04T11:43:05.867Z,7.20
2023-08-04T11:45:34.149Z,7.10
2023-08-04T11:48:02.537Z,5.70
2023-08-04T11:50:31.041Z,6.30
2023-08-04T11:53:01.153Z,7.40
2023-08-04T11:55:29.734Z,6.30
2023-08-04T11:57:58.026Z,6.60
2023-08-04T12:00:34.875Z,7.20
2023-08-04T12:03:05.292Z,7.10
2023-08-04T12:05:38.311Z,6.30
2023-08-04T12:08:15.252Z,6.90
2023-08-04T12:10:45.272Z,6.10
2023-08-04T12:13:47.525Z,6.90
2023-08-04T12:16:21.749Z,6.30
2023-08-04T12:21:24.697Z,7.10
2023-08-04T12:23:54.935Z,6.80
2023-08-04T12:26:23.593Z,6.30
2023-08-04T12:28:52.689Z,6.90
2023-08-04T12:31:21.150Z,11.50
2023-08-04T12:33:49.729Z,6.70
2023-08-04T12:36:18.252Z,6.30
2023-08-04T12:38:47.741Z,6.70
2023-08-04T12:41:16.417Z,6.90
2023-08-04T12:43:47.422Z,7.40
2023-08-04T12:46:16.530Z,6.80
2023-08-04T12:48:45.007Z,6.30
2023-08-04T12:51:14.001Z,6.60
2023-08-04T21:26:09.718Z,3.90
2023-08-04T21:28:38.479Z,3.90
2023-08-04T21:31:05.452Z,4.10
2023-08-04T21:33:32.480Z,3.60
2023-08-04T21:36:05.797Z,4.00
2023-08-04T21:38:32.706Z,4.00
2023-08-04T21:41:05.592Z,3.80
2023-08-04T21:43:35.886Z,3.50
2023-08-04T21:46:10.678Z,3.90
2023-08-04T21:48:38.700Z,4.50
2023-08-04T21:51:15.891Z,3.80
2023-08-04T21:53:43.046Z,3.90
2023-08-04T21:56:09.986Z,4.10
2023-08-04T21:58:37.837Z,4.20
2023-08-04T22:01:09.557Z,4.00
2023-08-04T22:03:37.522Z,4.10
2023-08-04T22:06:04.794Z,4.00
2023-08-04T22:08:31.833Z,3.80
2023-08-04T22:11:05.804Z,4.10
2023-08-04T22:13:32.724Z,4.00
2023-08-04T22:15:59.818Z,3.60
2023-08-04T22:18:26.705Z,3.80
2023-08-04T22:21:04.061Z,3.90
2023-08-04T22:23:32.096Z,4.00
2023-08-04T22:26:02.293Z,4.30
2023-08-04T22:28:29.972Z,4.10
2023-08-04T22:31:00.589Z,3.70
2023-08-04T22:33:30.590Z,3.90
2023-08-04T22:35:57.841Z,3.50
2023-08-04T22:38:24.648Z,5.40
2023-08-04T22:40:51.469Z,4.10
2023-08-04T22:43:18.304Z,3.90
2023-08-04T22:45:46.146Z,3.70
2023-08-04T22:48:13.705Z,3.90
2023-08-04T22:50:40.733Z,3.80
2023-08-04T22:53:07.711Z,3.90
2023-08-04T22:55:38.854Z,4.10
2023-08-04T22:58:05.985Z,4.20
2023-08-04T23:00:33.084Z,4.10
2023-08-04T23:02:59.983Z,4.00
2023-08-04T23:05:33.121Z,4.00
2023-08-04T23:08:00.217Z,3.50
2023-08-04T23:10:27.244Z,3.70
2023-08-04T23:12:54.206Z,3.70
2023-08-04T23:15:21.414Z,4.20
2023-08-04T23:17:48.481Z,4.20
2023-08-04T23:20:15.560Z,4.90
2023-08-04T23:22:44.853Z,3.80
2023-08-04T23:25:11.949Z,3.80
2023-08-04T23:27:38.890Z,4.10
2023-08-04T23:30:06.542Z,4.10
2023-08-04T23:32:34.092Z,4.10
2023-08-04T23:35:01.191Z,4.30
2023-08-04T23:37:28.182Z,4.20
2023-08-04T23:39:55.258Z,4.10
2023-08-04T23:42:22.364Z,4.10
2023-08-04T23:44:49.285Z,4.00
2023-08-04T23:47:17.639Z,4.30
2023-08-04T23:49:44.611Z,4.00
2023-08-04T23:52:11.519Z,4.70
2023-08-04T23:54:38.597Z,3.70
2023-08-04T23:57:05.927Z,4.10
2023-08-04T23:59:32.948Z,4.10
